START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:10 PM,04:10 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/18/22,03/18/22,04:10 PM,07:10 PM,FALSE,TRUE,03/18/22,12:10 PM,03:10 PM,FREE,BUSY
03/19/22,01:05 PM,04:05 PM,Padres at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/19/22,03/19/22,04:05 PM,07:05 PM,FALSE,TRUE,03/19/22,12:05 PM,03:05 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/21/22,01:10 PM,04:10 PM,Rockies at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports San Diego",03/21/22,03/21/22,04:10 PM,07:10 PM,FALSE,TRUE,03/21/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:05 PM,04:05 PM,Padres at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports San Diego",03/22/22,03/22/22,04:05 PM,07:05 PM,FALSE,TRUE,03/22/22,12:05 PM,03:05 PM,FREE,BUSY
03/23/22,01:10 PM,04:10 PM,Angels at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports San Diego",03/23/22,03/23/22,04:10 PM,07:10 PM,FALSE,TRUE,03/23/22,12:10 PM,03:10 PM,FREE,BUSY
03/25/22,06:05 PM,09:05 PM,Padres at Dodgers,Camelback Ranch - Glendale,"Local Radio: KWFN 97.3",03/25/22,03/26/22,09:05 PM,12:05 AM,FALSE,TRUE,03/25/22,05:05 PM,08:05 PM,FREE,BUSY
03/26/22,01:10 PM,04:10 PM,Cubs at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/26/22,03/26/22,04:10 PM,07:10 PM,FALSE,TRUE,03/26/22,12:10 PM,03:10 PM,FREE,BUSY
03/27/22,01:10 PM,04:10 PM,Guardians at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/27/22,03/27/22,04:10 PM,07:10 PM,FALSE,TRUE,03/27/22,12:10 PM,03:10 PM,FREE,BUSY
03/28/22,01:05 PM,04:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local Radio: KWFN 97.3",03/28/22,03/28/22,04:05 PM,07:05 PM,FALSE,TRUE,03/28/22,12:05 PM,03:05 PM,FREE,BUSY
03/29/22,01:05 PM,04:05 PM,Padres at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KWFN 97.3",03/29/22,03/29/22,04:05 PM,07:05 PM,FALSE,TRUE,03/29/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,01:10 PM,04:10 PM,Brewers at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports San Diego",03/30/22,03/30/22,04:10 PM,07:10 PM,FALSE,TRUE,03/30/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,01:10 PM,04:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/31/22,03/31/22,04:10 PM,07:10 PM,FALSE,TRUE,03/31/22,12:10 PM,03:10 PM,FREE,BUSY
04/01/22,06:40 PM,09:40 PM,Royals at Padres,Peoria Stadium - Peoria,"Local Radio: MLB.com- KWFN 97.3",04/01/22,04/02/22,09:40 PM,12:40 AM,FALSE,TRUE,04/01/22,05:40 PM,08:40 PM,FREE,BUSY
04/02/22,06:05 PM,09:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KWFN 97.3",04/02/22,04/03/22,09:05 PM,12:05 AM,FALSE,TRUE,04/02/22,05:05 PM,08:05 PM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: KWFN 97.3",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports San Diego",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/05/22,12:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports San Diego",04/05/22,04/05/22,03:10 PM,06:10 PM,FALSE,TRUE,04/05/22,11:10 AM,02:10 PM,FREE,BUSY
04/07/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/07/22,04/08/22,09:40 PM,12:40 AM,FALSE,TRUE,04/07/22,05:40 PM,08:40 PM,FREE,BUSY
04/08/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/08/22,04/09/22,09:40 PM,12:40 AM,FALSE,TRUE,04/08/22,05:40 PM,08:40 PM,FREE,BUSY
04/09/22,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/09/22,04/09/22,08:10 PM,11:10 PM,FALSE,TRUE,04/09/22,04:10 PM,07:10 PM,FREE,BUSY
04/10/22,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/10/22,04/10/22,04:10 PM,07:10 PM,FALSE,TRUE,04/10/22,12:10 PM,03:10 PM,FREE,BUSY
04/11/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/11/22,04/12/22,09:45 PM,12:45 AM,FALSE,TRUE,04/11/22,05:45 PM,08:45 PM,FREE,BUSY
04/12/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- TBS ----- Local Radio: KWFN 97.3- XEMO 860",04/12/22,04/13/22,09:45 PM,12:45 AM,FALSE,TRUE,04/12/22,05:45 PM,08:45 PM,FREE,BUSY
04/13/22,12:45 PM,03:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/13/22,04/13/22,03:45 PM,06:45 PM,FALSE,TRUE,04/13/22,11:45 AM,02:45 PM,FREE,BUSY
04/14/22,05:10 PM,08:10 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/14/22,04/14/22,08:10 PM,11:10 PM,FALSE,TRUE,04/14/22,04:10 PM,07:10 PM,FREE,BUSY
04/15/22,06:40 PM,09:40 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/15/22,04/16/22,09:40 PM,12:40 AM,FALSE,TRUE,04/15/22,05:40 PM,08:40 PM,FREE,BUSY
04/16/22,01:05 PM,04:05 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",04/16/22,04/16/22,04:05 PM,07:05 PM,FALSE,TRUE,04/16/22,12:05 PM,03:05 PM,FREE,BUSY
04/17/22,04:08 PM,07:08 PM,Braves at Padres,Petco Park - San Diego,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860",04/17/22,04/17/22,07:08 PM,10:08 PM,FALSE,TRUE,04/17/22,03:08 PM,06:08 PM,FREE,BUSY
04/18/22,06:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/18/22,04/19/22,09:40 PM,12:40 AM,FALSE,TRUE,04/18/22,05:40 PM,08:40 PM,FREE,BUSY
04/19/22,06:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/19/22,04/20/22,09:40 PM,12:40 AM,FALSE,TRUE,04/19/22,05:40 PM,08:40 PM,FREE,BUSY
04/20/22,01:10 PM,04:10 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/20/22,04/20/22,04:10 PM,07:10 PM,FALSE,TRUE,04/20/22,12:10 PM,03:10 PM,FREE,BUSY
04/22/22,06:40 PM,09:40 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/22/22,04/23/22,09:40 PM,12:40 AM,FALSE,TRUE,04/22/22,05:40 PM,08:40 PM,FREE,BUSY
04/23/22,05:40 PM,08:40 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/23/22,04/23/22,08:40 PM,11:40 PM,FALSE,TRUE,04/23/22,04:40 PM,07:40 PM,FREE,BUSY
04/24/22,01:10 PM,04:10 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/24/22,04/24/22,04:10 PM,07:10 PM,FALSE,TRUE,04/24/22,12:10 PM,03:10 PM,FREE,BUSY
04/26/22,03:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/26/22,04/26/22,06:40 PM,09:40 PM,FALSE,TRUE,04/26/22,02:40 PM,05:40 PM,FREE,BUSY
04/27/22,03:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/27/22,04/27/22,06:40 PM,09:40 PM,FALSE,TRUE,04/27/22,02:40 PM,05:40 PM,FREE,BUSY
04/28/22,09:35 AM,12:35 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/28/22,04/28/22,12:35 PM,03:35 PM,FALSE,TRUE,04/28/22,08:35 AM,11:35 AM,FREE,BUSY
04/29/22,03:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/29/22,04/29/22,06:35 PM,09:35 PM,FALSE,TRUE,04/29/22,02:35 PM,05:35 PM,FREE,BUSY
04/30/22,03:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/30/22,04/30/22,06:35 PM,09:35 PM,FALSE,TRUE,04/30/22,02:35 PM,05:35 PM,FREE,BUSY
05/01/22,10:35 AM,01:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/01/22,05/01/22,01:35 PM,04:35 PM,FALSE,TRUE,05/01/22,09:35 AM,12:35 PM,FREE,BUSY
05/04/22,10:10 AM,01:10 PM,Padres at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/04/22,05/04/22,01:10 PM,04:10 PM,FALSE,TRUE,05/04/22,09:10 AM,12:10 PM,FREE,BUSY
05/04/22,,,Padres at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/04/22,05/04/22,,,FALSE,TRUE,05/04/22,,,FREE,BUSY
05/05/22,06:40 PM,09:40 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/05/22,05/06/22,09:40 PM,12:40 AM,FALSE,TRUE,05/05/22,05:40 PM,08:40 PM,FREE,BUSY
05/06/22,06:40 PM,09:40 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/06/22,05/07/22,09:40 PM,12:40 AM,FALSE,TRUE,05/06/22,05:40 PM,08:40 PM,FREE,BUSY
05/07/22,05:40 PM,08:40 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/07/22,05/07/22,08:40 PM,11:40 PM,FALSE,TRUE,05/07/22,04:40 PM,07:40 PM,FREE,BUSY
05/08/22,01:10 PM,04:10 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/08/22,05/08/22,04:10 PM,07:10 PM,FALSE,TRUE,05/08/22,12:10 PM,03:10 PM,FREE,BUSY
05/09/22,06:40 PM,09:40 PM,Cubs at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/09/22,05/10/22,09:40 PM,12:40 AM,FALSE,TRUE,05/09/22,05:40 PM,08:40 PM,FREE,BUSY
05/10/22,06:40 PM,09:40 PM,Cubs at Padres,Petco Park - San Diego,"Local TV: MLBN (out-of-market only)- Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/10/22,05/11/22,09:40 PM,12:40 AM,FALSE,TRUE,05/10/22,05:40 PM,08:40 PM,FREE,BUSY
05/11/22,01:10 PM,04:10 PM,Cubs at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/11/22,05/11/22,04:10 PM,07:10 PM,FALSE,TRUE,05/11/22,12:10 PM,03:10 PM,FREE,BUSY
05/13/22,04:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",05/13/22,05/13/22,07:20 PM,10:20 PM,FALSE,TRUE,05/13/22,03:20 PM,06:20 PM,FREE,BUSY
05/14/22,01:05 PM,04:05 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",05/14/22,05/14/22,04:05 PM,07:05 PM,FALSE,TRUE,05/14/22,12:05 PM,03:05 PM,FREE,BUSY
05/15/22,08:35 AM,11:35 AM,Padres at Braves,Truist Park - Atlanta,"Local TV: Peacock ----- Local Radio: KWFN 97.3- XEMO 860",05/15/22,05/15/22,11:35 AM,02:35 PM,FALSE,TRUE,05/15/22,07:35 AM,10:35 AM,FREE,BUSY
05/17/22,03:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/17/22,05/17/22,06:45 PM,09:45 PM,FALSE,TRUE,05/17/22,02:45 PM,05:45 PM,FREE,BUSY
05/18/22,03:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/18/22,05/18/22,06:45 PM,09:45 PM,FALSE,TRUE,05/18/22,02:45 PM,05:45 PM,FREE,BUSY
05/19/22,10:05 AM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",05/19/22,05/19/22,01:05 PM,04:05 PM,FALSE,TRUE,05/19/22,09:05 AM,12:05 PM,FREE,BUSY
05/20/22,07:15 PM,10:15 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/20/22,05/21/22,10:15 PM,01:15 AM,FALSE,TRUE,05/20/22,06:15 PM,09:15 PM,FREE,BUSY
05/21/22,01:05 PM,04:05 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",05/21/22,05/21/22,04:05 PM,07:05 PM,FALSE,TRUE,05/21/22,12:05 PM,03:05 PM,FREE,BUSY
05/22/22,01:05 PM,04:05 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/22/22,05/22/22,04:05 PM,07:05 PM,FALSE,TRUE,05/22/22,12:05 PM,03:05 PM,FREE,BUSY
05/23/22,06:40 PM,09:40 PM,Brewers at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/23/22,05/24/22,09:40 PM,12:40 AM,FALSE,TRUE,05/23/22,05:40 PM,08:40 PM,FREE,BUSY
05/24/22,06:40 PM,09:40 PM,Brewers at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- TBS (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",05/24/22,05/25/22,09:40 PM,12:40 AM,FALSE,TRUE,05/24/22,05:40 PM,08:40 PM,FREE,BUSY
05/25/22,01:10 PM,04:10 PM,Brewers at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/25/22,05/25/22,04:10 PM,07:10 PM,FALSE,TRUE,05/25/22,12:10 PM,03:10 PM,FREE,BUSY
05/27/22,06:40 PM,09:40 PM,Pirates at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/27/22,05/28/22,09:40 PM,12:40 AM,FALSE,TRUE,05/27/22,05:40 PM,08:40 PM,FREE,BUSY
05/28/22,07:10 PM,10:10 PM,Pirates at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/28/22,05/29/22,10:10 PM,01:10 AM,FALSE,TRUE,05/28/22,06:10 PM,09:10 PM,FREE,BUSY
05/29/22,01:10 PM,04:10 PM,Pirates at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/29/22,05/29/22,04:10 PM,07:10 PM,FALSE,TRUE,05/29/22,12:10 PM,03:10 PM,FREE,BUSY
05/30/22,11:15 AM,02:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/30/22,05/30/22,02:15 PM,05:15 PM,FALSE,TRUE,05/30/22,10:15 AM,01:15 PM,FREE,BUSY
05/31/22,04:45 PM,07:45 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/31/22,05/31/22,07:45 PM,10:45 PM,FALSE,TRUE,05/31/22,03:45 PM,06:45 PM,FREE,BUSY
06/01/22,10:15 AM,01:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/01/22,06/01/22,01:15 PM,04:15 PM,FALSE,TRUE,06/01/22,09:15 AM,12:15 PM,FREE,BUSY
06/02/22,04:40 PM,07:40 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/02/22,06/02/22,07:40 PM,10:40 PM,FALSE,TRUE,06/02/22,03:40 PM,06:40 PM,FREE,BUSY
06/03/22,05:10 PM,08:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/03/22,06/03/22,08:10 PM,11:10 PM,FALSE,TRUE,06/03/22,04:10 PM,07:10 PM,FREE,BUSY
06/04/22,01:10 PM,04:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/04/22,06/04/22,04:10 PM,07:10 PM,FALSE,TRUE,06/04/22,12:10 PM,03:10 PM,FREE,BUSY
06/05/22,11:10 AM,02:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/05/22,06/05/22,02:10 PM,05:10 PM,FALSE,TRUE,06/05/22,10:10 AM,01:10 PM,FREE,BUSY
06/06/22,06:40 PM,09:40 PM,Mets at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/06/22,06/07/22,09:40 PM,12:40 AM,FALSE,TRUE,06/06/22,05:40 PM,08:40 PM,FREE,BUSY
06/07/22,06:40 PM,09:40 PM,Mets at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/07/22,06/08/22,09:40 PM,12:40 AM,FALSE,TRUE,06/07/22,05:40 PM,08:40 PM,FREE,BUSY
06/08/22,06:40 PM,09:40 PM,Mets at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/08/22,06/09/22,09:40 PM,12:40 AM,FALSE,TRUE,06/08/22,05:40 PM,08:40 PM,FREE,BUSY
06/10/22,06:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/10/22,06/11/22,09:40 PM,12:40 AM,FALSE,TRUE,06/10/22,05:40 PM,08:40 PM,FREE,BUSY
06/11/22,01:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/11/22,06/11/22,04:10 PM,07:10 PM,FALSE,TRUE,06/11/22,12:10 PM,03:10 PM,FREE,BUSY
06/11/22,07:10 PM,10:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/11/22,06/12/22,10:10 PM,01:10 AM,FALSE,TRUE,06/11/22,06:10 PM,09:10 PM,FREE,BUSY
06/12/22,01:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/12/22,06/12/22,04:10 PM,07:10 PM,FALSE,TRUE,06/12/22,12:10 PM,03:10 PM,FREE,BUSY
06/13/22,05:05 PM,08:05 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/13/22,06/13/22,08:05 PM,11:05 PM,FALSE,TRUE,06/13/22,04:05 PM,07:05 PM,FREE,BUSY
06/14/22,05:05 PM,08:05 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/14/22,06/14/22,08:05 PM,11:05 PM,FALSE,TRUE,06/14/22,04:05 PM,07:05 PM,FREE,BUSY
06/15/22,05:05 PM,08:05 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/15/22,06/15/22,08:05 PM,11:05 PM,FALSE,TRUE,06/15/22,04:05 PM,07:05 PM,FREE,BUSY
06/16/22,11:20 AM,02:20 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/16/22,06/16/22,02:20 PM,05:20 PM,FALSE,TRUE,06/16/22,10:20 AM,01:20 PM,FREE,BUSY
06/17/22,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/17/22,06/17/22,08:40 PM,11:40 PM,FALSE,TRUE,06/17/22,04:40 PM,07:40 PM,FREE,BUSY
06/18/22,06:10 PM,09:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/18/22,06/19/22,09:10 PM,12:10 AM,FALSE,TRUE,06/18/22,05:10 PM,08:10 PM,FREE,BUSY
06/19/22,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/19/22,06/19/22,03:10 PM,06:10 PM,FALSE,TRUE,06/19/22,11:10 AM,02:10 PM,FREE,BUSY
06/20/22,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/20/22,06/21/22,09:40 PM,12:40 AM,FALSE,TRUE,06/20/22,05:40 PM,08:40 PM,FREE,BUSY
06/21/22,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/21/22,06/22/22,09:40 PM,12:40 AM,FALSE,TRUE,06/21/22,05:40 PM,08:40 PM,FREE,BUSY
06/22/22,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/22/22,06/22/22,04:10 PM,07:10 PM,FALSE,TRUE,06/22/22,12:10 PM,03:10 PM,FREE,BUSY
06/23/22,06:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/23/22,06/24/22,09:40 PM,12:40 AM,FALSE,TRUE,06/23/22,05:40 PM,08:40 PM,FREE,BUSY
06/24/22,06:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/24/22,06/25/22,09:40 PM,12:40 AM,FALSE,TRUE,06/24/22,05:40 PM,08:40 PM,FREE,BUSY
06/25/22,07:10 PM,10:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/25/22,06/26/22,10:10 PM,01:10 AM,FALSE,TRUE,06/25/22,06:10 PM,09:10 PM,FREE,BUSY
06/26/22,01:10 PM,04:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: Bally Sports San Diego- Bally Deportes San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/26/22,06/26/22,04:10 PM,07:10 PM,FALSE,TRUE,06/26/22,12:10 PM,03:10 PM,FREE,BUSY
06/28/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/28/22,06/29/22,09:40 PM,12:40 AM,FALSE,TRUE,06/28/22,05:40 PM,08:40 PM,FREE,BUSY
06/29/22,12:40 PM,03:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/29/22,06/29/22,03:40 PM,06:40 PM,FALSE,TRUE,06/29/22,11:40 AM,02:40 PM,FREE,BUSY
