START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/26/23,01:05 PM,03:05 PM,Cubs at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",02/26/23,02/26/23,04:05 PM,06:05 PM,FALSE,TRUE,02/26/23,12:05 PM,02:05 PM,FREE,BUSY
02/28/23,01:05 PM,03:05 PM,Reds at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",02/28/23,02/28/23,04:05 PM,06:05 PM,FALSE,TRUE,02/28/23,12:05 PM,02:05 PM,FREE,BUSY
03/02/23,01:05 PM,03:05 PM,D-backs at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570",03/02/23,03/02/23,04:05 PM,06:05 PM,FALSE,TRUE,03/02/23,12:05 PM,02:05 PM,FREE,BUSY
03/05/23,01:05 PM,03:05 PM,White Sox at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/05/23,03/05/23,04:05 PM,06:05 PM,FALSE,TRUE,03/05/23,12:05 PM,02:05 PM,FREE,BUSY
03/06/23,01:05 PM,03:05 PM,Padres at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/06/23,03/06/23,04:05 PM,06:05 PM,FALSE,TRUE,03/06/23,12:05 PM,02:05 PM,FREE,BUSY
03/08/23,06:05 PM,08:05 PM,Mariners at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA",03/08/23,03/08/23,09:05 PM,11:05 PM,FALSE,TRUE,03/08/23,05:05 PM,07:05 PM,FREE,BUSY
03/10/23,01:05 PM,03:05 PM,Angels at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/10/23,03/10/23,04:05 PM,06:05 PM,FALSE,TRUE,03/10/23,12:05 PM,02:05 PM,FREE,BUSY
03/11/23,01:05 PM,03:05 PM,Cubs at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/11/23,03/11/23,04:05 PM,06:05 PM,FALSE,TRUE,03/11/23,12:05 PM,02:05 PM,FREE,BUSY
03/13/23,01:05 PM,04:05 PM,Guardians at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/13/23,03/13/23,04:05 PM,07:05 PM,FALSE,TRUE,03/13/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,06:05 PM,09:05 PM,Rangers at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA",03/16/23,03/17/23,09:05 PM,12:05 AM,FALSE,TRUE,03/16/23,05:05 PM,08:05 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Athletics at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/21/23,01:05 PM,04:05 PM,Giants at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/21/23,03/21/23,04:05 PM,07:05 PM,FALSE,TRUE,03/21/23,12:05 PM,03:05 PM,FREE,BUSY
03/24/23,01:05 PM,04:05 PM,Brewers at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA",03/24/23,03/24/23,04:05 PM,07:05 PM,FALSE,TRUE,03/24/23,12:05 PM,03:05 PM,FREE,BUSY
03/25/23,12:05 PM,03:05 PM,Royals at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA",03/25/23,03/25/23,03:05 PM,06:05 PM,FALSE,TRUE,03/25/23,11:05 AM,02:05 PM,FREE,BUSY
03/26/23,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",03/26/23,03/27/23,09:10 PM,12:10 AM,FALSE,TRUE,03/26/23,05:10 PM,08:10 PM,FREE,BUSY
03/30/23,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",03/30/23,03/31/23,10:10 PM,01:10 AM,FALSE,TRUE,03/30/23,06:10 PM,09:10 PM,FREE,BUSY
03/31/23,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",03/31/23,04/01/23,10:10 PM,01:10 AM,FALSE,TRUE,03/31/23,06:10 PM,09:10 PM,FREE,BUSY
04/01/23,06:10 PM,09:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- MLBN ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/01/23,04/02/23,09:10 PM,12:10 AM,FALSE,TRUE,04/01/23,05:10 PM,08:10 PM,FREE,BUSY
