START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/24/24,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- MLBN (out-of-market only)- NESN 360 ----- Local Radio: SN590",02/24/24,02/24/24,04:07 PM,04:07 PM,FALSE,TRUE,02/24/24,12:07 PM,12:07 PM,FREE,BUSY
02/26/24,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",02/26/24,02/26/24,04:07 PM,04:07 PM,FALSE,TRUE,02/26/24,12:07 PM,12:07 PM,FREE,BUSY
02/28/24,01:07 PM,01:07 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- NESN 360 ----- Local Radio: MLB.com",02/28/24,02/28/24,04:07 PM,04:07 PM,FALSE,TRUE,02/28/24,12:07 PM,12:07 PM,FREE,BUSY
02/29/24,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- NESN 360- MLBN (out-of-market only) ----- Local Radio: MLB.com",02/29/24,02/29/24,04:07 PM,04:07 PM,FALSE,TRUE,02/29/24,12:07 PM,12:07 PM,FREE,BUSY
03/02/24,01:07 PM,01:07 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- Sportsnet ONE- NESN 360 ----- Local Radio: SN590",03/02/24,03/02/24,04:07 PM,04:07 PM,FALSE,TRUE,03/02/24,12:07 PM,12:07 PM,FREE,BUSY
03/04/24,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- NESN 360 ----- Local Radio: MLB.com",03/04/24,03/04/24,04:07 PM,04:07 PM,FALSE,TRUE,03/04/24,12:07 PM,12:07 PM,FREE,BUSY
03/08/24,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ONE",03/08/24,03/08/24,04:07 PM,04:07 PM,FALSE,TRUE,03/08/24,12:07 PM,12:07 PM,FREE,BUSY
03/10/24,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ONE- NESN 360 ----- Local Radio: SN590",03/10/24,03/10/24,04:07 PM,04:07 PM,FALSE,TRUE,03/10/24,12:07 PM,12:07 PM,FREE,BUSY
03/12/24,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- NESN 360 ----- Local Radio: MLB.com",03/12/24,03/12/24,04:07 PM,04:07 PM,FALSE,TRUE,03/12/24,12:07 PM,12:07 PM,FREE,BUSY
03/13/24,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- NESN 360 ----- Local Radio: MLB.com",03/13/24,03/13/24,04:07 PM,04:07 PM,FALSE,TRUE,03/13/24,12:07 PM,12:07 PM,FREE,BUSY
03/15/24,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/15/24,03/15/24,04:07 PM,04:07 PM,FALSE,TRUE,03/15/24,12:07 PM,12:07 PM,FREE,BUSY
03/17/24,01:07 PM,01:07 PM,Twins at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/17/24,03/17/24,04:07 PM,04:07 PM,FALSE,TRUE,03/17/24,12:07 PM,12:07 PM,FREE,BUSY
03/19/24,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/19/24,03/19/24,04:07 PM,04:07 PM,FALSE,TRUE,03/19/24,12:07 PM,12:07 PM,FREE,BUSY
03/22/24,01:07 PM,01:07 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/22/24,03/22/24,04:07 PM,04:07 PM,FALSE,TRUE,03/22/24,12:07 PM,12:07 PM,FREE,BUSY
03/23/24,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/23/24,03/23/24,04:07 PM,04:07 PM,FALSE,TRUE,03/23/24,12:07 PM,12:07 PM,FREE,BUSY
04/08/24,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: Sportsnet.ca",04/08/24,04/08/24,10:07 PM,10:07 PM,FALSE,TRUE,04/08/24,06:07 PM,06:07 PM,FREE,BUSY
04/09/24,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",04/09/24,04/09/24,10:07 PM,10:07 PM,FALSE,TRUE,04/09/24,06:07 PM,06:07 PM,FREE,BUSY
04/10/24,03:07 PM,03:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590",04/10/24,04/10/24,06:07 PM,06:07 PM,FALSE,TRUE,04/10/24,02:07 PM,02:07 PM,FREE,BUSY
04/12/24,07:07 PM,07:07 PM,Rockies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",04/12/24,04/12/24,10:07 PM,10:07 PM,FALSE,TRUE,04/12/24,06:07 PM,06:07 PM,FREE,BUSY
04/13/24,03:07 PM,03:07 PM,Rockies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",04/13/24,04/13/24,06:07 PM,06:07 PM,FALSE,TRUE,04/13/24,02:07 PM,02:07 PM,FREE,BUSY
04/14/24,01:37 PM,01:37 PM,Rockies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",04/14/24,04/14/24,04:37 PM,04:37 PM,FALSE,TRUE,04/14/24,12:37 PM,12:37 PM,FREE,BUSY
04/15/24,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",04/15/24,04/15/24,10:07 PM,10:07 PM,FALSE,TRUE,04/15/24,06:07 PM,06:07 PM,FREE,BUSY
04/16/24,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",04/16/24,04/16/24,10:07 PM,10:07 PM,FALSE,TRUE,04/16/24,06:07 PM,06:07 PM,FREE,BUSY
04/17/24,03:07 PM,03:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- MLBN (out-of-market only) ----- Local Radio: SN590- SN APP",04/17/24,04/17/24,06:07 PM,06:07 PM,FALSE,TRUE,04/17/24,02:07 PM,02:07 PM,FREE,BUSY
04/26/24,07:07 PM,07:07 PM,Dodgers at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/26/24,04/26/24,10:07 PM,10:07 PM,FALSE,TRUE,04/26/24,06:07 PM,06:07 PM,FREE,BUSY
04/27/24,03:07 PM,03:07 PM,Dodgers at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/27/24,04/27/24,06:07 PM,06:07 PM,FALSE,TRUE,04/27/24,02:07 PM,02:07 PM,FREE,BUSY
04/28/24,01:37 PM,01:37 PM,Dodgers at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590- SN APP",04/28/24,04/28/24,04:37 PM,04:37 PM,FALSE,TRUE,04/28/24,12:37 PM,12:37 PM,FREE,BUSY
04/29/24,07:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/29/24,04/29/24,10:07 PM,10:07 PM,FALSE,TRUE,04/29/24,06:07 PM,06:07 PM,FREE,BUSY
04/30/24,07:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/30/24,04/30/24,10:07 PM,10:07 PM,FALSE,TRUE,04/30/24,06:07 PM,06:07 PM,FREE,BUSY
05/01/24,03:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",05/01/24,05/01/24,06:07 PM,06:07 PM,FALSE,TRUE,05/01/24,02:07 PM,02:07 PM,FREE,BUSY
05/10/24,07:07 PM,07:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/10/24,05/10/24,10:07 PM,10:07 PM,FALSE,TRUE,05/10/24,06:07 PM,06:07 PM,FREE,BUSY
05/11/24,03:07 PM,03:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/11/24,05/11/24,06:07 PM,06:07 PM,FALSE,TRUE,05/11/24,02:07 PM,02:07 PM,FREE,BUSY
05/12/24,01:37 PM,01:37 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",05/12/24,05/12/24,04:37 PM,04:37 PM,FALSE,TRUE,05/12/24,12:37 PM,12:37 PM,FREE,BUSY
05/17/24,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Apple TV+- Sportsnet+ ----- Local Radio: SN590- SN APP",05/17/24,05/17/24,10:07 PM,10:07 PM,FALSE,TRUE,05/17/24,06:07 PM,06:07 PM,FREE,BUSY
05/18/24,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",05/18/24,05/18/24,06:07 PM,06:07 PM,FALSE,TRUE,05/18/24,02:07 PM,02:07 PM,FREE,BUSY
05/19/24,01:37 PM,01:37 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",05/19/24,05/19/24,04:37 PM,04:37 PM,FALSE,TRUE,05/19/24,12:37 PM,12:37 PM,FREE,BUSY
05/20/24,03:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",05/20/24,05/20/24,06:07 PM,06:07 PM,FALSE,TRUE,05/20/24,02:07 PM,02:07 PM,FREE,BUSY
05/21/24,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",05/21/24,05/21/24,10:07 PM,10:07 PM,FALSE,TRUE,05/21/24,06:07 PM,06:07 PM,FREE,BUSY
05/22/24,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",05/22/24,05/22/24,10:07 PM,10:07 PM,FALSE,TRUE,05/22/24,06:07 PM,06:07 PM,FREE,BUSY
05/31/24,07:07 PM,07:07 PM,Pirates at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/31/24,05/31/24,10:07 PM,10:07 PM,FALSE,TRUE,05/31/24,06:07 PM,06:07 PM,FREE,BUSY
06/01/24,03:07 PM,03:07 PM,Pirates at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/01/24,06/01/24,06:07 PM,06:07 PM,FALSE,TRUE,06/01/24,02:07 PM,02:07 PM,FREE,BUSY
06/02/24,01:37 PM,01:37 PM,Pirates at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/02/24,06/02/24,04:37 PM,04:37 PM,FALSE,TRUE,06/02/24,12:37 PM,12:37 PM,FREE,BUSY
06/03/24,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",06/03/24,06/03/24,10:07 PM,10:07 PM,FALSE,TRUE,06/03/24,06:07 PM,06:07 PM,FREE,BUSY
06/04/24,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",06/04/24,06/04/24,10:07 PM,10:07 PM,FALSE,TRUE,06/04/24,06:07 PM,06:07 PM,FREE,BUSY
06/05/24,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/05/24,06/05/24,10:07 PM,10:07 PM,FALSE,TRUE,06/05/24,06:07 PM,06:07 PM,FREE,BUSY
06/06/24,01:07 PM,01:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/06/24,06/06/24,04:07 PM,04:07 PM,FALSE,TRUE,06/06/24,12:07 PM,12:07 PM,FREE,BUSY
06/14/24,07:07 PM,07:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/14/24,06/14/24,10:07 PM,10:07 PM,FALSE,TRUE,06/14/24,06:07 PM,06:07 PM,FREE,BUSY
06/15/24,03:07 PM,03:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/15/24,06/15/24,06:07 PM,06:07 PM,FALSE,TRUE,06/15/24,02:07 PM,02:07 PM,FREE,BUSY
06/16/24,01:37 PM,01:37 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/16/24,06/16/24,04:37 PM,04:37 PM,FALSE,TRUE,06/16/24,12:37 PM,12:37 PM,FREE,BUSY
06/17/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/17/24,06/17/24,10:07 PM,10:07 PM,FALSE,TRUE,06/17/24,06:07 PM,06:07 PM,FREE,BUSY
06/18/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",06/18/24,06/18/24,10:07 PM,10:07 PM,FALSE,TRUE,06/18/24,06:07 PM,06:07 PM,FREE,BUSY
06/19/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/19/24,06/19/24,10:07 PM,10:07 PM,FALSE,TRUE,06/19/24,06:07 PM,06:07 PM,FREE,BUSY
06/27/24,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/27/24,06/27/24,10:07 PM,10:07 PM,FALSE,TRUE,06/27/24,06:07 PM,06:07 PM,FREE,BUSY
06/28/24,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/28/24,06/28/24,10:07 PM,10:07 PM,FALSE,TRUE,06/28/24,06:07 PM,06:07 PM,FREE,BUSY
06/29/24,03:07 PM,03:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/29/24,06/29/24,06:07 PM,06:07 PM,FALSE,TRUE,06/29/24,02:07 PM,02:07 PM,FREE,BUSY
06/30/24,01:37 PM,01:37 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/30/24,06/30/24,04:37 PM,04:37 PM,FALSE,TRUE,06/30/24,12:37 PM,12:37 PM,FREE,BUSY
07/01/24,03:07 PM,03:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/01/24,07/01/24,06:07 PM,06:07 PM,FALSE,TRUE,07/01/24,02:07 PM,02:07 PM,FREE,BUSY
07/02/24,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/02/24,07/02/24,10:07 PM,10:07 PM,FALSE,TRUE,07/02/24,06:07 PM,06:07 PM,FREE,BUSY
07/03/24,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/03/24,07/03/24,10:07 PM,10:07 PM,FALSE,TRUE,07/03/24,06:07 PM,06:07 PM,FREE,BUSY
07/04/24,01:07 PM,01:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/04/24,07/04/24,04:07 PM,04:07 PM,FALSE,TRUE,07/04/24,12:07 PM,12:07 PM,FREE,BUSY
07/19/24,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/19/24,07/19/24,10:07 PM,10:07 PM,FALSE,TRUE,07/19/24,06:07 PM,06:07 PM,FREE,BUSY
07/20/24,03:07 PM,03:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/20/24,07/20/24,06:07 PM,06:07 PM,FALSE,TRUE,07/20/24,02:07 PM,02:07 PM,FREE,BUSY
07/21/24,01:37 PM,01:37 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/21/24,07/21/24,04:37 PM,04:37 PM,FALSE,TRUE,07/21/24,12:37 PM,12:37 PM,FREE,BUSY
07/23/24,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/23/24,07/23/24,10:07 PM,10:07 PM,FALSE,TRUE,07/23/24,06:07 PM,06:07 PM,FREE,BUSY
07/24/24,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/24/24,07/24/24,10:07 PM,10:07 PM,FALSE,TRUE,07/24/24,06:07 PM,06:07 PM,FREE,BUSY
07/25/24,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/25/24,07/25/24,06:07 PM,06:07 PM,FALSE,TRUE,07/25/24,02:07 PM,02:07 PM,FREE,BUSY
07/26/24,07:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/26/24,07/26/24,10:07 PM,10:07 PM,FALSE,TRUE,07/26/24,06:07 PM,06:07 PM,FREE,BUSY
07/27/24,03:07 PM,03:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/27/24,07/27/24,06:07 PM,06:07 PM,FALSE,TRUE,07/27/24,02:07 PM,02:07 PM,FREE,BUSY
07/28/24,01:37 PM,01:37 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/28/24,07/28/24,04:37 PM,04:37 PM,FALSE,TRUE,07/28/24,12:37 PM,12:37 PM,FREE,BUSY
08/06/24,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/06/24,08/06/24,10:07 PM,10:07 PM,FALSE,TRUE,08/06/24,06:07 PM,06:07 PM,FREE,BUSY
08/07/24,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",08/07/24,08/07/24,10:07 PM,10:07 PM,FALSE,TRUE,08/07/24,06:07 PM,06:07 PM,FREE,BUSY
08/08/24,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/08/24,08/08/24,10:07 PM,10:07 PM,FALSE,TRUE,08/08/24,06:07 PM,06:07 PM,FREE,BUSY
08/09/24,07:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/09/24,08/09/24,10:07 PM,10:07 PM,FALSE,TRUE,08/09/24,06:07 PM,06:07 PM,FREE,BUSY
08/10/24,03:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/10/24,08/10/24,06:07 PM,06:07 PM,FALSE,TRUE,08/10/24,02:07 PM,02:07 PM,FREE,BUSY
08/11/24,01:37 PM,01:37 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/11/24,08/11/24,04:37 PM,04:37 PM,FALSE,TRUE,08/11/24,12:37 PM,12:37 PM,FREE,BUSY
08/19/24,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/19/24,08/19/24,10:07 PM,10:07 PM,FALSE,TRUE,08/19/24,06:07 PM,06:07 PM,FREE,BUSY
08/20/24,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/20/24,08/20/24,10:07 PM,10:07 PM,FALSE,TRUE,08/20/24,06:07 PM,06:07 PM,FREE,BUSY
08/21/24,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/21/24,08/21/24,10:07 PM,10:07 PM,FALSE,TRUE,08/21/24,06:07 PM,06:07 PM,FREE,BUSY
08/22/24,07:07 PM,07:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/22/24,08/22/24,10:07 PM,10:07 PM,FALSE,TRUE,08/22/24,06:07 PM,06:07 PM,FREE,BUSY
08/23/24,07:07 PM,07:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/23/24,08/23/24,10:07 PM,10:07 PM,FALSE,TRUE,08/23/24,06:07 PM,06:07 PM,FREE,BUSY
08/24/24,03:07 PM,03:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/24/24,08/24/24,06:07 PM,06:07 PM,FALSE,TRUE,08/24/24,02:07 PM,02:07 PM,FREE,BUSY
08/25/24,01:37 PM,01:37 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/25/24,08/25/24,04:37 PM,04:37 PM,FALSE,TRUE,08/25/24,12:37 PM,12:37 PM,FREE,BUSY
09/03/24,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/03/24,09/03/24,10:07 PM,10:07 PM,FALSE,TRUE,09/03/24,06:07 PM,06:07 PM,FREE,BUSY
09/04/24,03:07 PM,03:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/04/24,09/04/24,06:07 PM,06:07 PM,FALSE,TRUE,09/04/24,02:07 PM,02:07 PM,FREE,BUSY
09/09/24,07:07 PM,07:07 PM,Mets at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/09/24,09/09/24,10:07 PM,10:07 PM,FALSE,TRUE,09/09/24,06:07 PM,06:07 PM,FREE,BUSY
09/10/24,07:07 PM,07:07 PM,Mets at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/10/24,09/10/24,10:07 PM,10:07 PM,FALSE,TRUE,09/10/24,06:07 PM,06:07 PM,FREE,BUSY
09/11/24,03:07 PM,03:07 PM,Mets at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/11/24,09/11/24,06:07 PM,06:07 PM,FALSE,TRUE,09/11/24,02:07 PM,02:07 PM,FREE,BUSY
09/13/24,07:07 PM,07:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/13/24,09/13/24,10:07 PM,10:07 PM,FALSE,TRUE,09/13/24,06:07 PM,06:07 PM,FREE,BUSY
09/14/24,03:07 PM,03:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/14/24,09/14/24,06:07 PM,06:07 PM,FALSE,TRUE,09/14/24,02:07 PM,02:07 PM,FREE,BUSY
09/15/24,01:37 PM,01:37 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/15/24,09/15/24,04:37 PM,04:37 PM,FALSE,TRUE,09/15/24,12:37 PM,12:37 PM,FREE,BUSY
09/23/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/23/24,09/23/24,10:07 PM,10:07 PM,FALSE,TRUE,09/23/24,06:07 PM,06:07 PM,FREE,BUSY
09/24/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/24/24,09/24/24,10:07 PM,10:07 PM,FALSE,TRUE,09/24/24,06:07 PM,06:07 PM,FREE,BUSY
