START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/24,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Sportsnet- NESN 360 ----- Local Radio: SN590",02/25/24,02/25/24,04:05 PM,04:05 PM,FALSE,TRUE,02/25/24,12:05 PM,12:05 PM,FREE,BUSY
02/27/24,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",02/27/24,02/27/24,04:05 PM,04:05 PM,FALSE,TRUE,02/27/24,12:05 PM,12:05 PM,FREE,BUSY
03/01/24,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Sportsnet",03/01/24,03/01/24,09:35 PM,09:35 PM,FALSE,TRUE,03/01/24,05:35 PM,05:35 PM,FREE,BUSY
03/03/24,01:05 PM,01:05 PM,Blue Jays at Red Sox,JetBlue Park - Ft. Myers,"Local TV: Sportsnet ----- Local Radio: SN590",03/03/24,03/03/24,04:05 PM,04:05 PM,FALSE,TRUE,03/03/24,12:05 PM,12:05 PM,FREE,BUSY
03/05/24,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"",03/05/24,03/05/24,04:05 PM,04:05 PM,FALSE,TRUE,03/05/24,12:05 PM,12:05 PM,FREE,BUSY
03/07/24,06:05 PM,06:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Sportsnet",03/07/24,03/07/24,09:05 PM,09:05 PM,FALSE,TRUE,03/07/24,05:05 PM,05:05 PM,FREE,BUSY
03/09/24,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: Sportsnet",03/09/24,03/09/24,04:05 PM,04:05 PM,FALSE,TRUE,03/09/24,12:05 PM,12:05 PM,FREE,BUSY
03/10/24,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"",03/10/24,03/10/24,04:05 PM,04:05 PM,FALSE,TRUE,03/10/24,12:05 PM,12:05 PM,FREE,BUSY
03/11/24,01:05 PM,01:05 PM,Blue Jays at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Sportsnet",03/11/24,03/11/24,04:05 PM,04:05 PM,FALSE,TRUE,03/11/24,12:05 PM,12:05 PM,FREE,BUSY
03/14/24,01:05 PM,01:05 PM,Blue Jays at Twins,Lee Health Sports Complex - Fort Myers,"",03/14/24,03/14/24,04:05 PM,04:05 PM,FALSE,TRUE,03/14/24,12:05 PM,12:05 PM,FREE,BUSY
03/16/24,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Sportsnet ----- Local Radio: SN590",03/16/24,03/16/24,04:05 PM,04:05 PM,FALSE,TRUE,03/16/24,12:05 PM,12:05 PM,FREE,BUSY
03/17/24,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/17/24,03/17/24,04:05 PM,04:05 PM,FALSE,TRUE,03/17/24,12:05 PM,12:05 PM,FREE,BUSY
03/20/24,01:05 PM,01:05 PM,Blue Jays at Braves,CoolToday Park - North Port,"Local TV: Sportsnet",03/20/24,03/20/24,04:05 PM,04:05 PM,FALSE,TRUE,03/20/24,12:05 PM,12:05 PM,FREE,BUSY
03/21/24,06:05 PM,06:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: Sportsnet",03/21/24,03/21/24,09:05 PM,09:05 PM,FALSE,TRUE,03/21/24,05:05 PM,05:05 PM,FREE,BUSY
03/23/24,06:05 PM,06:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"",03/23/24,03/23/24,09:05 PM,09:05 PM,FALSE,TRUE,03/23/24,05:05 PM,05:05 PM,FREE,BUSY
03/24/24,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: Sportsnet ----- Local Radio: SN590",03/24/24,03/24/24,04:05 PM,04:05 PM,FALSE,TRUE,03/24/24,12:05 PM,12:05 PM,FREE,BUSY
03/25/24,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: Sportsnet",03/25/24,03/25/24,04:05 PM,04:05 PM,FALSE,TRUE,03/25/24,12:05 PM,12:05 PM,FREE,BUSY
03/28/24,04:10 PM,04:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: Sportsnet.ca",03/28/24,03/28/24,07:10 PM,07:10 PM,FALSE,TRUE,03/28/24,03:10 PM,03:10 PM,FREE,BUSY
03/29/24,06:50 PM,06:50 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: Sportsnet.ca",03/29/24,03/29/24,09:50 PM,09:50 PM,FALSE,TRUE,03/29/24,05:50 PM,05:50 PM,FREE,BUSY
03/30/24,04:10 PM,04:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: SN1- TVA Sports 2- SN App ----- Local Radio: Sportsnet.ca",03/30/24,03/30/24,07:10 PM,07:10 PM,FALSE,TRUE,03/30/24,03:10 PM,03:10 PM,FREE,BUSY
03/31/24,01:40 PM,01:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: Sportsnet.ca",03/31/24,03/31/24,04:40 PM,04:40 PM,FALSE,TRUE,03/31/24,12:40 PM,12:40 PM,FREE,BUSY
04/01/24,08:10 PM,08:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: SN1- TVA Sports 2- SN App ----- Local Radio: Sportsnet.ca",04/01/24,04/01/24,11:10 PM,11:10 PM,FALSE,TRUE,04/01/24,07:10 PM,07:10 PM,FREE,BUSY
04/02/24,08:10 PM,08:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: Sportsnet.ca",04/02/24,04/02/24,11:10 PM,11:10 PM,FALSE,TRUE,04/02/24,07:10 PM,07:10 PM,FREE,BUSY
04/03/24,08:10 PM,08:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: SN1- SN App- MLBN (out-of-market only) ----- Local Radio: Sportsnet.ca",04/03/24,04/03/24,11:10 PM,11:10 PM,FALSE,TRUE,04/03/24,07:10 PM,07:10 PM,FREE,BUSY
04/05/24,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- SN App- MLBN (out-of-market only) ----- Local Radio: Sportsnet.ca",04/05/24,04/05/24,04:05 PM,04:05 PM,FALSE,TRUE,04/05/24,12:05 PM,12:05 PM,FREE,BUSY
04/06/24,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: SN1- SN App- MLBN (out-of-market only) ----- Local Radio: Sportsnet.ca",04/06/24,04/06/24,10:05 PM,10:05 PM,FALSE,TRUE,04/06/24,06:05 PM,06:05 PM,FREE,BUSY
04/07/24,01:35 PM,01:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: Sportsnet.ca",04/07/24,04/07/24,04:35 PM,04:35 PM,FALSE,TRUE,04/07/24,12:35 PM,12:35 PM,FREE,BUSY
04/19/24,09:40 PM,09:40 PM,Blue Jays at Padres,Petco Park - San Diego,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",04/20/24,04/20/24,12:40 AM,12:40 AM,FALSE,TRUE,04/19/24,08:40 PM,08:40 PM,FREE,BUSY
04/20/24,08:40 PM,08:40 PM,Blue Jays at Padres,Petco Park - San Diego,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/20/24,04/20/24,11:40 PM,11:40 PM,FALSE,TRUE,04/20/24,07:40 PM,07:40 PM,FREE,BUSY
04/21/24,04:10 PM,04:10 PM,Blue Jays at Padres,Petco Park - San Diego,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/21/24,04/21/24,07:10 PM,07:10 PM,FALSE,TRUE,04/21/24,03:10 PM,03:10 PM,FREE,BUSY
04/22/24,07:40 PM,07:40 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/22/24,04/22/24,10:40 PM,10:40 PM,FALSE,TRUE,04/22/24,06:40 PM,06:40 PM,FREE,BUSY
04/23/24,07:40 PM,07:40 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/23/24,04/23/24,10:40 PM,10:40 PM,FALSE,TRUE,04/23/24,06:40 PM,06:40 PM,FREE,BUSY
04/24/24,07:40 PM,07:40 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",04/24/24,04/24/24,10:40 PM,10:40 PM,FALSE,TRUE,04/24/24,06:40 PM,06:40 PM,FREE,BUSY
04/25/24,02:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",04/25/24,04/25/24,05:10 PM,05:10 PM,FALSE,TRUE,04/25/24,01:10 PM,01:10 PM,FREE,BUSY
05/03/24,06:45 PM,06:45 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: Apple TV+ ----- Local Radio: SN590- SN APP",05/03/24,05/03/24,09:45 PM,09:45 PM,FALSE,TRUE,05/03/24,05:45 PM,05:45 PM,FREE,BUSY
05/04/24,04:05 PM,04:05 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/04/24,05/04/24,07:05 PM,07:05 PM,FALSE,TRUE,05/04/24,03:05 PM,03:05 PM,FREE,BUSY
05/05/24,01:35 PM,01:35 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: SN1- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",05/05/24,05/05/24,04:35 PM,04:35 PM,FALSE,TRUE,05/05/24,12:35 PM,12:35 PM,FREE,BUSY
05/07/24,06:40 PM,06:40 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/07/24,05/07/24,09:40 PM,09:40 PM,FALSE,TRUE,05/07/24,05:40 PM,05:40 PM,FREE,BUSY
05/08/24,01:05 PM,01:05 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Sportsnet- Sportsnet+- MLBN (out-of-market only) ----- Local Radio: SN590- SN APP",05/08/24,05/08/24,04:05 PM,04:05 PM,FALSE,TRUE,05/08/24,12:05 PM,12:05 PM,FREE,BUSY
05/13/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",05/13/24,05/13/24,09:35 PM,09:35 PM,FALSE,TRUE,05/13/24,05:35 PM,05:35 PM,FREE,BUSY
05/14/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/14/24,05/14/24,09:35 PM,09:35 PM,FALSE,TRUE,05/14/24,05:35 PM,05:35 PM,FREE,BUSY
05/15/24,12:35 PM,12:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: SN1- Sportsnet+- MLBN (out-of-market only) ----- Local Radio: SN590- SN APP",05/15/24,05/15/24,03:35 PM,03:35 PM,FALSE,TRUE,05/15/24,11:35 AM,11:35 AM,FREE,BUSY
05/23/24,06:40 PM,06:40 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet- MLBN (out-of-market only)- Sportsnet+ ----- Local Radio: SN590- SN APP",05/23/24,05/23/24,09:40 PM,09:40 PM,FALSE,TRUE,05/23/24,05:40 PM,05:40 PM,FREE,BUSY
05/24/24,06:40 PM,06:40 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/24/24,05/24/24,09:40 PM,09:40 PM,FALSE,TRUE,05/24/24,05:40 PM,05:40 PM,FREE,BUSY
05/25/24,01:10 PM,01:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet- Sportsnet+- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590- SN APP",05/25/24,05/25/24,04:10 PM,04:10 PM,FALSE,TRUE,05/25/24,12:10 PM,12:10 PM,FREE,BUSY
05/26/24,11:35 AM,11:35 AM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: TVA Sports ----- Local Radio: SN590- SN APP",05/26/24,05/26/24,02:35 PM,02:35 PM,FALSE,TRUE,05/26/24,10:35 AM,10:35 AM,FREE,BUSY
05/27/24,02:10 PM,02:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",05/27/24,05/27/24,05:10 PM,05:10 PM,FALSE,TRUE,05/27/24,01:10 PM,01:10 PM,FREE,BUSY
05/28/24,07:40 PM,07:40 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/28/24,05/28/24,10:40 PM,10:40 PM,FALSE,TRUE,05/28/24,06:40 PM,06:40 PM,FREE,BUSY
05/29/24,07:40 PM,07:40 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",05/29/24,05/29/24,10:40 PM,10:40 PM,FALSE,TRUE,05/29/24,06:40 PM,06:40 PM,FREE,BUSY
06/07/24,09:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: SN1- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/08/24,06/08/24,12:40 AM,12:40 AM,FALSE,TRUE,06/07/24,08:40 PM,08:40 PM,FREE,BUSY
06/08/24,04:07 PM,04:07 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/08/24,06/08/24,07:07 PM,07:07 PM,FALSE,TRUE,06/08/24,03:07 PM,03:07 PM,FREE,BUSY
06/09/24,04:07 PM,04:07 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/09/24,06/09/24,07:07 PM,07:07 PM,FALSE,TRUE,06/09/24,03:07 PM,03:07 PM,FREE,BUSY
06/10/24,08:10 PM,08:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",06/10/24,06/10/24,11:10 PM,11:10 PM,FALSE,TRUE,06/10/24,07:10 PM,07:10 PM,FREE,BUSY
06/11/24,08:10 PM,08:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: SN1- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/11/24,06/11/24,11:10 PM,11:10 PM,FALSE,TRUE,06/11/24,07:10 PM,07:10 PM,FREE,BUSY
06/12/24,02:10 PM,02:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/12/24,06/12/24,05:10 PM,05:10 PM,FALSE,TRUE,06/12/24,01:10 PM,01:10 PM,FREE,BUSY
06/21/24,07:10 PM,07:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: SN1- Sportsnet+ ----- Local Radio: SN590- SN APP",06/21/24,06/21/24,10:10 PM,10:10 PM,FALSE,TRUE,06/21/24,06:10 PM,06:10 PM,FREE,BUSY
06/22/24,04:10 PM,04:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/22/24,06/22/24,07:10 PM,07:10 PM,FALSE,TRUE,06/22/24,03:10 PM,03:10 PM,FREE,BUSY
06/23/24,01:40 PM,01:40 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/23/24,06/23/24,04:40 PM,04:40 PM,FALSE,TRUE,06/23/24,12:40 PM,12:40 PM,FREE,BUSY
06/24/24,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",06/24/24,06/24/24,10:10 PM,10:10 PM,FALSE,TRUE,06/24/24,06:10 PM,06:10 PM,FREE,BUSY
06/25/24,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/25/24,06/25/24,10:10 PM,10:10 PM,FALSE,TRUE,06/25/24,06:10 PM,06:10 PM,FREE,BUSY
06/26/24,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",06/26/24,06/26/24,10:10 PM,10:10 PM,FALSE,TRUE,06/26/24,06:10 PM,06:10 PM,FREE,BUSY
07/05/24,09:40 PM,09:40 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/06/24,07/06/24,12:40 AM,12:40 AM,FALSE,TRUE,07/05/24,08:40 PM,08:40 PM,FREE,BUSY
07/06/24,04:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/06/24,07/06/24,07:10 PM,07:10 PM,FALSE,TRUE,07/06/24,03:10 PM,03:10 PM,FREE,BUSY
07/07/24,04:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/07/24,07/07/24,07:10 PM,07:10 PM,FALSE,TRUE,07/07/24,03:10 PM,03:10 PM,FREE,BUSY
07/09/24,09:45 PM,09:45 PM,Blue Jays at Giants,Oracle Park - San Francisco,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/10/24,07/10/24,12:45 AM,12:45 AM,FALSE,TRUE,07/09/24,08:45 PM,08:45 PM,FREE,BUSY
07/10/24,09:45 PM,09:45 PM,Blue Jays at Giants,Oracle Park - San Francisco,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/11/24,07/11/24,12:45 AM,12:45 AM,FALSE,TRUE,07/10/24,08:45 PM,08:45 PM,FREE,BUSY
07/11/24,03:45 PM,03:45 PM,Blue Jays at Giants,Oracle Park - San Francisco,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/11/24,07/11/24,06:45 PM,06:45 PM,FALSE,TRUE,07/11/24,02:45 PM,02:45 PM,FREE,BUSY
07/12/24,09:40 PM,09:40 PM,Blue Jays at D-backs,Chase Field - Phoenix,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/13/24,07/13/24,12:40 AM,12:40 AM,FALSE,TRUE,07/12/24,08:40 PM,08:40 PM,FREE,BUSY
07/13/24,10:10 PM,10:10 PM,Blue Jays at D-backs,Chase Field - Phoenix,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/14/24,07/14/24,01:10 AM,01:10 AM,FALSE,TRUE,07/13/24,09:10 PM,09:10 PM,FREE,BUSY
07/14/24,04:10 PM,04:10 PM,Blue Jays at D-backs,Chase Field - Phoenix,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/14/24,07/14/24,07:10 PM,07:10 PM,FALSE,TRUE,07/14/24,03:10 PM,03:10 PM,FREE,BUSY
07/29/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",07/29/24,07/29/24,09:35 PM,09:35 PM,FALSE,TRUE,07/29/24,05:35 PM,05:35 PM,FREE,BUSY
07/30/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/30/24,07/30/24,09:35 PM,09:35 PM,FALSE,TRUE,07/30/24,05:35 PM,05:35 PM,FREE,BUSY
07/31/24,12:35 PM,12:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",07/31/24,07/31/24,03:35 PM,03:35 PM,FALSE,TRUE,07/31/24,11:35 AM,11:35 AM,FREE,BUSY
08/02/24,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/02/24,08/02/24,10:05 PM,10:05 PM,FALSE,TRUE,08/02/24,06:05 PM,06:05 PM,FREE,BUSY
08/03/24,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/03/24,08/03/24,04:05 PM,04:05 PM,FALSE,TRUE,08/03/24,12:05 PM,12:05 PM,FREE,BUSY
08/04/24,01:35 PM,01:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/04/24,08/04/24,04:35 PM,04:35 PM,FALSE,TRUE,08/04/24,12:35 PM,12:35 PM,FREE,BUSY
08/12/24,09:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/13/24,08/13/24,12:38 AM,12:38 AM,FALSE,TRUE,08/12/24,08:38 PM,08:38 PM,FREE,BUSY
08/13/24,09:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/14/24,08/14/24,12:38 AM,12:38 AM,FALSE,TRUE,08/13/24,08:38 PM,08:38 PM,FREE,BUSY
08/14/24,09:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/15/24,08/15/24,12:38 AM,12:38 AM,FALSE,TRUE,08/14/24,08:38 PM,08:38 PM,FREE,BUSY
08/16/24,02:20 PM,02:20 PM,Blue Jays at Cubs,Wrigley Field - Chicago,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/16/24,08/16/24,05:20 PM,05:20 PM,FALSE,TRUE,08/16/24,01:20 PM,01:20 PM,FREE,BUSY
08/17/24,02:20 PM,02:20 PM,Blue Jays at Cubs,Wrigley Field - Chicago,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/17/24,08/17/24,05:20 PM,05:20 PM,FALSE,TRUE,08/17/24,01:20 PM,01:20 PM,FREE,BUSY
08/18/24,02:20 PM,02:20 PM,Blue Jays at Cubs,Wrigley Field - Chicago,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/18/24,08/18/24,05:20 PM,05:20 PM,FALSE,TRUE,08/18/24,01:20 PM,01:20 PM,FREE,BUSY
08/26/24,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/26/24,08/26/24,10:10 PM,10:10 PM,FALSE,TRUE,08/26/24,06:10 PM,06:10 PM,FREE,BUSY
08/27/24,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/27/24,08/27/24,10:10 PM,10:10 PM,FALSE,TRUE,08/27/24,06:10 PM,06:10 PM,FREE,BUSY
08/28/24,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/28/24,08/28/24,10:10 PM,10:10 PM,FALSE,TRUE,08/28/24,06:10 PM,06:10 PM,FREE,BUSY
08/29/24,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/29/24,08/29/24,10:10 PM,10:10 PM,FALSE,TRUE,08/29/24,06:10 PM,06:10 PM,FREE,BUSY
08/30/24,08:10 PM,08:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",08/30/24,08/30/24,11:10 PM,11:10 PM,FALSE,TRUE,08/30/24,07:10 PM,07:10 PM,FREE,BUSY
08/31/24,07:10 PM,07:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",08/31/24,08/31/24,10:10 PM,10:10 PM,FALSE,TRUE,08/31/24,06:10 PM,06:10 PM,FREE,BUSY
09/01/24,02:10 PM,02:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/01/24,09/01/24,05:10 PM,05:10 PM,FALSE,TRUE,09/01/24,01:10 PM,01:10 PM,FREE,BUSY
09/06/24,07:20 PM,07:20 PM,Blue Jays at Braves,Truist Park - Atlanta,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/06/24,09/06/24,10:20 PM,10:20 PM,FALSE,TRUE,09/06/24,06:20 PM,06:20 PM,FREE,BUSY
09/07/24,07:20 PM,07:20 PM,Blue Jays at Braves,Truist Park - Atlanta,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/07/24,09/07/24,10:20 PM,10:20 PM,FALSE,TRUE,09/07/24,06:20 PM,06:20 PM,FREE,BUSY
09/08/24,01:35 PM,01:35 PM,Blue Jays at Braves,Truist Park - Atlanta,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/08/24,09/08/24,04:35 PM,04:35 PM,FALSE,TRUE,09/08/24,12:35 PM,12:35 PM,FREE,BUSY
09/17/24,08:05 PM,08:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/17/24,09/17/24,11:05 PM,11:05 PM,FALSE,TRUE,09/17/24,07:05 PM,07:05 PM,FREE,BUSY
