START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/24/23,02:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"",02/24/23,02/24/23,05:05 PM,06:05 PM,FALSE,TRUE,02/24/23,01:05 PM,02:05 PM,FREE,BUSY
02/26/23,02:05 PM,03:05 PM,Rangers at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",02/26/23,02/26/23,05:05 PM,06:05 PM,FALSE,TRUE,02/26/23,01:05 PM,02:05 PM,FREE,BUSY
02/27/23,02:05 PM,03:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Southwest Extra ----- Local Radio: MLB.com",02/27/23,02/27/23,05:05 PM,06:05 PM,FALSE,TRUE,02/27/23,01:05 PM,02:05 PM,FREE,BUSY
03/01/23,02:10 PM,03:10 PM,Rangers at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports Southwest",03/01/23,03/01/23,05:10 PM,06:10 PM,FALSE,TRUE,03/01/23,01:10 PM,02:10 PM,FREE,BUSY
03/02/23,02:10 PM,03:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Southwest Extra ----- Local Radio: MLB.com",03/02/23,03/02/23,05:10 PM,06:10 PM,FALSE,TRUE,03/02/23,01:10 PM,02:10 PM,FREE,BUSY
03/04/23,02:05 PM,03:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local Radio: 105.3 The Fan",03/04/23,03/04/23,05:05 PM,06:05 PM,FALSE,TRUE,03/04/23,01:05 PM,02:05 PM,FREE,BUSY
03/06/23,02:10 PM,03:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/06/23,03/06/23,05:10 PM,06:10 PM,FALSE,TRUE,03/06/23,01:10 PM,02:10 PM,FREE,BUSY
03/08/23,02:10 PM,03:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/08/23,03/08/23,05:10 PM,06:10 PM,FALSE,TRUE,03/08/23,01:10 PM,02:10 PM,FREE,BUSY
03/10/23,02:05 PM,03:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"",03/10/23,03/10/23,05:05 PM,06:05 PM,FALSE,TRUE,03/10/23,01:05 PM,02:05 PM,FREE,BUSY
03/12/23,03:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local Radio: 105.3 The Fan",03/12/23,03/12/23,06:10 PM,07:10 PM,FALSE,TRUE,03/12/23,02:10 PM,03:10 PM,FREE,BUSY
03/16/23,08:05 PM,09:05 PM,Rangers at Dodgers,Camelback Ranch - Glendale,"Local Radio: 105.3 The Fan",03/16/23,03/17/23,11:05 PM,12:05 AM,FALSE,TRUE,03/16/23,07:05 PM,08:05 PM,FREE,BUSY
03/18/23,03:10 PM,04:10 PM,Rangers at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: 105.3 The Fan",03/18/23,03/18/23,06:10 PM,07:10 PM,FALSE,TRUE,03/18/23,02:10 PM,03:10 PM,FREE,BUSY
03/22/23,03:05 PM,04:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"",03/22/23,03/22/23,06:05 PM,07:05 PM,FALSE,TRUE,03/22/23,02:05 PM,03:05 PM,FREE,BUSY
03/24/23,03:05 PM,04:05 PM,Rangers at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports Southwest Extra ----- Local Radio: MLB.com",03/24/23,03/24/23,06:05 PM,07:05 PM,FALSE,TRUE,03/24/23,02:05 PM,03:05 PM,FREE,BUSY
04/07/23,01:20 PM,02:20 PM,Rangers at Cubs,Wrigley Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: 105.3 The Fan- KFLC 1270",04/07/23,04/07/23,04:20 PM,05:20 PM,FALSE,TRUE,04/07/23,12:20 PM,01:20 PM,FREE,BUSY
04/08/23,03:05 PM,04:05 PM,Rangers at Cubs,Wrigley Field - Chicago,"Local TV: FS1- Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/08/23,04/08/23,06:05 PM,07:05 PM,FALSE,TRUE,04/08/23,02:05 PM,03:05 PM,FREE,BUSY
04/09/23,01:20 PM,02:20 PM,Rangers at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/09/23,04/09/23,04:20 PM,05:20 PM,FALSE,TRUE,04/09/23,12:20 PM,01:20 PM,FREE,BUSY
04/14/23,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest- MLBN ----- Local Radio: 105.3 The Fan- KFLC 1270",04/14/23,04/14/23,10:10 PM,11:10 PM,FALSE,TRUE,04/14/23,06:10 PM,07:10 PM,FREE,BUSY
04/15/23,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest- MLBN ----- Local Radio: 105.3 The Fan- KFLC 1270",04/15/23,04/15/23,09:10 PM,10:10 PM,FALSE,TRUE,04/15/23,05:10 PM,06:10 PM,FREE,BUSY
04/16/23,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: 105.3 The Fan- KFLC 1270",04/16/23,04/16/23,09:10 PM,10:10 PM,FALSE,TRUE,04/16/23,05:10 PM,06:10 PM,FREE,BUSY
04/17/23,06:40 PM,07:40 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/17/23,04/17/23,09:40 PM,10:40 PM,FALSE,TRUE,04/17/23,05:40 PM,06:40 PM,FREE,BUSY
04/18/23,06:40 PM,07:40 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/18/23,04/18/23,09:40 PM,10:40 PM,FALSE,TRUE,04/18/23,05:40 PM,06:40 PM,FREE,BUSY
04/19/23,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/19/23,04/19/23,04:10 PM,05:10 PM,FALSE,TRUE,04/19/23,12:10 PM,01:10 PM,FREE,BUSY
04/24/23,05:40 PM,06:40 PM,Rangers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/24/23,04/24/23,08:40 PM,09:40 PM,FALSE,TRUE,04/24/23,04:40 PM,05:40 PM,FREE,BUSY
04/25/23,05:40 PM,06:40 PM,Rangers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/25/23,04/25/23,08:40 PM,09:40 PM,FALSE,TRUE,04/25/23,04:40 PM,05:40 PM,FREE,BUSY
04/26/23,11:35 AM,12:35 PM,Rangers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/26/23,04/26/23,02:35 PM,03:35 PM,FALSE,TRUE,04/26/23,10:35 AM,11:35 AM,FREE,BUSY
05/05/23,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/05/23,05/06/23,11:38 PM,12:38 AM,FALSE,TRUE,05/05/23,07:38 PM,08:38 PM,FREE,BUSY
05/06/23,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/06/23,05/07/23,11:07 PM,12:07 AM,FALSE,TRUE,05/06/23,07:07 PM,08:07 PM,FREE,BUSY
05/07/23,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/07/23,05/07/23,06:07 PM,07:07 PM,FALSE,TRUE,05/07/23,02:07 PM,03:07 PM,FREE,BUSY
05/08/23,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/08/23,05/09/23,11:40 PM,12:40 AM,FALSE,TRUE,05/08/23,07:40 PM,08:40 PM,FREE,BUSY
05/09/23,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/09/23,05/10/23,11:40 PM,12:40 AM,FALSE,TRUE,05/09/23,07:40 PM,08:40 PM,FREE,BUSY
05/10/23,02:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/10/23,05/10/23,05:40 PM,06:40 PM,FALSE,TRUE,05/10/23,01:40 PM,02:40 PM,FREE,BUSY
05/11/23,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/11/23,05/12/23,11:40 PM,12:40 AM,FALSE,TRUE,05/11/23,07:40 PM,08:40 PM,FREE,BUSY
05/12/23,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/12/23,05/13/23,11:40 PM,12:40 AM,FALSE,TRUE,05/12/23,07:40 PM,08:40 PM,FREE,BUSY
05/13/23,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: 105.3 The Fan- KFLC 1270",05/13/23,05/13/23,06:07 PM,07:07 PM,FALSE,TRUE,05/13/23,02:07 PM,03:07 PM,FREE,BUSY
05/14/23,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/14/23,05/14/23,06:07 PM,07:07 PM,FALSE,TRUE,05/14/23,02:07 PM,03:07 PM,FREE,BUSY
05/22/23,05:35 PM,06:35 PM,Rangers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/22/23,05/22/23,08:35 PM,09:35 PM,FALSE,TRUE,05/22/23,04:35 PM,05:35 PM,FREE,BUSY
05/23/23,05:35 PM,06:35 PM,Rangers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/23/23,05/23/23,08:35 PM,09:35 PM,FALSE,TRUE,05/23/23,04:35 PM,05:35 PM,FREE,BUSY
05/24/23,11:35 AM,12:35 PM,Rangers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/24/23,05/24/23,02:35 PM,03:35 PM,FALSE,TRUE,05/24/23,10:35 AM,11:35 AM,FREE,BUSY
05/26/23,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/26/23,05/26/23,09:05 PM,10:05 PM,FALSE,TRUE,05/26/23,05:05 PM,06:05 PM,FREE,BUSY
05/27/23,03:05 PM,04:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/27/23,05/27/23,06:05 PM,07:05 PM,FALSE,TRUE,05/27/23,02:05 PM,03:05 PM,FREE,BUSY
05/28/23,12:35 PM,01:35 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/28/23,05/28/23,03:35 PM,04:35 PM,FALSE,TRUE,05/28/23,11:35 AM,12:35 PM,FREE,BUSY
05/29/23,12:10 PM,01:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/29/23,05/29/23,03:10 PM,04:10 PM,FALSE,TRUE,05/29/23,11:10 AM,12:10 PM,FREE,BUSY
05/30/23,05:40 PM,06:40 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/30/23,05/30/23,08:40 PM,09:40 PM,FALSE,TRUE,05/30/23,04:40 PM,05:40 PM,FREE,BUSY
05/31/23,12:10 PM,01:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/31/23,05/31/23,03:10 PM,04:10 PM,FALSE,TRUE,05/31/23,11:10 AM,12:10 PM,FREE,BUSY
06/09/23,05:40 PM,06:40 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/09/23,06/09/23,08:40 PM,09:40 PM,FALSE,TRUE,06/09/23,04:40 PM,05:40 PM,FREE,BUSY
06/10/23,03:10 PM,04:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",06/10/23,06/10/23,06:10 PM,07:10 PM,FALSE,TRUE,06/10/23,02:10 PM,03:10 PM,FREE,BUSY
06/11/23,12:40 PM,01:40 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",06/11/23,06/11/23,03:40 PM,04:40 PM,FALSE,TRUE,06/11/23,11:40 AM,12:40 PM,FREE,BUSY
06/19/23,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/19/23,06/19/23,10:10 PM,11:10 PM,FALSE,TRUE,06/19/23,06:10 PM,07:10 PM,FREE,BUSY
06/20/23,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/20/23,06/20/23,10:10 PM,11:10 PM,FALSE,TRUE,06/20/23,06:10 PM,07:10 PM,FREE,BUSY
06/21/23,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/21/23,06/21/23,10:10 PM,11:10 PM,FALSE,TRUE,06/21/23,06:10 PM,07:10 PM,FREE,BUSY
06/23/23,06:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/23/23,06/23/23,09:05 PM,10:05 PM,FALSE,TRUE,06/23/23,05:05 PM,06:05 PM,FREE,BUSY
06/24/23,03:05 PM,04:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/24/23,06/24/23,06:05 PM,07:05 PM,FALSE,TRUE,06/24/23,02:05 PM,03:05 PM,FREE,BUSY
06/25/23,12:35 PM,01:35 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/25/23,06/25/23,03:35 PM,04:35 PM,FALSE,TRUE,06/25/23,11:35 AM,12:35 PM,FREE,BUSY
07/04/23,12:35 PM,01:35 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/04/23,07/04/23,03:35 PM,04:35 PM,FALSE,TRUE,07/04/23,11:35 AM,12:35 PM,FREE,BUSY
07/05/23,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",07/05/23,07/05/23,09:10 PM,10:10 PM,FALSE,TRUE,07/05/23,05:10 PM,06:10 PM,FREE,BUSY
07/06/23,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/06/23,07/06/23,09:10 PM,10:10 PM,FALSE,TRUE,07/06/23,05:10 PM,06:10 PM,FREE,BUSY
07/07/23,06:05 PM,07:05 PM,Rangers at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/07/23,07/07/23,09:05 PM,10:05 PM,FALSE,TRUE,07/07/23,05:05 PM,06:05 PM,FREE,BUSY
07/08/23,03:05 PM,04:05 PM,Rangers at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/08/23,07/08/23,06:05 PM,07:05 PM,FALSE,TRUE,07/08/23,02:05 PM,03:05 PM,FREE,BUSY
07/09/23,11:05 AM,12:05 PM,Rangers at Nationals,Nationals Park - Washington,"Local TV: Peacock ----- Local Radio: 105.3 The Fan- KFLC 1270",07/09/23,07/09/23,02:05 PM,03:05 PM,FALSE,TRUE,07/09/23,10:05 AM,11:05 AM,FREE,BUSY
07/24/23,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/24/23,07/24/23,10:10 PM,11:10 PM,FALSE,TRUE,07/24/23,06:10 PM,07:10 PM,FREE,BUSY
07/25/23,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/25/23,07/25/23,10:10 PM,11:10 PM,FALSE,TRUE,07/25/23,06:10 PM,07:10 PM,FREE,BUSY
07/26/23,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/26/23,07/26/23,10:10 PM,11:10 PM,FALSE,TRUE,07/26/23,06:10 PM,07:10 PM,FREE,BUSY
07/28/23,08:40 PM,09:40 PM,Rangers at Padres,Petco Park - San Diego,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/28/23,07/29/23,11:40 PM,12:40 AM,FALSE,TRUE,07/28/23,07:40 PM,08:40 PM,FREE,BUSY
07/29/23,07:40 PM,08:40 PM,Rangers at Padres,Petco Park - San Diego,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/29/23,07/29/23,10:40 PM,11:40 PM,FALSE,TRUE,07/29/23,06:40 PM,07:40 PM,FREE,BUSY
07/30/23,03:10 PM,04:10 PM,Rangers at Padres,Petco Park - San Diego,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/30/23,07/30/23,06:10 PM,07:10 PM,FALSE,TRUE,07/30/23,02:10 PM,03:10 PM,FREE,BUSY
08/07/23,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/07/23,08/08/23,11:40 PM,12:40 AM,FALSE,TRUE,08/07/23,07:40 PM,08:40 PM,FREE,BUSY
08/08/23,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/08/23,08/09/23,11:40 PM,12:40 AM,FALSE,TRUE,08/08/23,07:40 PM,08:40 PM,FREE,BUSY
08/09/23,02:37 PM,03:37 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/09/23,08/09/23,05:37 PM,06:37 PM,FALSE,TRUE,08/09/23,01:37 PM,02:37 PM,FREE,BUSY
08/11/23,09:15 PM,10:15 PM,Rangers at Giants,Oracle Park - San Francisco,"Local TV: Apple TV+ ----- Local Radio: 105.3 The Fan- KFLC 1270",08/12/23,08/12/23,12:15 AM,01:15 AM,FALSE,TRUE,08/11/23,08:15 PM,09:15 PM,FREE,BUSY
08/12/23,08:05 PM,09:05 PM,Rangers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",08/12/23,08/13/23,11:05 PM,12:05 AM,FALSE,TRUE,08/12/23,07:05 PM,08:05 PM,FREE,BUSY
08/13/23,03:05 PM,04:05 PM,Rangers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/13/23,08/13/23,06:05 PM,07:05 PM,FALSE,TRUE,08/13/23,02:05 PM,03:05 PM,FREE,BUSY
08/21/23,08:40 PM,09:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/21/23,08/22/23,11:40 PM,12:40 AM,FALSE,TRUE,08/21/23,07:40 PM,08:40 PM,FREE,BUSY
08/22/23,08:40 PM,09:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",08/22/23,08/23/23,11:40 PM,12:40 AM,FALSE,TRUE,08/22/23,07:40 PM,08:40 PM,FREE,BUSY
08/24/23,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",08/24/23,08/24/23,09:10 PM,10:10 PM,FALSE,TRUE,08/24/23,05:10 PM,06:10 PM,FREE,BUSY
08/25/23,07:10 PM,08:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/25/23,08/25/23,10:10 PM,11:10 PM,FALSE,TRUE,08/25/23,06:10 PM,07:10 PM,FREE,BUSY
08/26/23,06:15 PM,07:15 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: KRLD 1080- KFLC 1270",08/26/23,08/26/23,09:15 PM,10:15 PM,FALSE,TRUE,08/26/23,05:15 PM,06:15 PM,FREE,BUSY
08/27/23,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/27/23,08/27/23,04:10 PM,05:10 PM,FALSE,TRUE,08/27/23,12:10 PM,01:10 PM,FREE,BUSY
08/28/23,06:10 PM,07:10 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/28/23,08/28/23,09:10 PM,10:10 PM,FALSE,TRUE,08/28/23,05:10 PM,06:10 PM,FREE,BUSY
08/29/23,06:10 PM,07:10 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/29/23,08/29/23,09:10 PM,10:10 PM,FALSE,TRUE,08/29/23,05:10 PM,06:10 PM,FREE,BUSY
08/30/23,05:40 PM,06:40 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",08/30/23,08/30/23,08:40 PM,09:40 PM,FALSE,TRUE,08/30/23,04:40 PM,05:40 PM,FREE,BUSY
09/11/23,06:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",09/11/23,09/11/23,09:07 PM,10:07 PM,FALSE,TRUE,09/11/23,05:07 PM,06:07 PM,FREE,BUSY
09/12/23,06:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/12/23,09/12/23,09:07 PM,10:07 PM,FALSE,TRUE,09/12/23,05:07 PM,06:07 PM,FREE,BUSY
09/13/23,06:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",09/13/23,09/13/23,09:07 PM,10:07 PM,FALSE,TRUE,09/13/23,05:07 PM,06:07 PM,FREE,BUSY
09/14/23,06:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/14/23,09/14/23,09:07 PM,10:07 PM,FALSE,TRUE,09/14/23,05:07 PM,06:07 PM,FREE,BUSY
09/15/23,06:10 PM,07:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/15/23,09/15/23,09:10 PM,10:10 PM,FALSE,TRUE,09/15/23,05:10 PM,06:10 PM,FREE,BUSY
09/16/23,05:10 PM,06:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/16/23,09/16/23,08:10 PM,09:10 PM,FALSE,TRUE,09/16/23,04:10 PM,05:10 PM,FREE,BUSY
09/17/23,12:40 PM,01:40 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270",09/17/23,09/17/23,03:40 PM,04:40 PM,FALSE,TRUE,09/17/23,11:40 AM,12:40 PM,FREE,BUSY
09/25/23,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/25/23,09/26/23,11:38 PM,12:38 AM,FALSE,TRUE,09/25/23,07:38 PM,08:38 PM,FREE,BUSY
09/26/23,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",09/26/23,09/27/23,11:38 PM,12:38 AM,FALSE,TRUE,09/26/23,07:38 PM,08:38 PM,FREE,BUSY
09/27/23,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/27/23,09/28/23,11:38 PM,12:38 AM,FALSE,TRUE,09/27/23,07:38 PM,08:38 PM,FREE,BUSY
09/28/23,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/28/23,09/29/23,11:40 PM,12:40 AM,FALSE,TRUE,09/28/23,07:40 PM,08:40 PM,FREE,BUSY
