START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/21/20,09:33 PM,11:33 PM,Test Event 3,Coors Field - Denver,"",07/22/20,07/22/20,12:33 AM,02:33 AM,FALSE,TRUE,07/21/20,08:33 PM,10:33 PM,FREE,BUSY
07/22/20,09:33 PM,11:33 PM,Test Event 4,Coors Field - Denver,"",07/23/20,07/23/20,12:33 AM,02:33 AM,FALSE,TRUE,07/22/20,08:33 PM,10:33 PM,FREE,BUSY
07/23/20,09:33 PM,11:33 PM,Test Event 5,Coors Field - Denver,"",07/24/20,07/24/20,12:33 AM,02:33 AM,FALSE,TRUE,07/23/20,08:33 PM,10:33 PM,FREE,BUSY
07/24/20,09:33 PM,11:33 PM,Test Event 6,Coors Field - Denver,"",07/25/20,07/25/20,12:33 AM,02:33 AM,FALSE,TRUE,07/24/20,08:33 PM,10:33 PM,FREE,BUSY
07/25/20,09:33 PM,11:33 PM,Test Event 7,Coors Field - Denver,"",07/26/20,07/26/20,12:33 AM,02:33 AM,FALSE,TRUE,07/25/20,08:33 PM,10:33 PM,FREE,BUSY
07/31/20,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/31/20,07/31/20,09:10 PM,11:10 PM,FALSE,TRUE,07/31/20,05:10 PM,07:10 PM,FREE,BUSY
08/01/20,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/01/20,08/01/20,09:10 PM,11:10 PM,FALSE,TRUE,08/01/20,05:10 PM,07:10 PM,FREE,BUSY
08/02/20,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/02/20,08/02/20,04:10 PM,06:10 PM,FALSE,TRUE,08/02/20,12:10 PM,02:10 PM,FREE,BUSY
08/03/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/03/20,08/03/20,09:40 PM,11:40 PM,FALSE,TRUE,08/03/20,05:40 PM,07:40 PM,FREE,BUSY
08/04/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/04/20,08/04/20,09:40 PM,11:40 PM,FALSE,TRUE,08/04/20,05:40 PM,07:40 PM,FREE,BUSY
08/05/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/05/20,08/05/20,09:40 PM,11:40 PM,FALSE,TRUE,08/05/20,05:40 PM,07:40 PM,FREE,BUSY
08/06/20,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/06/20,08/06/20,04:10 PM,06:10 PM,FALSE,TRUE,08/06/20,12:10 PM,02:10 PM,FREE,BUSY
08/10/20,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/10/20,08/10/20,09:40 PM,11:40 PM,FALSE,TRUE,08/10/20,05:40 PM,07:40 PM,FREE,BUSY
08/11/20,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/11/20,08/11/20,09:40 PM,11:40 PM,FALSE,TRUE,08/11/20,05:40 PM,07:40 PM,FREE,BUSY
08/12/20,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/12/20,08/12/20,04:10 PM,06:10 PM,FALSE,TRUE,08/12/20,12:10 PM,02:10 PM,FREE,BUSY
08/14/20,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/14/20,08/14/20,09:40 PM,11:40 PM,FALSE,TRUE,08/14/20,05:40 PM,07:40 PM,FREE,BUSY
08/15/20,06:10 PM,08:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/15/20,08/15/20,09:10 PM,11:10 PM,FALSE,TRUE,08/15/20,05:10 PM,07:10 PM,FREE,BUSY
08/16/20,01:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/16/20,08/16/20,04:10 PM,06:10 PM,FALSE,TRUE,08/16/20,12:10 PM,02:10 PM,FREE,BUSY
08/19/20,06:40 PM,08:40 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/19/20,08/19/20,09:40 PM,11:40 PM,FALSE,TRUE,08/19/20,05:40 PM,07:40 PM,FREE,BUSY
08/20/20,01:10 PM,03:10 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/20/20,08/20/20,04:10 PM,06:10 PM,FALSE,TRUE,08/20/20,12:10 PM,02:10 PM,FREE,BUSY
08/28/20,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/28/20,08/28/20,09:40 PM,11:40 PM,FALSE,TRUE,08/28/20,05:40 PM,07:40 PM,FREE,BUSY
08/29/20,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/29/20,08/29/20,09:10 PM,11:10 PM,FALSE,TRUE,08/29/20,05:10 PM,07:10 PM,FREE,BUSY
08/30/20,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/30/20,08/30/20,04:10 PM,06:10 PM,FALSE,TRUE,08/30/20,12:10 PM,02:10 PM,FREE,BUSY
08/31/20,07:40 PM,09:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/31/20,09/01/20,10:40 PM,12:40 AM,FALSE,TRUE,08/31/20,06:40 PM,08:40 PM,FREE,BUSY
09/01/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/01/20,09/01/20,09:40 PM,11:40 PM,FALSE,TRUE,09/01/20,05:40 PM,07:40 PM,FREE,BUSY
09/02/20,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/02/20,09/02/20,04:10 PM,06:10 PM,FALSE,TRUE,09/02/20,12:10 PM,02:10 PM,FREE,BUSY
09/11/20,06:40 PM,08:40 PM,Angels at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/11/20,09/11/20,09:40 PM,11:40 PM,FALSE,TRUE,09/11/20,05:40 PM,07:40 PM,FREE,BUSY
09/12/20,06:10 PM,08:10 PM,Angels at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/12/20,09/12/20,09:10 PM,11:10 PM,FALSE,TRUE,09/12/20,05:10 PM,07:10 PM,FREE,BUSY
09/13/20,01:10 PM,03:10 PM,Angels at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/13/20,09/13/20,04:10 PM,06:10 PM,FALSE,TRUE,09/13/20,12:10 PM,02:10 PM,FREE,BUSY
09/15/20,06:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- FS1 ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/15/20,09/15/20,09:40 PM,11:40 PM,FALSE,TRUE,09/15/20,05:40 PM,07:40 PM,FREE,BUSY
09/16/20,01:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/16/20,09/16/20,04:10 PM,06:10 PM,FALSE,TRUE,09/16/20,12:10 PM,02:10 PM,FREE,BUSY
09/17/20,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/17/20,09/17/20,09:40 PM,11:40 PM,FALSE,TRUE,09/17/20,05:40 PM,07:40 PM,FREE,BUSY
09/18/20,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/18/20,09/18/20,09:10 PM,11:10 PM,FALSE,TRUE,09/18/20,05:10 PM,07:10 PM,FREE,BUSY
09/19/20,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/19/20,09/19/20,09:10 PM,11:10 PM,FALSE,TRUE,09/19/20,05:10 PM,07:10 PM,FREE,BUSY
09/20/20,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/20/20,09/20/20,04:10 PM,06:10 PM,FALSE,TRUE,09/20/20,12:10 PM,02:10 PM,FREE,BUSY
09/28/20,10:00 AM,12:00 PM,Opening Day Game,Coors Field - Denver,"",09/28/20,09/28/20,01:00 PM,03:00 PM,FALSE,TRUE,09/28/20,09:00 AM,11:00 AM,FREE,BUSY
12/07/20,08:33 PM,10:33 PM,Ballpark Test Event 4,Coors Field - Denver,"",12/07/20,12/08/20,11:33 PM,01:33 AM,FALSE,TRUE,12/07/20,07:33 PM,09:33 PM,FREE,BUSY
12/07/20,08:33 PM,10:33 PM,Ballpark Test Event 1,Coors Field - Denver,"",12/07/20,12/08/20,11:33 PM,01:33 AM,FALSE,TRUE,12/07/20,07:33 PM,09:33 PM,FREE,BUSY
12/07/20,08:33 PM,10:33 PM,Ballpark Test Event 3,Coors Field - Denver,"",12/07/20,12/08/20,11:33 PM,01:33 AM,FALSE,TRUE,12/07/20,07:33 PM,09:33 PM,FREE,BUSY
12/07/20,08:33 PM,10:33 PM,Ballpark Test Event 2,Coors Field - Denver,"",12/07/20,12/08/20,11:33 PM,01:33 AM,FALSE,TRUE,12/07/20,07:33 PM,09:33 PM,FREE,BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 1,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 2,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 3,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 4,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Salt River Fields at Talking Stick - Scottsdale,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/22/21,08:33 PM,10:33 PM,First Full Squad Workout,Salt River Fields at Talking Stick - Scottsdale,"",02/22/21,02/23/21,11:33 PM,01:33 AM,FALSE,TRUE,02/22/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:10 PM,03:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",02/28/21,02/28/21,04:10 PM,06:10 PM,FALSE,TRUE,02/28/21,12:10 PM,02:10 PM,FREE,BUSY
02/28/21,01:10 PM,03:10 PM,Diamondbacks @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",02/28/21,02/28/21,04:10 PM,06:10 PM,FALSE,TRUE,02/28/21,12:10 PM,02:10 PM,FREE,BUSY
03/03/21,01:10 PM,03:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/03/21,03/03/21,04:10 PM,06:10 PM,FALSE,TRUE,03/03/21,12:10 PM,02:10 PM,FREE,BUSY
03/03/21,01:10 PM,03:10 PM,Athletics @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/03/21,03/03/21,04:10 PM,06:10 PM,FALSE,TRUE,03/03/21,12:10 PM,02:10 PM,FREE,BUSY
03/05/21,01:10 PM,03:10 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/05/21,03/05/21,04:10 PM,06:10 PM,FALSE,TRUE,03/05/21,12:10 PM,02:10 PM,FREE,BUSY
03/05/21,01:10 PM,03:10 PM,Brewers @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/05/21,03/05/21,04:10 PM,06:10 PM,FALSE,TRUE,03/05/21,12:10 PM,02:10 PM,FREE,BUSY
03/08/21,01:10 PM,03:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/08/21,03/08/21,04:10 PM,06:10 PM,FALSE,TRUE,03/08/21,12:10 PM,02:10 PM,FREE,BUSY
03/08/21,01:10 PM,03:10 PM,Reds @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/08/21,03/08/21,04:10 PM,06:10 PM,FALSE,TRUE,03/08/21,12:10 PM,02:10 PM,FREE,BUSY
03/10/21,01:10 PM,03:10 PM,Padres at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/10/21,03/10/21,04:10 PM,06:10 PM,FALSE,TRUE,03/10/21,12:10 PM,02:10 PM,FREE,BUSY
03/10/21,01:10 PM,03:10 PM,Padres @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/10/21,03/10/21,04:10 PM,06:10 PM,FALSE,TRUE,03/10/21,12:10 PM,02:10 PM,FREE,BUSY
03/11/21,01:10 PM,03:10 PM,Cubs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/11/21,03/11/21,04:10 PM,06:10 PM,FALSE,TRUE,03/11/21,12:10 PM,02:10 PM,FREE,BUSY
03/11/21,01:10 PM,03:10 PM,Cubs @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/11/21,03/11/21,04:10 PM,06:10 PM,FALSE,TRUE,03/11/21,12:10 PM,02:10 PM,FREE,BUSY
03/13/21,01:10 PM,03:10 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/13/21,03/13/21,04:10 PM,06:10 PM,FALSE,TRUE,03/13/21,12:10 PM,02:10 PM,FREE,BUSY
03/13/21,01:10 PM,03:10 PM,Mariners @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/13/21,03/13/21,04:10 PM,06:10 PM,FALSE,TRUE,03/13/21,12:10 PM,02:10 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,Dodgers @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/17/21,03/17/21,04:10 PM,07:10 PM,FALSE,TRUE,03/17/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,01:10 PM,04:10 PM,Giants @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/17/21,03/17/21,04:10 PM,07:10 PM,FALSE,TRUE,03/17/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,01:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/19/21,03/19/21,04:10 PM,07:10 PM,FALSE,TRUE,03/19/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,01:10 PM,04:10 PM,Indians @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/19/21,03/19/21,04:10 PM,07:10 PM,FALSE,TRUE,03/19/21,12:10 PM,03:10 PM,FREE,BUSY
03/22/21,01:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,04:10 PM,07:10 PM,FALSE,TRUE,03/22/21,12:10 PM,03:10 PM,FREE,BUSY
03/22/21,01:10 PM,04:10 PM,Rangers @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,04:10 PM,07:10 PM,FALSE,TRUE,03/22/21,12:10 PM,03:10 PM,FREE,BUSY
03/25/21,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN ----- Local Radio: KOA 850 AM/94.1 FM ",03/25/21,03/25/21,04:10 PM,07:10 PM,FALSE,TRUE,03/25/21,12:10 PM,03:10 PM,FREE,BUSY
03/25/21,01:10 PM,04:10 PM,Angels @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/25/21,03/25/21,04:10 PM,07:10 PM,FALSE,TRUE,03/25/21,12:10 PM,03:10 PM,FREE,BUSY
03/27/21,01:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/27/21,03/27/21,04:10 PM,07:10 PM,FALSE,TRUE,03/27/21,12:10 PM,03:10 PM,FREE,BUSY
03/27/21,01:10 PM,04:10 PM,White Sox @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/27/21,03/27/21,04:10 PM,07:10 PM,FALSE,TRUE,03/27/21,12:10 PM,03:10 PM,FREE,BUSY
03/28/21,01:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/28/21,03/28/21,04:10 PM,07:10 PM,FALSE,TRUE,03/28/21,12:10 PM,03:10 PM,FREE,BUSY
03/28/21,01:10 PM,04:10 PM,Royals @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/28/21,03/28/21,04:10 PM,07:10 PM,FALSE,TRUE,03/28/21,12:10 PM,03:10 PM,FREE,BUSY
03/30/21,12:10 PM,03:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/30/21,03/30/21,03:10 PM,06:10 PM,FALSE,TRUE,03/30/21,11:10 AM,02:10 PM,FREE,BUSY
03/30/21,12:10 PM,03:10 PM,White Sox @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/30/21,03/30/21,03:10 PM,06:10 PM,FALSE,TRUE,03/30/21,11:10 AM,02:10 PM,FREE,BUSY
03/30/21,09:33 PM,11:33 PM,Workout Day,Coors Field - Denver,"",03/31/21,03/31/21,12:33 AM,02:33 AM,FALSE,TRUE,03/30/21,08:33 PM,10:33 PM,FREE,BUSY
03/30/21,09:33 PM,11:33 PM,Workout Day Parking,Coors Field - Denver,"",03/31/21,03/31/21,12:33 AM,02:33 AM,FALSE,TRUE,03/30/21,08:33 PM,10:33 PM,FREE,BUSY
04/01/21,02:10 PM,04:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN ----- Local Radio: KOA 850 AM- KNRV 1150",04/01/21,04/01/21,05:10 PM,07:10 PM,FALSE,TRUE,04/01/21,01:10 PM,03:10 PM,FREE,BUSY
04/02/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",04/02/21,04/02/21,09:40 PM,11:40 PM,FALSE,TRUE,04/02/21,05:40 PM,07:40 PM,FREE,BUSY
04/03/21,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- FS1 ----- Local Radio: KOA 850 AM- KNRV 1150",04/03/21,04/03/21,09:10 PM,11:10 PM,FALSE,TRUE,04/03/21,05:10 PM,07:10 PM,FREE,BUSY
04/04/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/04/21,04/04/21,04:10 PM,06:10 PM,FALSE,TRUE,04/04/21,12:10 PM,02:10 PM,FREE,BUSY
04/06/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/06/21,04/06/21,09:40 PM,11:40 PM,FALSE,TRUE,04/06/21,05:40 PM,07:40 PM,FREE,BUSY
04/07/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/07/21,04/07/21,09:40 PM,11:40 PM,FALSE,TRUE,04/07/21,05:40 PM,07:40 PM,FREE,BUSY
04/08/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/08/21,04/08/21,04:10 PM,06:10 PM,FALSE,TRUE,04/08/21,12:10 PM,02:10 PM,FREE,BUSY
04/17/21,03:10 PM,05:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/21,04/17/21,06:10 PM,08:10 PM,FALSE,TRUE,04/17/21,02:10 PM,04:10 PM,FREE,BUSY
04/17/21,,,Mets at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/21,04/17/21,,,FALSE,TRUE,04/17/21,,,FREE,BUSY
04/18/21,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/18/21,04/18/21,04:10 PM,06:10 PM,FALSE,TRUE,04/18/21,12:10 PM,02:10 PM,FREE,BUSY
04/20/21,06:40 PM,08:40 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/20/21,04/20/21,09:40 PM,11:40 PM,FALSE,TRUE,04/20/21,05:40 PM,07:40 PM,FREE,BUSY
04/21/21,01:10 PM,03:10 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/21/21,04/21/21,04:10 PM,06:10 PM,FALSE,TRUE,04/21/21,12:10 PM,02:10 PM,FREE,BUSY
04/23/21,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/23/21,04/23/21,09:40 PM,11:40 PM,FALSE,TRUE,04/23/21,05:40 PM,07:40 PM,FREE,BUSY
04/24/21,06:10 PM,08:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/24/21,04/24/21,09:10 PM,11:10 PM,FALSE,TRUE,04/24/21,05:10 PM,07:10 PM,FREE,BUSY
04/25/21,01:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/25/21,04/25/21,04:10 PM,06:10 PM,FALSE,TRUE,04/25/21,12:10 PM,02:10 PM,FREE,BUSY
05/04/21,03:40 PM,05:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/21,05/04/21,06:40 PM,08:40 PM,FALSE,TRUE,05/04/21,02:40 PM,04:40 PM,FREE,BUSY
05/04/21,,,Giants at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/21,05/04/21,,,FALSE,TRUE,05/04/21,,,FREE,BUSY
05/05/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/05/21,05/05/21,04:10 PM,06:10 PM,FALSE,TRUE,05/05/21,12:10 PM,02:10 PM,FREE,BUSY
05/11/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/11/21,05/11/21,09:40 PM,11:40 PM,FALSE,TRUE,05/11/21,05:40 PM,07:40 PM,FREE,BUSY
05/12/21,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",05/12/21,05/12/21,04:10 PM,06:10 PM,FALSE,TRUE,05/12/21,12:10 PM,02:10 PM,FREE,BUSY
05/12/21,,,Padres at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/12/21,05/12/21,,,FALSE,TRUE,05/12/21,,,FREE,BUSY
05/13/21,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/13/21,05/13/21,09:40 PM,11:40 PM,FALSE,TRUE,05/13/21,05:40 PM,07:40 PM,FREE,BUSY
