START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/04/20,04:10 PM,07:10 PM,D-backs Express Bus,Chase Field - Phoenix,"",07/04/20,07/04/20,07:10 PM,10:10 PM,FALSE,TRUE,07/04/20,03:10 PM,06:10 PM,FREE,BUSY
07/18/20,02:10 PM,05:10 PM,D-backs Express Bus,Chase Field - Phoenix,"",07/18/20,07/18/20,05:10 PM,08:10 PM,FALSE,TRUE,07/18/20,01:10 PM,04:10 PM,FREE,BUSY
07/19/20,06:10 PM,09:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station",07/19/20,07/20/20,09:10 PM,12:10 AM,FALSE,TRUE,07/19/20,05:10 PM,08:10 PM,FREE,BUSY
07/20/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station",07/20/20,07/21/20,09:40 PM,12:40 AM,FALSE,TRUE,07/20/20,05:40 PM,08:40 PM,FREE,BUSY
07/24/20,06:10 PM,09:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/24/20,07/25/20,09:10 PM,12:10 AM,FALSE,TRUE,07/24/20,05:10 PM,08:10 PM,FREE,BUSY
07/25/20,06:10 PM,09:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/25/20,07/26/20,09:10 PM,12:10 AM,FALSE,TRUE,07/25/20,05:10 PM,08:10 PM,FREE,BUSY
07/26/20,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/26/20,07/26/20,04:10 PM,07:10 PM,FALSE,TRUE,07/26/20,12:10 PM,03:10 PM,FREE,BUSY
07/27/20,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- ESPN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/27/20,07/27/20,04:10 PM,07:10 PM,FALSE,TRUE,07/27/20,12:10 PM,03:10 PM,FREE,BUSY
07/28/20,06:05 PM,09:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/28/20,07/29/20,09:05 PM,12:05 AM,FALSE,TRUE,07/28/20,05:05 PM,08:05 PM,FREE,BUSY
07/29/20,01:05 PM,04:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/29/20,07/29/20,04:05 PM,07:05 PM,FALSE,TRUE,07/29/20,12:05 PM,03:05 PM,FREE,BUSY
07/30/20,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/30/20,07/31/20,09:40 PM,12:40 AM,FALSE,TRUE,07/30/20,05:40 PM,08:40 PM,FREE,BUSY
07/31/20,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/31/20,08/01/20,09:40 PM,12:40 AM,FALSE,TRUE,07/31/20,05:40 PM,08:40 PM,FREE,BUSY
08/01/20,02:10 PM,05:10 PM,D-backs Express Bus,Chase Field - Phoenix,"",08/01/20,08/01/20,05:10 PM,08:10 PM,FALSE,TRUE,08/01/20,01:10 PM,04:10 PM,FREE,BUSY
08/01/20,05:10 PM,08:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/01/20,08/01/20,08:10 PM,11:10 PM,FALSE,TRUE,08/01/20,04:10 PM,07:10 PM,FREE,BUSY
08/02/20,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/02/20,08/02/20,04:10 PM,07:10 PM,FALSE,TRUE,08/02/20,12:10 PM,03:10 PM,FREE,BUSY
08/04/20,06:10 PM,09:10 PM,Astros at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/04/20,08/05/20,09:10 PM,12:10 AM,FALSE,TRUE,08/04/20,05:10 PM,08:10 PM,FREE,BUSY
08/05/20,06:10 PM,09:10 PM,Astros at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/05/20,08/06/20,09:10 PM,12:10 AM,FALSE,TRUE,08/05/20,05:10 PM,08:10 PM,FREE,BUSY
