START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/01/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/01/21,04/01/21,04:10 PM,05:10 PM,FALSE,TRUE,04/01/21,12:10 PM,01:10 PM,FREE,BUSY
04/01/21,09:05 PM,10:05 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM",04/02/21,04/02/21,12:05 AM,01:05 AM,FALSE,TRUE,04/01/21,08:05 PM,09:05 PM,FREE,BUSY
04/02/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/02/21,04/02/21,04:10 PM,05:10 PM,FALSE,TRUE,04/02/21,12:10 PM,01:10 PM,FREE,BUSY
04/02/21,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/02/21,04/03/21,11:38 PM,12:38 AM,FALSE,TRUE,04/02/21,07:38 PM,08:38 PM,FREE,BUSY
04/03/21,08:07 PM,09:07 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/03/21,04/04/21,11:07 PM,12:07 AM,FALSE,TRUE,04/03/21,07:07 PM,08:07 PM,FREE,BUSY
04/04/21,07:37 PM,08:37 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",04/04/21,04/04/21,10:37 PM,11:37 PM,FALSE,TRUE,04/04/21,06:37 PM,07:37 PM,FREE,BUSY
04/05/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/05/21,04/05/21,04:10 PM,05:10 PM,FALSE,TRUE,04/05/21,12:10 PM,01:10 PM,FREE,BUSY
04/05/21,09:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM",04/06/21,04/06/21,12:10 AM,01:10 AM,FALSE,TRUE,04/05/21,08:10 PM,09:10 PM,FREE,BUSY
04/06/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/06/21,04/06/21,04:10 PM,05:10 PM,FALSE,TRUE,04/06/21,12:10 PM,01:10 PM,FREE,BUSY
04/06/21,09:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/07/21,04/07/21,12:10 AM,01:10 AM,FALSE,TRUE,04/06/21,08:10 PM,09:10 PM,FREE,BUSY
04/07/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/07/21,04/07/21,04:10 PM,05:10 PM,FALSE,TRUE,04/07/21,12:10 PM,01:10 PM,FREE,BUSY
04/07/21,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/07/21,04/07/21,06:10 PM,07:10 PM,FALSE,TRUE,04/07/21,02:10 PM,03:10 PM,FREE,BUSY
04/08/21,03:10 PM,04:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/08/21,04/08/21,06:10 PM,07:10 PM,FALSE,TRUE,04/08/21,02:10 PM,03:10 PM,FREE,BUSY
04/11/21,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/11/21,04/11/21,04:10 PM,05:10 PM,FALSE,TRUE,04/11/21,12:10 PM,01:10 PM,FREE,BUSY
04/12/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH++ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/12/21,04/12/21,10:10 PM,11:10 PM,FALSE,TRUE,04/12/21,06:10 PM,07:10 PM,FREE,BUSY
04/13/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/13/21,04/13/21,10:10 PM,11:10 PM,FALSE,TRUE,04/13/21,06:10 PM,07:10 PM,FREE,BUSY
04/14/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/14/21,04/14/21,10:10 PM,11:10 PM,FALSE,TRUE,04/14/21,06:10 PM,07:10 PM,FREE,BUSY
04/15/21,01:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/15/21,04/15/21,04:10 PM,05:10 PM,FALSE,TRUE,04/15/21,12:10 PM,01:10 PM,FREE,BUSY
04/17/21,03:05 PM,04:05 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",04/17/21,04/17/21,06:05 PM,07:05 PM,FALSE,TRUE,04/17/21,02:05 PM,03:05 PM,FREE,BUSY
04/18/21,12:10 PM,01:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/18/21,04/18/21,03:10 PM,04:10 PM,FALSE,TRUE,04/18/21,11:10 AM,12:10 PM,FREE,BUSY
04/18/21,04:10 PM,05:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/18/21,04/18/21,07:10 PM,08:10 PM,FALSE,TRUE,04/18/21,03:10 PM,04:10 PM,FREE,BUSY
04/19/21,10:10 AM,11:10 AM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/19/21,04/19/21,01:10 PM,02:10 PM,FALSE,TRUE,04/19/21,09:10 AM,10:10 AM,FREE,BUSY
04/19/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/19/21,04/19/21,04:10 PM,05:10 PM,FALSE,TRUE,04/19/21,12:10 PM,01:10 PM,FREE,BUSY
04/20/21,05:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/20/21,04/20/21,08:10 PM,09:10 PM,FALSE,TRUE,04/20/21,04:10 PM,05:10 PM,FREE,BUSY
04/23/21,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/23/21,04/23/21,10:10 PM,11:10 PM,FALSE,TRUE,04/23/21,06:10 PM,07:10 PM,FREE,BUSY
04/24/21,06:10 PM,07:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/24/21,04/24/21,09:10 PM,10:10 PM,FALSE,TRUE,04/24/21,05:10 PM,06:10 PM,FREE,BUSY
04/25/21,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/25/21,04/25/21,04:10 PM,05:10 PM,FALSE,TRUE,04/25/21,12:10 PM,01:10 PM,FREE,BUSY
04/27/21,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/27/21,04/27/21,10:10 PM,11:10 PM,FALSE,TRUE,04/27/21,06:10 PM,07:10 PM,FREE,BUSY
04/29/21,04:10 PM,05:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/29/21,04/29/21,07:10 PM,08:10 PM,FALSE,TRUE,04/29/21,03:10 PM,04:10 PM,FREE,BUSY
04/29/21,,,Tigers at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/29/21,04/29/21,,,FALSE,TRUE,04/29/21,,,FREE,BUSY
04/30/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/30/21,04/30/21,10:10 PM,11:10 PM,FALSE,TRUE,04/30/21,06:10 PM,07:10 PM,FREE,BUSY
05/01/21,03:05 PM,04:05 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/01/21,05/01/21,06:05 PM,07:05 PM,FALSE,TRUE,05/01/21,02:05 PM,03:05 PM,FREE,BUSY
05/02/21,01:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/02/21,05/02/21,04:10 PM,05:10 PM,FALSE,TRUE,05/02/21,12:10 PM,01:10 PM,FREE,BUSY
05/04/21,01:00 PM,02:00 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/04/21,05/04/21,04:00 PM,05:00 PM,FALSE,TRUE,05/04/21,12:00 PM,01:00 PM,FREE,BUSY
05/04/21,05:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM",05/04/21,05/04/21,08:40 PM,09:40 PM,FALSE,TRUE,05/04/21,04:40 PM,05:40 PM,FREE,BUSY
05/05/21,11:35 AM,12:35 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/05/21,05/05/21,02:35 PM,03:35 PM,FALSE,TRUE,05/05/21,10:35 AM,11:35 AM,FREE,BUSY
05/05/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/05/21,05/05/21,04:10 PM,05:10 PM,FALSE,TRUE,05/05/21,12:10 PM,01:10 PM,FREE,BUSY
05/06/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/06/21,05/06/21,04:10 PM,05:10 PM,FALSE,TRUE,05/06/21,12:10 PM,01:10 PM,FREE,BUSY
05/07/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/07/21,05/07/21,04:10 PM,05:10 PM,FALSE,TRUE,05/07/21,12:10 PM,01:10 PM,FREE,BUSY
05/07/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/07/21,05/07/21,10:10 PM,11:10 PM,FALSE,TRUE,05/07/21,06:10 PM,07:10 PM,FREE,BUSY
05/08/21,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/08/21,05/08/21,09:10 PM,10:10 PM,FALSE,TRUE,05/08/21,05:10 PM,06:10 PM,FREE,BUSY
05/09/21,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/09/21,05/09/21,04:10 PM,05:10 PM,FALSE,TRUE,05/09/21,12:10 PM,01:10 PM,FREE,BUSY
05/10/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/10/21,05/10/21,04:10 PM,05:10 PM,FALSE,TRUE,05/10/21,12:10 PM,01:10 PM,FREE,BUSY
05/11/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+- NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/11/21,05/11/21,10:10 PM,11:10 PM,FALSE,TRUE,05/11/21,06:10 PM,07:10 PM,FREE,BUSY
05/12/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/12/21,05/12/21,10:10 PM,11:10 PM,FALSE,TRUE,05/12/21,06:10 PM,07:10 PM,FREE,BUSY
05/13/21,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/13/21,05/13/21,04:10 PM,05:10 PM,FALSE,TRUE,05/13/21,12:10 PM,01:10 PM,FREE,BUSY
05/14/21,02:10 PM,03:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/14/21,05/14/21,05:10 PM,06:10 PM,FALSE,TRUE,05/14/21,01:10 PM,02:10 PM,FREE,BUSY
05/14/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/14/21,05/14/21,10:10 PM,11:10 PM,FALSE,TRUE,05/14/21,06:10 PM,07:10 PM,FREE,BUSY
05/15/21,06:10 PM,07:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/15/21,05/15/21,09:10 PM,10:10 PM,FALSE,TRUE,05/15/21,05:10 PM,06:10 PM,FREE,BUSY
05/16/21,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/16/21,05/16/21,04:10 PM,05:10 PM,FALSE,TRUE,05/16/21,12:10 PM,01:10 PM,FREE,BUSY
05/17/21,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/21,05/17/21,09:40 PM,10:40 PM,FALSE,TRUE,05/17/21,05:40 PM,06:40 PM,FREE,BUSY
05/18/21,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/18/21,05/18/21,09:40 PM,10:40 PM,FALSE,TRUE,05/18/21,05:40 PM,06:40 PM,FREE,BUSY
05/19/21,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/19/21,05/19/21,03:10 PM,04:10 PM,FALSE,TRUE,05/19/21,11:10 AM,12:10 PM,FREE,BUSY
05/21/21,06:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/21/21,05/21/21,09:05 PM,10:05 PM,FALSE,TRUE,05/21/21,05:05 PM,06:05 PM,FREE,BUSY
05/22/21,12:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/22/21,05/22/21,03:05 PM,04:05 PM,FALSE,TRUE,05/22/21,11:05 AM,12:05 PM,FREE,BUSY
05/23/21,12:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/23/21,05/23/21,03:05 PM,04:05 PM,FALSE,TRUE,05/23/21,11:05 AM,12:05 PM,FREE,BUSY
05/24/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/24/21,05/24/21,10:10 PM,11:10 PM,FALSE,TRUE,05/24/21,06:10 PM,07:10 PM,FREE,BUSY
05/25/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/25/21,05/25/21,10:10 PM,11:10 PM,FALSE,TRUE,05/25/21,06:10 PM,07:10 PM,FREE,BUSY
05/26/21,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/26/21,05/26/21,04:10 PM,05:10 PM,FALSE,TRUE,05/26/21,12:10 PM,01:10 PM,FREE,BUSY
05/27/21,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/27/21,05/27/21,10:10 PM,11:10 PM,FALSE,TRUE,05/27/21,06:10 PM,07:10 PM,FREE,BUSY
05/29/21,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/29/21,05/29/21,04:10 PM,05:10 PM,FALSE,TRUE,05/29/21,12:10 PM,01:10 PM,FREE,BUSY
05/29/21,,,Orioles at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/29/21,05/29/21,,,FALSE,TRUE,05/29/21,,,FREE,BUSY
05/30/21,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/30/21,05/30/21,04:10 PM,05:10 PM,FALSE,TRUE,05/30/21,12:10 PM,01:10 PM,FREE,BUSY
05/31/21,02:10 PM,03:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/31/21,05/31/21,05:10 PM,06:10 PM,FALSE,TRUE,05/31/21,01:10 PM,02:10 PM,FREE,BUSY
05/31/21,,,White Sox at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/31/21,05/31/21,,,FALSE,TRUE,05/31/21,,,FREE,BUSY
06/01/21,05:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",06/01/21,06/01/21,08:10 PM,09:10 PM,FALSE,TRUE,06/01/21,04:10 PM,05:10 PM,FREE,BUSY
06/03/21,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/03/21,06/03/21,10:10 PM,11:10 PM,FALSE,TRUE,06/03/21,06:10 PM,07:10 PM,FREE,BUSY
06/04/21,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/04/21,06/04/21,10:10 PM,11:10 PM,FALSE,TRUE,06/04/21,06:10 PM,07:10 PM,FREE,BUSY
06/05/21,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/05/21,06/05/21,04:10 PM,05:10 PM,FALSE,TRUE,06/05/21,12:10 PM,01:10 PM,FREE,BUSY
06/06/21,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/06/21,06/06/21,04:10 PM,05:10 PM,FALSE,TRUE,06/06/21,12:10 PM,01:10 PM,FREE,BUSY
06/08/21,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/08/21,06/08/21,10:10 PM,11:10 PM,FALSE,TRUE,06/08/21,06:10 PM,07:10 PM,FREE,BUSY
06/09/21,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/09/21,06/09/21,10:10 PM,11:10 PM,FALSE,TRUE,06/09/21,06:10 PM,07:10 PM,FREE,BUSY
06/10/21,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/10/21,06/10/21,10:10 PM,11:10 PM,FALSE,TRUE,06/10/21,06:10 PM,07:10 PM,FREE,BUSY
06/11/21,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/11/21,06/11/21,09:10 PM,10:10 PM,FALSE,TRUE,06/11/21,05:10 PM,06:10 PM,FREE,BUSY
06/12/21,03:10 PM,04:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/12/21,06/12/21,06:10 PM,07:10 PM,FALSE,TRUE,06/12/21,02:10 PM,03:10 PM,FREE,BUSY
06/13/21,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/13/21,06/13/21,03:10 PM,04:10 PM,FALSE,TRUE,06/13/21,11:10 AM,12:10 PM,FREE,BUSY
06/14/21,07:10 PM,08:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/14/21,06/14/21,10:10 PM,11:10 PM,FALSE,TRUE,06/14/21,06:10 PM,07:10 PM,FREE,BUSY
06/15/21,07:10 PM,08:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/15/21,06/15/21,10:10 PM,11:10 PM,FALSE,TRUE,06/15/21,06:10 PM,07:10 PM,FREE,BUSY
06/16/21,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/16/21,06/16/21,04:10 PM,05:10 PM,FALSE,TRUE,06/16/21,12:10 PM,01:10 PM,FREE,BUSY
06/17/21,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/17/21,06/17/21,10:10 PM,11:10 PM,FALSE,TRUE,06/17/21,06:10 PM,07:10 PM,FREE,BUSY
06/18/21,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/18/21,06/18/21,10:10 PM,11:10 PM,FALSE,TRUE,06/18/21,06:10 PM,07:10 PM,FREE,BUSY
06/19/21,06:15 PM,07:15 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",06/19/21,06/19/21,09:15 PM,10:15 PM,FALSE,TRUE,06/19/21,05:15 PM,06:15 PM,FREE,BUSY
06/20/21,01:10 PM,02:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/20/21,06/20/21,04:10 PM,05:10 PM,FALSE,TRUE,06/20/21,12:10 PM,01:10 PM,FREE,BUSY
06/22/21,06:05 PM,07:05 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/22/21,06/22/21,09:05 PM,10:05 PM,FALSE,TRUE,06/22/21,05:05 PM,06:05 PM,FREE,BUSY
06/23/21,11:35 AM,12:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/23/21,06/23/21,02:35 PM,03:35 PM,FALSE,TRUE,06/23/21,10:35 AM,11:35 AM,FREE,BUSY
06/25/21,07:10 PM,08:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/25/21,06/25/21,10:10 PM,11:10 PM,FALSE,TRUE,06/25/21,06:10 PM,07:10 PM,FREE,BUSY
06/27/21,01:10 PM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/27/21,06/27/21,04:10 PM,05:10 PM,FALSE,TRUE,06/27/21,12:10 PM,01:10 PM,FREE,BUSY
06/27/21,04:15 PM,05:15 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/27/21,06/27/21,07:15 PM,08:15 PM,FALSE,TRUE,06/27/21,03:15 PM,04:15 PM,FREE,BUSY
06/29/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/29/21,06/29/21,10:10 PM,11:10 PM,FALSE,TRUE,06/29/21,06:10 PM,07:10 PM,FREE,BUSY
06/30/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/30/21,06/30/21,10:10 PM,11:10 PM,FALSE,TRUE,06/30/21,06:10 PM,07:10 PM,FREE,BUSY
07/01/21,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/01/21,07/01/21,04:10 PM,05:10 PM,FALSE,TRUE,07/01/21,12:10 PM,01:10 PM,FREE,BUSY
07/02/21,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/21,07/02/21,09:10 PM,10:10 PM,FALSE,TRUE,07/02/21,05:10 PM,06:10 PM,FREE,BUSY
07/03/21,03:10 PM,04:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/03/21,07/03/21,06:10 PM,07:10 PM,FALSE,TRUE,07/03/21,02:10 PM,03:10 PM,FREE,BUSY
07/04/21,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/04/21,07/04/21,03:10 PM,04:10 PM,FALSE,TRUE,07/04/21,11:10 AM,12:10 PM,FREE,BUSY
07/05/21,06:10 PM,07:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM",07/05/21,07/05/21,09:10 PM,10:10 PM,FALSE,TRUE,07/05/21,05:10 PM,06:10 PM,FREE,BUSY
07/06/21,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/06/21,07/06/21,10:10 PM,11:10 PM,FALSE,TRUE,07/06/21,06:10 PM,07:10 PM,FREE,BUSY
