START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Rays at Red Sox,JetBlue Park - Ft. Myers,"",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local Radio: WDAE 620 AM/95.3 FM",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"",03/24/22,03/24/22,04:05 PM,04:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Rays at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WDAE 620 AM/95.3 FM",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Rays at Pirates,LECOM Park - Bradenton,"Local Radio: WDAE 620 AM/95.3 FM",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"",04/05/22,04/05/22,04:05 PM,04:05 PM,FALSE,TRUE,04/05/22,12:05 PM,12:05 PM,FREE,BUSY
04/15/22,07:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/15/22,04/15/22,10:10 PM,10:10 PM,FALSE,TRUE,04/15/22,06:10 PM,06:10 PM,FREE,BUSY
04/16/22,02:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/16/22,04/16/22,05:10 PM,05:10 PM,FALSE,TRUE,04/16/22,01:10 PM,01:10 PM,FREE,BUSY
04/17/22,02:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/17/22,04/17/22,05:10 PM,05:10 PM,FALSE,TRUE,04/17/22,01:10 PM,01:10 PM,FREE,BUSY
04/18/22,07:40 PM,07:40 PM,Rays at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/18/22,04/18/22,10:40 PM,10:40 PM,FALSE,TRUE,04/18/22,06:40 PM,06:40 PM,FREE,BUSY
04/19/22,07:40 PM,07:40 PM,Rays at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/19/22,04/19/22,10:40 PM,10:40 PM,FALSE,TRUE,04/19/22,06:40 PM,06:40 PM,FREE,BUSY
04/20/22,06:30 PM,06:30 PM,Rays at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/20/22,04/20/22,09:30 PM,09:30 PM,FALSE,TRUE,04/20/22,05:30 PM,05:30 PM,FREE,BUSY
05/02/22,09:40 PM,09:40 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",05/03/22,05/03/22,12:40 AM,12:40 AM,FALSE,TRUE,05/02/22,08:40 PM,08:40 PM,FREE,BUSY
05/03/22,09:40 PM,09:40 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",05/04/22,05/04/22,12:40 AM,12:40 AM,FALSE,TRUE,05/03/22,08:40 PM,08:40 PM,FREE,BUSY
05/04/22,03:37 PM,03:37 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/04/22,05/04/22,06:37 PM,06:37 PM,FALSE,TRUE,05/04/22,02:37 PM,02:37 PM,FREE,BUSY
05/05/22,09:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",05/06/22,05/06/22,12:40 AM,12:40 AM,FALSE,TRUE,05/05/22,08:40 PM,08:40 PM,FREE,BUSY
05/06/22,09:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM",05/07/22,05/07/22,12:40 AM,12:40 AM,FALSE,TRUE,05/06/22,08:40 PM,08:40 PM,FREE,BUSY
05/07/22,09:10 PM,09:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",05/08/22,05/08/22,12:10 AM,12:10 AM,FALSE,TRUE,05/07/22,08:10 PM,08:10 PM,FREE,BUSY
05/08/22,04:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Florida ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/08/22,05/08/22,07:10 PM,07:10 PM,FALSE,TRUE,05/08/22,03:10 PM,03:10 PM,FREE,BUSY
05/09/22,09:38 PM,09:38 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",05/10/22,05/10/22,12:38 AM,12:38 AM,FALSE,TRUE,05/09/22,08:38 PM,08:38 PM,FREE,BUSY
05/10/22,09:38 PM,09:38 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Florida Extra ----- Local Radio: WDAE 620 AM/95.3 FM",05/11/22,05/11/22,12:38 AM,12:38 AM,FALSE,TRUE,05/10/22,08:38 PM,08:38 PM,FREE,BUSY
05/11/22,07:07 PM,07:07 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/11/22,05/11/22,10:07 PM,10:07 PM,FALSE,TRUE,05/11/22,06:07 PM,06:07 PM,FREE,BUSY
05/20/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/20/22,05/20/22,10:05 PM,10:05 PM,FALSE,TRUE,05/20/22,06:05 PM,06:05 PM,FREE,BUSY
05/21/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/21/22,05/21/22,10:05 PM,10:05 PM,FALSE,TRUE,05/21/22,06:05 PM,06:05 PM,FREE,BUSY
05/22/22,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/22/22,05/22/22,04:35 PM,04:35 PM,FALSE,TRUE,05/22/22,12:35 PM,12:35 PM,FREE,BUSY
05/30/22,08:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/30/22,05/30/22,11:05 PM,11:05 PM,FALSE,TRUE,05/30/22,07:05 PM,07:05 PM,FREE,BUSY
05/31/22,08:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/31/22,05/31/22,11:05 PM,11:05 PM,FALSE,TRUE,05/31/22,07:05 PM,07:05 PM,FREE,BUSY
06/01/22,08:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/01/22,06/01/22,11:05 PM,11:05 PM,FALSE,TRUE,06/01/22,07:05 PM,07:05 PM,FREE,BUSY
06/02/22,02:05 PM,02:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/02/22,06/02/22,05:05 PM,05:05 PM,FALSE,TRUE,06/02/22,01:05 PM,01:05 PM,FREE,BUSY
06/10/22,08:10 PM,08:10 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/10/22,06/10/22,11:10 PM,11:10 PM,FALSE,TRUE,06/10/22,07:10 PM,07:10 PM,FREE,BUSY
06/11/22,02:10 PM,02:10 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/11/22,06/11/22,05:10 PM,05:10 PM,FALSE,TRUE,06/11/22,01:10 PM,01:10 PM,FREE,BUSY
06/12/22,02:10 PM,02:10 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/12/22,06/12/22,05:10 PM,05:10 PM,FALSE,TRUE,06/12/22,01:10 PM,01:10 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: TBS- Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/17/22,06:05 PM,06:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/17/22,06/17/22,09:05 PM,09:05 PM,FALSE,TRUE,06/17/22,05:05 PM,05:05 PM,FREE,BUSY
06/18/22,04:05 PM,04:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/18/22,06/18/22,07:05 PM,07:05 PM,FALSE,TRUE,06/18/22,03:05 PM,03:05 PM,FREE,BUSY
06/19/22,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WTMP- WDAE 620 AM/95.3 FM",06/19/22,06/19/22,04:35 PM,04:35 PM,FALSE,TRUE,06/19/22,12:35 PM,12:35 PM,FREE,BUSY
06/30/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: YouTube ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/30/22,06/30/22,10:07 PM,10:07 PM,FALSE,TRUE,06/30/22,06:07 PM,06:07 PM,FREE,BUSY
07/01/22,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/01/22,07/01/22,06:07 PM,06:07 PM,FALSE,TRUE,07/01/22,02:07 PM,02:07 PM,FREE,BUSY
07/02/22,12:07 PM,12:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/02/22,07/02/22,03:07 PM,03:07 PM,FALSE,TRUE,07/02/22,11:07 AM,11:07 AM,FREE,BUSY
07/02/22,06:07 PM,06:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun ----- Local Radio: WTMP- WDAE 620 AM/95.3 FM",07/02/22,07/02/22,09:07 PM,09:07 PM,FALSE,TRUE,07/02/22,05:07 PM,05:07 PM,FREE,BUSY
07/03/22,01:37 PM,01:37 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/03/22,07/03/22,04:37 PM,04:37 PM,FALSE,TRUE,07/03/22,12:37 PM,12:37 PM,FREE,BUSY
07/04/22,01:35 PM,01:35 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/04/22,07/04/22,04:35 PM,04:35 PM,FALSE,TRUE,07/04/22,12:35 PM,12:35 PM,FREE,BUSY
07/05/22,07:10 PM,07:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun- TBS ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/05/22,07/05/22,10:10 PM,10:10 PM,FALSE,TRUE,07/05/22,06:10 PM,06:10 PM,FREE,BUSY
07/06/22,07:10 PM,07:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/06/22,07/06/22,10:10 PM,10:10 PM,FALSE,TRUE,07/06/22,06:10 PM,06:10 PM,FREE,BUSY
07/08/22,06:40 PM,06:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Sun ----- Local Radio: WTMP- WDAE 620 AM/95.3 FM",07/08/22,07/08/22,09:40 PM,09:40 PM,FALSE,TRUE,07/08/22,05:40 PM,05:40 PM,FREE,BUSY
07/09/22,04:10 PM,04:10 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/09/22,07/09/22,07:10 PM,07:10 PM,FALSE,TRUE,07/09/22,03:10 PM,03:10 PM,FREE,BUSY
07/10/22,01:40 PM,01:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/10/22,07/10/22,04:40 PM,04:40 PM,FALSE,TRUE,07/10/22,12:40 PM,12:40 PM,FREE,BUSY
07/22/22,08:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/22/22,07/22/22,11:10 PM,11:10 PM,FALSE,TRUE,07/22/22,07:10 PM,07:10 PM,FREE,BUSY
07/23/22,07:10 PM,07:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/23/22,07/23/22,10:10 PM,10:10 PM,FALSE,TRUE,07/23/22,06:10 PM,06:10 PM,FREE,BUSY
07/24/22,02:10 PM,02:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Sun ----- Local Radio: WTMP- WDAE 620 AM/95.3 FM",07/24/22,07/24/22,05:10 PM,05:10 PM,FALSE,TRUE,07/24/22,01:10 PM,01:10 PM,FREE,BUSY
07/25/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/25/22,07/25/22,10:05 PM,10:05 PM,FALSE,TRUE,07/25/22,06:05 PM,06:05 PM,FREE,BUSY
07/26/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/26/22,07/26/22,10:05 PM,10:05 PM,FALSE,TRUE,07/26/22,06:05 PM,06:05 PM,FREE,BUSY
07/27/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/27/22,07/27/22,10:05 PM,10:05 PM,FALSE,TRUE,07/27/22,06:05 PM,06:05 PM,FREE,BUSY
07/28/22,12:35 PM,12:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/28/22,07/28/22,03:35 PM,03:35 PM,FALSE,TRUE,07/28/22,11:35 AM,11:35 AM,FREE,BUSY
08/04/22,07:10 PM,07:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/04/22,08/04/22,10:10 PM,10:10 PM,FALSE,TRUE,08/04/22,06:10 PM,06:10 PM,FREE,BUSY
08/05/22,07:10 PM,07:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/05/22,08/05/22,10:10 PM,10:10 PM,FALSE,TRUE,08/05/22,06:10 PM,06:10 PM,FREE,BUSY
08/06/22,06:10 PM,06:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/06/22,08/06/22,09:10 PM,09:10 PM,FALSE,TRUE,08/06/22,05:10 PM,05:10 PM,FREE,BUSY
08/07/22,01:40 PM,01:40 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/07/22,08/07/22,04:40 PM,04:40 PM,FALSE,TRUE,08/07/22,12:40 PM,12:40 PM,FREE,BUSY
08/09/22,08:10 PM,08:10 PM,Rays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/09/22,08/09/22,11:10 PM,11:10 PM,FALSE,TRUE,08/09/22,07:10 PM,07:10 PM,FREE,BUSY
08/10/22,02:10 PM,02:10 PM,Rays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Sun ----- Local Radio: WGES 680- WDAE 620 AM/95.3 FM",08/10/22,08/10/22,05:10 PM,05:10 PM,FALSE,TRUE,08/10/22,01:10 PM,01:10 PM,FREE,BUSY
08/15/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun ----- Local Radio: WGES 680- WDAE 620 AM/95.3 FM",08/15/22,08/15/22,10:05 PM,10:05 PM,FALSE,TRUE,08/15/22,06:05 PM,06:05 PM,FREE,BUSY
08/16/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- TBS ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/16/22,08/16/22,10:05 PM,10:05 PM,FALSE,TRUE,08/16/22,06:05 PM,06:05 PM,FREE,BUSY
08/17/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/17/22,08/17/22,10:05 PM,10:05 PM,FALSE,TRUE,08/17/22,06:05 PM,06:05 PM,FREE,BUSY
08/26/22,07:10 PM,07:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/26/22,08/26/22,10:10 PM,10:10 PM,FALSE,TRUE,08/26/22,06:10 PM,06:10 PM,FREE,BUSY
08/27/22,04:10 PM,04:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/27/22,08/27/22,07:10 PM,07:10 PM,FALSE,TRUE,08/27/22,03:10 PM,03:10 PM,FREE,BUSY
08/28/22,01:35 PM,01:35 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/28/22,08/28/22,04:35 PM,04:35 PM,FALSE,TRUE,08/28/22,12:35 PM,12:35 PM,FREE,BUSY
08/30/22,06:40 PM,06:40 PM,Rays at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/30/22,08/30/22,09:40 PM,09:40 PM,FALSE,TRUE,08/30/22,05:40 PM,05:40 PM,FREE,BUSY
08/31/22,06:40 PM,06:40 PM,Rays at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/31/22,08/31/22,09:40 PM,09:40 PM,FALSE,TRUE,08/31/22,05:40 PM,05:40 PM,FREE,BUSY
09/09/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/09/22,09/09/22,10:05 PM,10:05 PM,FALSE,TRUE,09/09/22,06:05 PM,06:05 PM,FREE,BUSY
09/10/22,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/10/22,09/10/22,04:05 PM,04:05 PM,FALSE,TRUE,09/10/22,12:05 PM,12:05 PM,FREE,BUSY
09/11/22,01:35 PM,01:35 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/11/22,09/11/22,04:35 PM,04:35 PM,FALSE,TRUE,09/11/22,12:35 PM,12:35 PM,FREE,BUSY
09/12/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/12/22,09/12/22,10:07 PM,10:07 PM,FALSE,TRUE,09/12/22,06:07 PM,06:07 PM,FREE,BUSY
09/13/22,01:07 PM,01:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WGES 680- WDAE 620 AM/95.3 FM",09/13/22,09/13/22,04:07 PM,04:07 PM,FALSE,TRUE,09/13/22,12:07 PM,12:07 PM,FREE,BUSY
09/13/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/13/22,09/13/22,10:07 PM,10:07 PM,FALSE,TRUE,09/13/22,06:07 PM,06:07 PM,FREE,BUSY
09/14/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/14/22,09/14/22,10:07 PM,10:07 PM,FALSE,TRUE,09/14/22,06:07 PM,06:07 PM,FREE,BUSY
09/15/22,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/15/22,09/15/22,06:07 PM,06:07 PM,FALSE,TRUE,09/15/22,02:07 PM,02:07 PM,FREE,BUSY
09/27/22,06:10 PM,06:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",09/27/22,09/27/22,09:10 PM,09:10 PM,FALSE,TRUE,09/27/22,05:10 PM,05:10 PM,FREE,BUSY
09/28/22,06:10 PM,06:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",09/28/22,09/28/22,09:10 PM,09:10 PM,FALSE,TRUE,09/28/22,05:10 PM,05:10 PM,FREE,BUSY
09/29/22,06:10 PM,06:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM",09/29/22,09/29/22,09:10 PM,09:10 PM,FALSE,TRUE,09/29/22,05:10 PM,05:10 PM,FREE,BUSY
09/30/22,08:10 PM,08:10 PM,Rays at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/30/22,09/30/22,11:10 PM,11:10 PM,FALSE,TRUE,09/30/22,07:10 PM,07:10 PM,FREE,BUSY
10/01/22,07:20 PM,07:20 PM,Rays at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",10/01/22,10/01/22,10:20 PM,10:20 PM,FALSE,TRUE,10/01/22,06:20 PM,06:20 PM,FREE,BUSY
10/02/22,02:10 PM,02:10 PM,Rays at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",10/02/22,10/02/22,05:10 PM,05:10 PM,FALSE,TRUE,10/02/22,01:10 PM,01:10 PM,FREE,BUSY
10/03/22,07:10 PM,07:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",10/03/22,10/03/22,10:10 PM,10:10 PM,FALSE,TRUE,10/03/22,06:10 PM,06:10 PM,FREE,BUSY
10/04/22,07:10 PM,07:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",10/04/22,10/04/22,10:10 PM,10:10 PM,FALSE,TRUE,10/04/22,06:10 PM,06:10 PM,FREE,BUSY
10/05/22,04:10 PM,04:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",10/05/22,10/05/22,07:10 PM,07:10 PM,FALSE,TRUE,10/05/22,03:10 PM,03:10 PM,FREE,BUSY
