START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,06:05 PM,06:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/24/22,03/24/22,09:05 PM,09:05 PM,FALSE,TRUE,03/24/22,05:05 PM,05:05 PM,FREE,BUSY
03/26/22,06:05 PM,06:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/26/22,03/26/22,09:05 PM,09:05 PM,FALSE,TRUE,03/26/22,05:05 PM,05:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/11/22,03:05 PM,03:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/11/22,04/11/22,06:05 PM,06:05 PM,FALSE,TRUE,04/11/22,02:05 PM,02:05 PM,FREE,BUSY
04/12/22,07:05 PM,07:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/12/22,04/12/22,10:05 PM,10:05 PM,FALSE,TRUE,04/12/22,06:05 PM,06:05 PM,FREE,BUSY
04/13/22,07:05 PM,07:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/13/22,04/13/22,10:05 PM,10:05 PM,FALSE,TRUE,04/13/22,06:05 PM,06:05 PM,FREE,BUSY
04/15/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/15/22,04/15/22,10:05 PM,10:05 PM,FALSE,TRUE,04/15/22,06:05 PM,06:05 PM,FREE,BUSY
04/16/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/16/22,04/16/22,10:05 PM,10:05 PM,FALSE,TRUE,04/16/22,06:05 PM,06:05 PM,FREE,BUSY
04/17/22,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/17/22,04/17/22,04:05 PM,04:05 PM,FALSE,TRUE,04/17/22,12:05 PM,12:05 PM,FREE,BUSY
04/29/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/29/22,04/29/22,10:05 PM,10:05 PM,FALSE,TRUE,04/29/22,06:05 PM,06:05 PM,FREE,BUSY
04/30/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/30/22,04/30/22,10:05 PM,10:05 PM,FALSE,TRUE,04/30/22,06:05 PM,06:05 PM,FREE,BUSY
05/01/22,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/01/22,05/01/22,04:05 PM,04:05 PM,FALSE,TRUE,05/01/22,12:05 PM,12:05 PM,FREE,BUSY
05/02/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/02/22,05/02/22,10:05 PM,10:05 PM,FALSE,TRUE,05/02/22,06:05 PM,06:05 PM,FREE,BUSY
05/03/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/03/22,05/03/22,10:05 PM,10:05 PM,FALSE,TRUE,05/03/22,06:05 PM,06:05 PM,FREE,BUSY
05/04/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/04/22,05/04/22,10:05 PM,10:05 PM,FALSE,TRUE,05/04/22,06:05 PM,06:05 PM,FREE,BUSY
05/05/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/05/22,05/05/22,10:05 PM,10:05 PM,FALSE,TRUE,05/05/22,06:05 PM,06:05 PM,FREE,BUSY
05/08/22,01:35 PM,01:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/08/22,05/08/22,04:35 PM,04:35 PM,FALSE,TRUE,05/08/22,12:35 PM,12:35 PM,FREE,BUSY
05/08/22,,,Royals at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/09/22,12:05 PM,12:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/09/22,05/09/22,03:05 PM,03:05 PM,FALSE,TRUE,05/09/22,11:05 AM,11:05 AM,FREE,BUSY
05/16/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/16/22,05/16/22,10:05 PM,10:05 PM,FALSE,TRUE,05/16/22,06:05 PM,06:05 PM,FREE,BUSY
05/17/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/17/22,05/17/22,10:05 PM,10:05 PM,FALSE,TRUE,05/17/22,06:05 PM,06:05 PM,FREE,BUSY
05/18/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/18/22,05/18/22,10:05 PM,10:05 PM,FALSE,TRUE,05/18/22,06:05 PM,06:05 PM,FREE,BUSY
05/19/22,12:35 PM,12:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/19/22,05/19/22,03:35 PM,03:35 PM,FALSE,TRUE,05/19/22,11:35 AM,11:35 AM,FREE,BUSY
05/20/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/20/22,05/20/22,10:05 PM,10:05 PM,FALSE,TRUE,05/20/22,06:05 PM,06:05 PM,FREE,BUSY
05/21/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/21/22,05/21/22,10:05 PM,10:05 PM,FALSE,TRUE,05/21/22,06:05 PM,06:05 PM,FREE,BUSY
05/22/22,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/22/22,05/22/22,04:35 PM,04:35 PM,FALSE,TRUE,05/22/22,12:35 PM,12:35 PM,FREE,BUSY
05/31/22,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/31/22,05/31/22,10:05 PM,10:05 PM,FALSE,TRUE,05/31/22,06:05 PM,06:05 PM,FREE,BUSY
06/01/22,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/01/22,06/01/22,10:05 PM,10:05 PM,FALSE,TRUE,06/01/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,04:05 PM,04:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/04/22,06/04/22,07:05 PM,07:05 PM,FALSE,TRUE,06/04/22,03:05 PM,03:05 PM,FREE,BUSY
06/05/22,01:35 PM,01:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/05/22,06/05/22,04:35 PM,04:35 PM,FALSE,TRUE,06/05/22,12:35 PM,12:35 PM,FREE,BUSY
06/07/22,07:05 PM,07:05 PM,Cubs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/07/22,06/07/22,10:05 PM,10:05 PM,FALSE,TRUE,06/07/22,06:05 PM,06:05 PM,FREE,BUSY
06/17/22,06:05 PM,06:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/17/22,06/17/22,09:05 PM,09:05 PM,FALSE,TRUE,06/17/22,05:05 PM,05:05 PM,FREE,BUSY
06/18/22,04:05 PM,04:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/18/22,06/18/22,07:05 PM,07:05 PM,FALSE,TRUE,06/18/22,03:05 PM,03:05 PM,FREE,BUSY
06/19/22,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/19/22,06/19/22,04:35 PM,04:35 PM,FALSE,TRUE,06/19/22,12:35 PM,12:35 PM,FREE,BUSY
06/21/22,07:05 PM,07:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/21/22,06/21/22,10:05 PM,10:05 PM,FALSE,TRUE,06/21/22,06:05 PM,06:05 PM,FREE,BUSY
06/22/22,07:05 PM,07:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/22/22,06/22/22,10:05 PM,10:05 PM,FALSE,TRUE,06/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/04/22,01:05 PM,01:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/04/22,07/04/22,04:05 PM,04:05 PM,FALSE,TRUE,07/04/22,12:05 PM,12:05 PM,FREE,BUSY
07/05/22,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/05/22,07/05/22,10:05 PM,10:05 PM,FALSE,TRUE,07/05/22,06:05 PM,06:05 PM,FREE,BUSY
07/06/22,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/06/22,07/06/22,10:05 PM,10:05 PM,FALSE,TRUE,07/06/22,06:05 PM,06:05 PM,FREE,BUSY
07/07/22,07:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/07/22,07/07/22,10:05 PM,10:05 PM,FALSE,TRUE,07/07/22,06:05 PM,06:05 PM,FREE,BUSY
07/08/22,07:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/08/22,07/08/22,10:05 PM,10:05 PM,FALSE,TRUE,07/08/22,06:05 PM,06:05 PM,FREE,BUSY
07/09/22,04:05 PM,04:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/09/22,07/09/22,07:05 PM,07:05 PM,FALSE,TRUE,07/09/22,03:05 PM,03:05 PM,FREE,BUSY
07/10/22,12:05 PM,12:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Peacock ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/10/22,07/10/22,03:05 PM,03:05 PM,FALSE,TRUE,07/10/22,11:05 AM,11:05 AM,FREE,BUSY
07/22/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/22/22,07/22/22,10:05 PM,10:05 PM,FALSE,TRUE,07/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/23/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/23/22,07/23/22,10:05 PM,10:05 PM,FALSE,TRUE,07/23/22,06:05 PM,06:05 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/25/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/25/22,07/25/22,10:05 PM,10:05 PM,FALSE,TRUE,07/25/22,06:05 PM,06:05 PM,FREE,BUSY
07/26/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/26/22,07/26/22,10:05 PM,10:05 PM,FALSE,TRUE,07/26/22,06:05 PM,06:05 PM,FREE,BUSY
07/27/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/27/22,07/27/22,10:05 PM,10:05 PM,FALSE,TRUE,07/27/22,06:05 PM,06:05 PM,FREE,BUSY
07/28/22,12:35 PM,12:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/28/22,07/28/22,03:35 PM,03:35 PM,FALSE,TRUE,07/28/22,11:35 AM,11:35 AM,FREE,BUSY
08/05/22,07:05 PM,07:05 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/05/22,08/05/22,10:05 PM,10:05 PM,FALSE,TRUE,08/05/22,06:05 PM,06:05 PM,FREE,BUSY
08/06/22,05:05 PM,05:05 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/06/22,08/06/22,08:05 PM,08:05 PM,FALSE,TRUE,08/06/22,04:05 PM,04:05 PM,FREE,BUSY
08/07/22,01:35 PM,01:35 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/07/22,08/07/22,04:35 PM,04:35 PM,FALSE,TRUE,08/07/22,12:35 PM,12:35 PM,FREE,BUSY
08/08/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/08/22,08/08/22,10:05 PM,10:05 PM,FALSE,TRUE,08/08/22,06:05 PM,06:05 PM,FREE,BUSY
08/09/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/09/22,08/09/22,10:05 PM,10:05 PM,FALSE,TRUE,08/09/22,06:05 PM,06:05 PM,FREE,BUSY
08/18/22,03:05 PM,03:05 PM,Cubs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/18/22,08/18/22,06:05 PM,06:05 PM,FALSE,TRUE,08/18/22,02:05 PM,02:05 PM,FREE,BUSY
08/19/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/19/22,08/19/22,10:05 PM,10:05 PM,FALSE,TRUE,08/19/22,06:05 PM,06:05 PM,FREE,BUSY
08/20/22,04:05 PM,04:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/20/22,08/20/22,07:05 PM,07:05 PM,FALSE,TRUE,08/20/22,03:05 PM,03:05 PM,FREE,BUSY
08/21/22,07:10 PM,07:10 PM,Red Sox at Orioles,Muncy Bank Ballpark - Williamsport,"Local TV: ESPN ----- Local Radio: WBAL NewsRadio AM/FM/ HD2 97.9 ",08/21/22,08/21/22,10:10 PM,10:10 PM,FALSE,TRUE,08/21/22,06:10 PM,06:10 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
08/24/22,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/24/22,08/24/22,10:05 PM,10:05 PM,FALSE,TRUE,08/24/22,06:05 PM,06:05 PM,FREE,BUSY
08/25/22,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/25/22,08/25/22,10:05 PM,10:05 PM,FALSE,TRUE,08/25/22,06:05 PM,06:05 PM,FREE,BUSY
09/02/22,07:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/02/22,09/02/22,10:05 PM,10:05 PM,FALSE,TRUE,09/02/22,06:05 PM,06:05 PM,FREE,BUSY
09/03/22,07:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/03/22,09/03/22,10:05 PM,10:05 PM,FALSE,TRUE,09/03/22,06:05 PM,06:05 PM,FREE,BUSY
09/04/22,01:35 PM,01:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/04/22,09/04/22,04:35 PM,04:35 PM,FALSE,TRUE,09/04/22,12:35 PM,12:35 PM,FREE,BUSY
09/05/22,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/05/22,09/05/22,04:05 PM,04:05 PM,FALSE,TRUE,09/05/22,12:05 PM,12:05 PM,FREE,BUSY
09/05/22,,,Blue Jays at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/05/22,09/05/22,,,FALSE,TRUE,09/05/22,,,FREE,BUSY
09/06/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/06/22,09/06/22,10:05 PM,10:05 PM,FALSE,TRUE,09/06/22,06:05 PM,06:05 PM,FREE,BUSY
09/07/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/07/22,09/07/22,10:05 PM,10:05 PM,FALSE,TRUE,09/07/22,06:05 PM,06:05 PM,FREE,BUSY
09/09/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/09/22,09/09/22,10:05 PM,10:05 PM,FALSE,TRUE,09/09/22,06:05 PM,06:05 PM,FREE,BUSY
09/10/22,05:05 PM,05:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",09/10/22,09/10/22,08:05 PM,08:05 PM,FALSE,TRUE,09/10/22,04:05 PM,04:05 PM,FREE,BUSY
09/11/22,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: HD2 97.9",09/11/22,09/11/22,04:05 PM,04:05 PM,FALSE,TRUE,09/11/22,12:05 PM,12:05 PM,FREE,BUSY
09/19/22,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/19/22,09/19/22,10:05 PM,10:05 PM,FALSE,TRUE,09/19/22,06:05 PM,06:05 PM,FREE,BUSY
09/20/22,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/20/22,09/20/22,10:05 PM,10:05 PM,FALSE,TRUE,09/20/22,06:05 PM,06:05 PM,FREE,BUSY
09/21/22,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/21/22,09/21/22,10:05 PM,10:05 PM,FALSE,TRUE,09/21/22,06:05 PM,06:05 PM,FREE,BUSY
09/22/22,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/22/22,09/22/22,10:05 PM,10:05 PM,FALSE,TRUE,09/22/22,06:05 PM,06:05 PM,FREE,BUSY
