START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/26/23,01:05 PM,03:05 PM,Rangers at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- REAL 106.1",02/26/23,02/26/23,04:05 PM,06:05 PM,FALSE,TRUE,02/26/23,12:05 PM,02:05 PM,FREE,BUSY
02/28/23,01:05 PM,03:05 PM,Royals at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: MLB.com",02/28/23,02/28/23,04:05 PM,06:05 PM,FALSE,TRUE,02/28/23,12:05 PM,02:05 PM,FREE,BUSY
03/02/23,01:05 PM,03:05 PM,Giants at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/02/23,03/02/23,04:05 PM,06:05 PM,FALSE,TRUE,03/02/23,12:05 PM,02:05 PM,FREE,BUSY
03/03/23,01:05 PM,03:05 PM,Brewers at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WMMS 100.7",03/03/23,03/03/23,04:05 PM,06:05 PM,FALSE,TRUE,03/03/23,12:05 PM,02:05 PM,FREE,BUSY
03/05/23,01:05 PM,03:05 PM,D-backs at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/05/23,03/05/23,04:05 PM,06:05 PM,FALSE,TRUE,03/05/23,12:05 PM,02:05 PM,FREE,BUSY
03/08/23,01:05 PM,03:05 PM,Mexico at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: REAL 106.1",03/08/23,03/08/23,04:05 PM,06:05 PM,FALSE,TRUE,03/08/23,12:05 PM,02:05 PM,FREE,BUSY
03/09/23,01:05 PM,03:05 PM,Padres at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/09/23,03/09/23,04:05 PM,06:05 PM,FALSE,TRUE,03/09/23,12:05 PM,02:05 PM,FREE,BUSY
03/11/23,01:05 PM,03:05 PM,Athletics at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/11/23,03/11/23,04:05 PM,06:05 PM,FALSE,TRUE,03/11/23,12:05 PM,02:05 PM,FREE,BUSY
03/14/23,01:05 PM,04:05 PM,Angels at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/14/23,03/14/23,04:05 PM,07:05 PM,FALSE,TRUE,03/14/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,01:05 PM,04:05 PM,White Sox at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: REAL 106.1",03/16/23,03/16/23,04:05 PM,07:05 PM,FALSE,TRUE,03/16/23,12:05 PM,03:05 PM,FREE,BUSY
03/18/23,06:05 PM,09:05 PM,Mariners at Guardians,Goodyear Ballpark - Goodyear,"",03/18/23,03/19/23,09:05 PM,12:05 AM,FALSE,TRUE,03/18/23,05:05 PM,08:05 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Rockies at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/21/23,01:05 PM,04:05 PM,Dodgers at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100- REAL 106.1",03/21/23,03/21/23,04:05 PM,07:05 PM,FALSE,TRUE,03/21/23,12:05 PM,03:05 PM,FREE,BUSY
03/24/23,06:05 PM,09:05 PM,Cubs at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",03/24/23,03/25/23,09:05 PM,12:05 AM,FALSE,TRUE,03/24/23,05:05 PM,08:05 PM,FREE,BUSY
03/26/23,01:05 PM,04:05 PM,Reds at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: REAL 106.1",03/26/23,03/26/23,04:05 PM,07:05 PM,FALSE,TRUE,03/26/23,12:05 PM,03:05 PM,FREE,BUSY
04/07/23,04:10 PM,04:10 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",04/07/23,04/07/23,07:10 PM,07:10 PM,FALSE,TRUE,04/07/23,03:10 PM,03:10 PM,FREE,BUSY
04/08/23,06:10 PM,06:10 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",04/08/23,04/08/23,09:10 PM,09:10 PM,FALSE,TRUE,04/08/23,05:10 PM,05:10 PM,FREE,BUSY
04/09/23,01:40 PM,01:40 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network- MLB.com",04/09/23,04/09/23,04:40 PM,04:40 PM,FALSE,TRUE,04/09/23,12:40 PM,12:40 PM,FREE,BUSY
04/10/23,06:10 PM,06:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",04/10/23,04/10/23,09:10 PM,09:10 PM,FALSE,TRUE,04/10/23,05:10 PM,05:10 PM,FREE,BUSY
04/11/23,06:10 PM,06:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",04/11/23,04/11/23,09:10 PM,09:10 PM,FALSE,TRUE,04/11/23,05:10 PM,05:10 PM,FREE,BUSY
04/12/23,01:10 PM,01:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- MLB.com",04/12/23,04/12/23,04:10 PM,04:10 PM,FALSE,TRUE,04/12/23,12:10 PM,12:10 PM,FREE,BUSY
04/22/23,03:10 PM,03:10 PM,Marlins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",04/22/23,04/22/23,06:10 PM,06:10 PM,FALSE,TRUE,04/22/23,02:10 PM,02:10 PM,FREE,BUSY
04/22/23,,,Marlins at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/22/23,04/22/23,,,FALSE,TRUE,04/22/23,,,FREE,BUSY
04/23/23,01:40 PM,01:40 PM,Marlins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/23/23,04/23/23,04:40 PM,04:40 PM,FALSE,TRUE,04/23/23,12:40 PM,12:40 PM,FREE,BUSY
04/24/23,06:10 PM,06:10 PM,Rockies at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/24/23,04/24/23,09:10 PM,09:10 PM,FALSE,TRUE,04/24/23,05:10 PM,05:10 PM,FREE,BUSY
04/25/23,06:10 PM,06:10 PM,Rockies at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/25/23,04/25/23,09:10 PM,09:10 PM,FALSE,TRUE,04/25/23,05:10 PM,05:10 PM,FREE,BUSY
04/26/23,01:10 PM,01:10 PM,Rockies at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/26/23,04/26/23,04:10 PM,04:10 PM,FALSE,TRUE,04/26/23,12:10 PM,12:10 PM,FREE,BUSY
05/05/23,07:10 PM,07:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Apple TV+ ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",05/05/23,05/05/23,10:10 PM,10:10 PM,FALSE,TRUE,05/05/23,06:10 PM,06:10 PM,FREE,BUSY
05/06/23,06:10 PM,06:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",05/06/23,05/06/23,09:10 PM,09:10 PM,FALSE,TRUE,05/06/23,05:10 PM,05:10 PM,FREE,BUSY
05/07/23,01:40 PM,01:40 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",05/07/23,05/07/23,04:40 PM,04:40 PM,FALSE,TRUE,05/07/23,12:40 PM,12:40 PM,FREE,BUSY
05/08/23,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/08/23,05/08/23,09:10 PM,09:10 PM,FALSE,TRUE,05/08/23,05:10 PM,05:10 PM,FREE,BUSY
05/09/23,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/09/23,05/09/23,09:10 PM,09:10 PM,FALSE,TRUE,05/09/23,05:10 PM,05:10 PM,FREE,BUSY
05/10/23,01:10 PM,01:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",05/10/23,05/10/23,04:10 PM,04:10 PM,FALSE,TRUE,05/10/23,12:10 PM,12:10 PM,FREE,BUSY
05/12/23,07:10 PM,07:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/12/23,05/12/23,10:10 PM,10:10 PM,FALSE,TRUE,05/12/23,06:10 PM,06:10 PM,FREE,BUSY
05/13/23,06:10 PM,06:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/13/23,05/13/23,09:10 PM,09:10 PM,FALSE,TRUE,05/13/23,05:10 PM,05:10 PM,FREE,BUSY
05/14/23,11:35 AM,11:35 AM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/14/23,05/14/23,02:35 PM,02:35 PM,FALSE,TRUE,05/14/23,10:35 AM,10:35 AM,FREE,BUSY
05/22/23,06:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/22/23,05/22/23,09:10 PM,09:10 PM,FALSE,TRUE,05/22/23,05:10 PM,05:10 PM,FREE,BUSY
05/23/23,06:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/23/23,05/23/23,09:10 PM,09:10 PM,FALSE,TRUE,05/23/23,05:10 PM,05:10 PM,FREE,BUSY
05/24/23,01:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",05/24/23,05/24/23,04:10 PM,04:10 PM,FALSE,TRUE,05/24/23,12:10 PM,12:10 PM,FREE,BUSY
05/26/23,07:10 PM,07:10 PM,Cardinals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/26/23,05/26/23,10:10 PM,10:10 PM,FALSE,TRUE,05/26/23,06:10 PM,06:10 PM,FREE,BUSY
05/27/23,07:15 PM,07:15 PM,Cardinals at Guardians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/27/23,05/27/23,10:15 PM,10:15 PM,FALSE,TRUE,05/27/23,06:15 PM,06:15 PM,FREE,BUSY
05/28/23,01:40 PM,01:40 PM,Cardinals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/28/23,05/28/23,04:40 PM,04:40 PM,FALSE,TRUE,05/28/23,12:40 PM,12:40 PM,FREE,BUSY
06/06/23,07:10 PM,07:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/06/23,06/06/23,10:10 PM,10:10 PM,FALSE,TRUE,06/06/23,06:10 PM,06:10 PM,FREE,BUSY
06/07/23,07:10 PM,07:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/07/23,06/07/23,10:10 PM,10:10 PM,FALSE,TRUE,06/07/23,06:10 PM,06:10 PM,FREE,BUSY
06/08/23,07:10 PM,07:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/08/23,06/08/23,10:10 PM,10:10 PM,FALSE,TRUE,06/08/23,06:10 PM,06:10 PM,FREE,BUSY
06/09/23,07:10 PM,07:10 PM,Astros at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",06/09/23,06/09/23,10:10 PM,10:10 PM,FALSE,TRUE,06/09/23,06:10 PM,06:10 PM,FREE,BUSY
06/10/23,06:10 PM,06:10 PM,Astros at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",06/10/23,06/10/23,09:10 PM,09:10 PM,FALSE,TRUE,06/10/23,05:10 PM,05:10 PM,FREE,BUSY
06/11/23,12:40 PM,12:40 PM,Astros at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",06/11/23,06/11/23,03:40 PM,03:40 PM,FALSE,TRUE,06/11/23,11:40 AM,11:40 AM,FREE,BUSY
06/20/23,07:10 PM,07:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/20/23,06/20/23,10:10 PM,10:10 PM,FALSE,TRUE,06/20/23,06:10 PM,06:10 PM,FREE,BUSY
06/21/23,07:10 PM,07:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/21/23,06/21/23,10:10 PM,10:10 PM,FALSE,TRUE,06/21/23,06:10 PM,06:10 PM,FREE,BUSY
06/22/23,01:10 PM,01:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",06/22/23,06/22/23,04:10 PM,04:10 PM,FALSE,TRUE,06/22/23,12:10 PM,12:10 PM,FREE,BUSY
06/23/23,07:10 PM,07:10 PM,Brewers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/23/23,06/23/23,10:10 PM,10:10 PM,FALSE,TRUE,06/23/23,06:10 PM,06:10 PM,FREE,BUSY
06/24/23,04:10 PM,04:10 PM,Brewers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/24/23,06/24/23,07:10 PM,07:10 PM,FALSE,TRUE,06/24/23,03:10 PM,03:10 PM,FREE,BUSY
06/25/23,01:40 PM,01:40 PM,Brewers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/25/23,06/25/23,04:40 PM,04:40 PM,FALSE,TRUE,06/25/23,12:40 PM,12:40 PM,FREE,BUSY
07/03/23,07:10 PM,07:10 PM,Braves at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/03/23,07/03/23,10:10 PM,10:10 PM,FALSE,TRUE,07/03/23,06:10 PM,06:10 PM,FREE,BUSY
07/04/23,07:10 PM,07:10 PM,Braves at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/04/23,07/04/23,10:10 PM,10:10 PM,FALSE,TRUE,07/04/23,06:10 PM,06:10 PM,FREE,BUSY
07/05/23,07:10 PM,07:10 PM,Braves at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/05/23,07/05/23,10:10 PM,10:10 PM,FALSE,TRUE,07/05/23,06:10 PM,06:10 PM,FREE,BUSY
07/06/23,07:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/06/23,07/06/23,10:10 PM,10:10 PM,FALSE,TRUE,07/06/23,06:10 PM,06:10 PM,FREE,BUSY
07/07/23,07:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/07/23,07/07/23,10:10 PM,10:10 PM,FALSE,TRUE,07/07/23,06:10 PM,06:10 PM,FREE,BUSY
07/08/23,04:10 PM,04:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/08/23,07/08/23,07:10 PM,07:10 PM,FALSE,TRUE,07/08/23,03:10 PM,03:10 PM,FREE,BUSY
07/09/23,01:40 PM,01:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/09/23,07/09/23,04:40 PM,04:40 PM,FALSE,TRUE,07/09/23,12:40 PM,12:40 PM,FREE,BUSY
07/21/23,07:10 PM,07:10 PM,Phillies at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",07/21/23,07/21/23,10:10 PM,10:10 PM,FALSE,TRUE,07/21/23,06:10 PM,06:10 PM,FREE,BUSY
07/22/23,07:10 PM,07:10 PM,Phillies at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",07/22/23,07/22/23,10:10 PM,10:10 PM,FALSE,TRUE,07/22/23,06:10 PM,06:10 PM,FREE,BUSY
07/23/23,01:40 PM,01:40 PM,Phillies at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",07/23/23,07/23/23,04:40 PM,04:40 PM,FALSE,TRUE,07/23/23,12:40 PM,12:40 PM,FREE,BUSY
07/24/23,07:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/24/23,07/24/23,10:10 PM,10:10 PM,FALSE,TRUE,07/24/23,06:10 PM,06:10 PM,FREE,BUSY
07/25/23,07:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/25/23,07/25/23,10:10 PM,10:10 PM,FALSE,TRUE,07/25/23,06:10 PM,06:10 PM,FREE,BUSY
07/26/23,01:10 PM,01:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",07/26/23,07/26/23,04:10 PM,04:10 PM,FALSE,TRUE,07/26/23,12:10 PM,12:10 PM,FREE,BUSY
08/04/23,07:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/04/23,08/04/23,10:10 PM,10:10 PM,FALSE,TRUE,08/04/23,06:10 PM,06:10 PM,FREE,BUSY
08/05/23,07:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/05/23,08/05/23,10:10 PM,10:10 PM,FALSE,TRUE,08/05/23,06:10 PM,06:10 PM,FREE,BUSY
08/06/23,12:05 PM,12:05 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/06/23,08/06/23,03:05 PM,03:05 PM,FALSE,TRUE,08/06/23,11:05 AM,11:05 AM,FREE,BUSY
08/07/23,07:10 PM,07:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/07/23,08/07/23,10:10 PM,10:10 PM,FALSE,TRUE,08/07/23,06:10 PM,06:10 PM,FREE,BUSY
08/08/23,07:10 PM,07:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/08/23,08/08/23,10:10 PM,10:10 PM,FALSE,TRUE,08/08/23,06:10 PM,06:10 PM,FREE,BUSY
08/09/23,07:10 PM,07:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/09/23,08/09/23,10:10 PM,10:10 PM,FALSE,TRUE,08/09/23,06:10 PM,06:10 PM,FREE,BUSY
08/10/23,01:10 PM,01:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",08/10/23,08/10/23,04:10 PM,04:10 PM,FALSE,TRUE,08/10/23,12:10 PM,12:10 PM,FREE,BUSY
08/18/23,04:10 PM,04:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",08/18/23,08/18/23,07:10 PM,07:10 PM,FALSE,TRUE,08/18/23,03:10 PM,03:10 PM,FREE,BUSY
08/18/23,,,Tigers at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",08/18/23,08/18/23,,,FALSE,TRUE,08/18/23,,,FREE,BUSY
08/19/23,07:10 PM,07:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",08/19/23,08/19/23,10:10 PM,10:10 PM,FALSE,TRUE,08/19/23,06:10 PM,06:10 PM,FREE,BUSY
08/20/23,01:40 PM,01:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- MLB.com",08/20/23,08/20/23,04:40 PM,04:40 PM,FALSE,TRUE,08/20/23,12:40 PM,12:40 PM,FREE,BUSY
08/22/23,07:10 PM,07:10 PM,Dodgers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/22/23,08/22/23,10:10 PM,10:10 PM,FALSE,TRUE,08/22/23,06:10 PM,06:10 PM,FREE,BUSY
08/24/23,12:10 PM,12:10 PM,Dodgers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/24/23,08/24/23,03:10 PM,03:10 PM,FALSE,TRUE,08/24/23,11:10 AM,11:10 AM,FREE,BUSY
08/24/23,04:20 PM,04:20 PM,Dodgers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN ----- Local Radio: WTAM 1100- Guardians Radio Network",08/24/23,08/24/23,07:20 PM,07:20 PM,FALSE,TRUE,08/24/23,03:20 PM,03:20 PM,FREE,BUSY
09/01/23,07:10 PM,07:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Apple TV+ ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/01/23,09/01/23,10:10 PM,10:10 PM,FALSE,TRUE,09/01/23,06:10 PM,06:10 PM,FREE,BUSY
09/02/23,06:10 PM,06:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",09/02/23,09/02/23,09:10 PM,09:10 PM,FALSE,TRUE,09/02/23,05:10 PM,05:10 PM,FREE,BUSY
09/03/23,04:10 PM,04:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",09/03/23,09/03/23,07:10 PM,07:10 PM,FALSE,TRUE,09/03/23,03:10 PM,03:10 PM,FREE,BUSY
09/04/23,06:10 PM,06:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/04/23,09/04/23,09:10 PM,09:10 PM,FALSE,TRUE,09/04/23,05:10 PM,05:10 PM,FREE,BUSY
09/05/23,06:10 PM,06:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/05/23,09/05/23,09:10 PM,09:10 PM,FALSE,TRUE,09/05/23,05:10 PM,05:10 PM,FREE,BUSY
09/06/23,01:10 PM,01:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",09/06/23,09/06/23,04:10 PM,04:10 PM,FALSE,TRUE,09/06/23,12:10 PM,12:10 PM,FREE,BUSY
09/15/23,07:10 PM,07:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",09/15/23,09/15/23,10:10 PM,10:10 PM,FALSE,TRUE,09/15/23,06:10 PM,06:10 PM,FREE,BUSY
