START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,06:05 PM,06:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: FOX Sports 940AM (WINZ)",03/18/22,03/18/22,09:05 PM,09:05 PM,FALSE,TRUE,03/18/22,05:05 PM,05:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Florida ----- Local Radio: MLB.com- WAQI 710",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,06:10 PM,06:10 PM,Marlins at Mets,Clover Park - Port St. Lucie,"Local Radio: MLB.com",03/24/22,03/24/22,09:10 PM,09:10 PM,FALSE,TRUE,03/24/22,05:10 PM,05:10 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: FOX Sports 940AM (WINZ)",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Marlins at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: FOX Sports 940AM (WINZ)",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:10 PM,01:10 PM,Marlins at Mets,Clover Park - Port St. Lucie,"Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/03/22,04/03/22,04:10 PM,04:10 PM,FALSE,TRUE,04/03/22,12:10 PM,12:10 PM,FREE,BUSY
04/08/22,04:35 PM,04:35 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/08/22,04/08/22,07:35 PM,07:35 PM,FALSE,TRUE,04/08/22,03:35 PM,03:35 PM,FREE,BUSY
04/09/22,04:05 PM,04:05 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/09/22,04/09/22,07:05 PM,07:05 PM,FALSE,TRUE,04/09/22,03:05 PM,03:05 PM,FREE,BUSY
04/10/22,04:05 PM,04:05 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/10/22,04/10/22,07:05 PM,07:05 PM,FALSE,TRUE,04/10/22,03:05 PM,03:05 PM,FREE,BUSY
04/11/22,09:38 PM,09:38 PM,Marlins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/12/22,04/12/22,12:38 AM,12:38 AM,FALSE,TRUE,04/11/22,08:38 PM,08:38 PM,FREE,BUSY
04/12/22,07:07 PM,07:07 PM,Marlins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/12/22,04/12/22,10:07 PM,10:07 PM,FALSE,TRUE,04/12/22,06:07 PM,06:07 PM,FREE,BUSY
04/22/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/22/22,04/22/22,10:20 PM,10:20 PM,FALSE,TRUE,04/22/22,06:20 PM,06:20 PM,FREE,BUSY
04/23/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/23/22,04/23/22,10:20 PM,10:20 PM,FALSE,TRUE,04/23/22,06:20 PM,06:20 PM,FREE,BUSY
04/24/22,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/24/22,04/24/22,04:35 PM,04:35 PM,FALSE,TRUE,04/24/22,12:35 PM,12:35 PM,FREE,BUSY
04/26/22,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/26/22,04/26/22,10:05 PM,10:05 PM,FALSE,TRUE,04/26/22,06:05 PM,06:05 PM,FREE,BUSY
04/27/22,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/27/22,04/27/22,10:05 PM,10:05 PM,FALSE,TRUE,04/27/22,06:05 PM,06:05 PM,FREE,BUSY
04/28/22,01:05 PM,01:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/28/22,04/28/22,04:05 PM,04:05 PM,FALSE,TRUE,04/28/22,12:05 PM,12:05 PM,FREE,BUSY
05/05/22,09:40 PM,09:40 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/06/22,05/06/22,12:40 AM,12:40 AM,FALSE,TRUE,05/05/22,08:40 PM,08:40 PM,FREE,BUSY
05/06/22,09:40 PM,09:40 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/07/22,05/07/22,12:40 AM,12:40 AM,FALSE,TRUE,05/06/22,08:40 PM,08:40 PM,FREE,BUSY
05/07/22,08:40 PM,08:40 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/07/22,05/07/22,11:40 PM,11:40 PM,FALSE,TRUE,05/07/22,07:40 PM,07:40 PM,FREE,BUSY
05/08/22,04:10 PM,04:10 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/08/22,05/08/22,07:10 PM,07:10 PM,FALSE,TRUE,05/08/22,03:10 PM,03:10 PM,FREE,BUSY
05/09/22,09:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Florida Extra ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/10/22,05/10/22,12:40 AM,12:40 AM,FALSE,TRUE,05/09/22,08:40 PM,08:40 PM,FREE,BUSY
05/10/22,09:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/11/22,05/11/22,12:40 AM,12:40 AM,FALSE,TRUE,05/10/22,08:40 PM,08:40 PM,FREE,BUSY
05/11/22,03:40 PM,03:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Florida Extra ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/11/22,05/11/22,06:40 PM,06:40 PM,FALSE,TRUE,05/11/22,02:40 PM,02:40 PM,FREE,BUSY
05/24/22,06:40 PM,06:40 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/24/22,05/24/22,09:40 PM,09:40 PM,FALSE,TRUE,05/24/22,05:40 PM,05:40 PM,FREE,BUSY
05/25/22,06:40 PM,06:40 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/25/22,05/25/22,09:40 PM,09:40 PM,FALSE,TRUE,05/25/22,05:40 PM,05:40 PM,FREE,BUSY
05/27/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/27/22,05/27/22,10:20 PM,10:20 PM,FALSE,TRUE,05/27/22,06:20 PM,06:20 PM,FREE,BUSY
05/28/22,04:10 PM,04:10 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/28/22,05/28/22,07:10 PM,07:10 PM,FALSE,TRUE,05/28/22,03:10 PM,03:10 PM,FREE,BUSY
05/29/22,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/29/22,05/29/22,04:35 PM,04:35 PM,FALSE,TRUE,05/29/22,12:35 PM,12:35 PM,FREE,BUSY
05/30/22,04:10 PM,04:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/30/22,05/30/22,07:10 PM,07:10 PM,FALSE,TRUE,05/30/22,03:10 PM,03:10 PM,FREE,BUSY
06/01/22,03:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/01/22,06/01/22,06:10 PM,06:10 PM,FALSE,TRUE,06/01/22,02:10 PM,02:10 PM,FREE,BUSY
06/01/22,,,Marlins at Rockies - Time TBD,Coors Field - Denver,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/01/22,06/01/22,,,FALSE,TRUE,06/01/22,,,FREE,BUSY
06/10/22,08:10 PM,08:10 PM,Marlins at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/10/22,06/10/22,11:10 PM,11:10 PM,FALSE,TRUE,06/10/22,07:10 PM,07:10 PM,FREE,BUSY
06/11/22,04:10 PM,04:10 PM,Marlins at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/11/22,06/11/22,07:10 PM,07:10 PM,FALSE,TRUE,06/11/22,03:10 PM,03:10 PM,FREE,BUSY
06/12/22,02:10 PM,02:10 PM,Marlins at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/12/22,06/12/22,05:10 PM,05:10 PM,FALSE,TRUE,06/12/22,01:10 PM,01:10 PM,FREE,BUSY
06/13/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/13/22,06/13/22,10:05 PM,10:05 PM,FALSE,TRUE,06/13/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/15/22,06/15/22,04:05 PM,04:05 PM,FALSE,TRUE,06/15/22,12:05 PM,12:05 PM,FREE,BUSY
06/17/22,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/17/22,06/17/22,10:10 PM,10:10 PM,FALSE,TRUE,06/17/22,06:10 PM,06:10 PM,FREE,BUSY
06/18/22,04:10 PM,04:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/18/22,06/18/22,07:10 PM,07:10 PM,FALSE,TRUE,06/18/22,03:10 PM,03:10 PM,FREE,BUSY
06/19/22,01:40 PM,01:40 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/19/22,06/19/22,04:40 PM,04:40 PM,FALSE,TRUE,06/19/22,12:40 PM,12:40 PM,FREE,BUSY
06/20/22,01:10 PM,01:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/20/22,06/20/22,04:10 PM,04:10 PM,FALSE,TRUE,06/20/22,12:10 PM,12:10 PM,FREE,BUSY
06/27/22,07:45 PM,07:45 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/27/22,06/27/22,10:45 PM,10:45 PM,FALSE,TRUE,06/27/22,06:45 PM,06:45 PM,FREE,BUSY
06/28/22,07:45 PM,07:45 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",06/28/22,06/28/22,10:45 PM,10:45 PM,FALSE,TRUE,06/28/22,06:45 PM,06:45 PM,FREE,BUSY
06/29/22,07:45 PM,07:45 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",06/29/22,06/29/22,10:45 PM,10:45 PM,FALSE,TRUE,06/29/22,06:45 PM,06:45 PM,FREE,BUSY
07/01/22,06:05 PM,06:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/01/22,07/01/22,09:05 PM,09:05 PM,FALSE,TRUE,07/01/22,05:05 PM,05:05 PM,FREE,BUSY
07/02/22,04:05 PM,04:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/02/22,07/02/22,07:05 PM,07:05 PM,FALSE,TRUE,07/02/22,03:05 PM,03:05 PM,FREE,BUSY
07/03/22,01:35 PM,01:35 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/03/22,07/03/22,04:35 PM,04:35 PM,FALSE,TRUE,07/03/22,12:35 PM,12:35 PM,FREE,BUSY
07/04/22,11:05 AM,11:05 AM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/04/22,07/04/22,02:05 PM,02:05 PM,FALSE,TRUE,07/04/22,10:05 AM,10:05 AM,FREE,BUSY
07/07/22,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/07/22,07/07/22,10:10 PM,10:10 PM,FALSE,TRUE,07/07/22,06:10 PM,06:10 PM,FREE,BUSY
07/08/22,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/08/22,07/08/22,10:10 PM,10:10 PM,FALSE,TRUE,07/08/22,06:10 PM,06:10 PM,FREE,BUSY
07/09/22,04:10 PM,04:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/09/22,07/09/22,07:10 PM,07:10 PM,FALSE,TRUE,07/09/22,03:10 PM,03:10 PM,FREE,BUSY
07/10/22,01:40 PM,01:40 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/10/22,07/10/22,04:40 PM,04:40 PM,FALSE,TRUE,07/10/22,12:40 PM,12:40 PM,FREE,BUSY
07/22/22,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/22/22,07/22/22,10:05 PM,10:05 PM,FALSE,TRUE,07/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/23/22,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/23/22,07/23/22,10:05 PM,10:05 PM,FALSE,TRUE,07/23/22,06:05 PM,06:05 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/25/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/25/22,07/25/22,09:40 PM,09:40 PM,FALSE,TRUE,07/25/22,05:40 PM,05:40 PM,FREE,BUSY
07/26/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/26/22,07/26/22,09:40 PM,09:40 PM,FALSE,TRUE,07/26/22,05:40 PM,05:40 PM,FREE,BUSY
07/27/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/27/22,07/27/22,09:40 PM,09:40 PM,FALSE,TRUE,07/27/22,05:40 PM,05:40 PM,FREE,BUSY
07/28/22,12:35 PM,12:35 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/28/22,07/28/22,03:35 PM,03:35 PM,FALSE,TRUE,07/28/22,11:35 AM,11:35 AM,FREE,BUSY
08/05/22,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/05/22,08/05/22,05:20 PM,05:20 PM,FALSE,TRUE,08/05/22,01:20 PM,01:20 PM,FREE,BUSY
08/06/22,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida- FS1 ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/06/22,08/06/22,05:20 PM,05:20 PM,FALSE,TRUE,08/06/22,01:20 PM,01:20 PM,FREE,BUSY
08/07/22,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/07/22,08/07/22,05:20 PM,05:20 PM,FALSE,TRUE,08/07/22,01:20 PM,01:20 PM,FREE,BUSY
08/09/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/09/22,08/09/22,10:05 PM,10:05 PM,FALSE,TRUE,08/09/22,06:05 PM,06:05 PM,FREE,BUSY
08/10/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/10/22,08/10/22,10:05 PM,10:05 PM,FALSE,TRUE,08/10/22,06:05 PM,06:05 PM,FREE,BUSY
08/11/22,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/11/22,08/11/22,04:05 PM,04:05 PM,FALSE,TRUE,08/11/22,12:05 PM,12:05 PM,FREE,BUSY
08/19/22,10:10 PM,10:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/20/22,08/20/22,01:10 AM,01:10 AM,FALSE,TRUE,08/19/22,09:10 PM,09:10 PM,FREE,BUSY
08/20/22,09:10 PM,09:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/21/22,08/21/22,12:10 AM,12:10 AM,FALSE,TRUE,08/20/22,08:10 PM,08:10 PM,FREE,BUSY
08/21/22,04:10 PM,04:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/21/22,08/21/22,07:10 PM,07:10 PM,FALSE,TRUE,08/21/22,03:10 PM,03:10 PM,FREE,BUSY
08/22/22,09:40 PM,09:40 PM,Marlins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/23/22,08/23/22,12:40 AM,12:40 AM,FALSE,TRUE,08/22/22,08:40 PM,08:40 PM,FREE,BUSY
08/23/22,09:40 PM,09:40 PM,Marlins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/24/22,08/24/22,12:40 AM,12:40 AM,FALSE,TRUE,08/23/22,08:40 PM,08:40 PM,FREE,BUSY
08/24/22,03:37 PM,03:37 PM,Marlins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/24/22,08/24/22,06:37 PM,06:37 PM,FALSE,TRUE,08/24/22,02:37 PM,02:37 PM,FREE,BUSY
09/02/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/02/22,09/02/22,10:20 PM,10:20 PM,FALSE,TRUE,09/02/22,06:20 PM,06:20 PM,FREE,BUSY
09/03/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- 610 AM WIOD",09/03/22,09/03/22,10:20 PM,10:20 PM,FALSE,TRUE,09/03/22,06:20 PM,06:20 PM,FREE,BUSY
09/04/22,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/04/22,09/04/22,04:35 PM,04:35 PM,FALSE,TRUE,09/04/22,12:35 PM,12:35 PM,FREE,BUSY
09/06/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/06/22,09/06/22,09:45 PM,09:45 PM,FALSE,TRUE,09/06/22,05:45 PM,05:45 PM,FREE,BUSY
09/07/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/07/22,09/07/22,09:45 PM,09:45 PM,FALSE,TRUE,09/07/22,05:45 PM,05:45 PM,FREE,BUSY
09/08/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/08/22,09/08/22,09:45 PM,09:45 PM,FALSE,TRUE,09/08/22,05:45 PM,05:45 PM,FREE,BUSY
09/16/22,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/16/22,09/16/22,10:05 PM,10:05 PM,FALSE,TRUE,09/16/22,06:05 PM,06:05 PM,FREE,BUSY
09/17/22,04:05 PM,04:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- 610 AM WIOD",09/17/22,09/17/22,07:05 PM,07:05 PM,FALSE,TRUE,09/17/22,03:05 PM,03:05 PM,FREE,BUSY
09/18/22,01:35 PM,01:35 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/18/22,09/18/22,04:35 PM,04:35 PM,FALSE,TRUE,09/18/22,12:35 PM,12:35 PM,FREE,BUSY
09/27/22,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/27/22,09/27/22,10:10 PM,10:10 PM,FALSE,TRUE,09/27/22,06:10 PM,06:10 PM,FREE,BUSY
09/28/22,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/28/22,09/28/22,10:10 PM,10:10 PM,FALSE,TRUE,09/28/22,06:10 PM,06:10 PM,FREE,BUSY
09/29/22,07:40 PM,07:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/29/22,09/29/22,10:40 PM,10:40 PM,FALSE,TRUE,09/29/22,06:40 PM,06:40 PM,FREE,BUSY
09/30/22,08:10 PM,08:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/30/22,09/30/22,11:10 PM,11:10 PM,FALSE,TRUE,09/30/22,07:10 PM,07:10 PM,FREE,BUSY
10/01/22,07:10 PM,07:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",10/01/22,10/01/22,10:10 PM,10:10 PM,FALSE,TRUE,10/01/22,06:10 PM,06:10 PM,FREE,BUSY
10/02/22,02:10 PM,02:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",10/02/22,10/02/22,05:10 PM,05:10 PM,FALSE,TRUE,10/02/22,01:10 PM,01:10 PM,FREE,BUSY
02/25/23,06:10 PM,06:10 PM,Marlins at Mets,Clover Park - Port St. Lucie,"Local Radio: MLB.com",02/25/23,02/25/23,09:10 PM,09:10 PM,FALSE,TRUE,02/25/23,05:10 PM,05:10 PM,FREE,BUSY
