START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Camelback Ranch - Glendale,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/22/21,08:33 PM,10:33 PM,First Full Squad Workout,Camelback Ranch - Glendale,"",02/22/21,02/23/21,11:33 PM,01:33 AM,FALSE,TRUE,02/22/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,12:05 PM,03:05 PM,Dodgers at Athletics,Hohokam Stadium - Mesa,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",02/28/21,02/28/21,03:05 PM,06:05 PM,FALSE,TRUE,02/28/21,11:05 AM,02:05 PM,FREE,BUSY
03/02/21,06:05 PM,09:05 PM,Dodgers at Giants,Scottsdale Stadium - Scottsdale,"Local TV: SportsNet LA- MLBN",03/02/21,03/03/21,09:05 PM,12:05 AM,FALSE,TRUE,03/02/21,05:05 PM,08:05 PM,FREE,BUSY
03/05/21,12:05 PM,03:05 PM,Dodgers at Royals,Surprise Stadium - Surprise,"Local TV: SportsNet LA- MLBN (delay) ----- Local Radio: Dodgers Radio AM570",03/05/21,03/05/21,03:05 PM,06:05 PM,FALSE,TRUE,03/05/21,11:05 AM,02:05 PM,FREE,BUSY
03/07/21,12:05 PM,03:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local TV: SportsNet LA- MLBN (delay) ----- Local Radio: Dodgers Radio AM570",03/07/21,03/07/21,03:05 PM,06:05 PM,FALSE,TRUE,03/07/21,11:05 AM,02:05 PM,FREE,BUSY
03/09/21,05:05 PM,08:05 PM,Dodgers at Reds,Goodyear Ballpark - Goodyear,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/09/21,03/09/21,08:05 PM,11:05 PM,FALSE,TRUE,03/09/21,04:05 PM,07:05 PM,FREE,BUSY
03/12/21,12:05 PM,03:05 PM,Dodgers at Indians,Goodyear Ballpark - Goodyear,"Local TV: SportsNet LA ----- Local Radio: KTNQ 1020",03/12/21,03/12/21,03:05 PM,06:05 PM,FALSE,TRUE,03/12/21,11:05 AM,02:05 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,01:05 PM,04:05 PM,Dodgers at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN (delay)- MLBN- SportsNet LA",03/17/21,03/17/21,04:05 PM,07:05 PM,FALSE,TRUE,03/17/21,12:05 PM,03:05 PM,FREE,BUSY
03/18/21,01:10 PM,04:10 PM,Dodgers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: SportsNet LA",03/18/21,03/18/21,04:10 PM,07:10 PM,FALSE,TRUE,03/18/21,12:10 PM,03:10 PM,FREE,BUSY
03/20/21,01:10 PM,04:10 PM,Dodgers at Padres,Peoria Stadium - Peoria,"Local TV: MLBN- MLBN (delay)- SportsNet LA",03/20/21,03/20/21,04:10 PM,07:10 PM,FALSE,TRUE,03/20/21,12:10 PM,03:10 PM,FREE,BUSY
03/22/21,06:40 PM,09:40 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: MLBN- SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/22/21,03/23/21,09:40 PM,12:40 AM,FALSE,TRUE,03/22/21,05:40 PM,08:40 PM,FREE,BUSY
03/23/21,01:10 PM,04:10 PM,Dodgers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: MLBN (delay)- SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/23/21,03/23/21,04:10 PM,07:10 PM,FALSE,TRUE,03/23/21,12:10 PM,03:10 PM,FREE,BUSY
03/25/21,06:05 PM,09:05 PM,Dodgers at Cubs,Sloan Park - Mesa,"Local TV: MLBN- SportsNet LA",03/25/21,03/26/21,09:05 PM,12:05 AM,FALSE,TRUE,03/25/21,05:05 PM,08:05 PM,FREE,BUSY
03/28/21,07:10 AM,10:10 AM,TEST at TEST 2,Dodger Stadium - Los Angeles,"",03/28/21,03/28/21,10:10 AM,01:10 PM,FALSE,TRUE,03/28/21,06:10 AM,09:10 AM,FREE,BUSY
03/28/21,10:10 AM,01:10 PM,TEST at TEST,Dodger Stadium - Los Angeles,"",02/28/21,02/28/21,09:10 PM,04:10 PM,FALSE,TRUE,03/28/21,09:10 AM,12:10 PM,FREE,BUSY
03/28/21,06:07 PM,09:07 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: SportsNet LA- MLBN ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",03/28/21,03/29/21,09:07 PM,12:07 AM,FALSE,TRUE,03/28/21,05:07 PM,08:07 PM,FREE,BUSY
04/01/21,01:10 PM,04:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA- SNLA Deportes- ESPN ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/01/21,04/01/21,04:10 PM,07:10 PM,FALSE,TRUE,04/01/21,12:10 PM,03:10 PM,FREE,BUSY
04/02/21,05:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/02/21,04/02/21,08:40 PM,11:40 PM,FALSE,TRUE,04/02/21,04:40 PM,07:40 PM,FREE,BUSY
04/03/21,05:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA- FS1- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/03/21,04/03/21,08:10 PM,11:10 PM,FALSE,TRUE,04/03/21,04:10 PM,07:10 PM,FREE,BUSY
04/04/21,12:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/04/21,04/04/21,03:10 PM,06:10 PM,FALSE,TRUE,04/04/21,11:10 AM,02:10 PM,FREE,BUSY
04/05/21,06:40 PM,09:40 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/05/21,04/06/21,09:40 PM,12:40 AM,FALSE,TRUE,04/05/21,05:40 PM,08:40 PM,FREE,BUSY
04/06/21,06:40 PM,09:40 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/06/21,04/07/21,09:40 PM,12:40 AM,FALSE,TRUE,04/06/21,05:40 PM,08:40 PM,FREE,BUSY
04/07/21,12:37 PM,03:37 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/07/21,04/07/21,03:37 PM,06:37 PM,FALSE,TRUE,04/07/21,11:37 AM,02:37 PM,FREE,BUSY
04/16/21,07:10 PM,10:10 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/16/21,04/17/21,10:10 PM,01:10 AM,FALSE,TRUE,04/16/21,06:10 PM,09:10 PM,FREE,BUSY
04/17/21,05:40 PM,08:40 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/17/21,04/17/21,08:40 PM,11:40 PM,FALSE,TRUE,04/17/21,04:40 PM,07:40 PM,FREE,BUSY
04/18/21,01:10 PM,04:10 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/18/21,04/18/21,04:10 PM,07:10 PM,FALSE,TRUE,04/18/21,12:10 PM,03:10 PM,FREE,BUSY
04/19/21,07:10 PM,10:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/19/21,04/20/21,10:10 PM,01:10 AM,FALSE,TRUE,04/19/21,06:10 PM,09:10 PM,FREE,BUSY
04/20/21,01:10 PM,04:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/20/21,04/20/21,04:10 PM,07:10 PM,FALSE,TRUE,04/20/21,12:10 PM,03:10 PM,FREE,BUSY
04/29/21,04:40 PM,07:40 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/29/21,04/29/21,07:40 PM,10:40 PM,FALSE,TRUE,04/29/21,03:40 PM,06:40 PM,FREE,BUSY
04/30/21,05:10 PM,08:10 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/30/21,04/30/21,08:10 PM,11:10 PM,FALSE,TRUE,04/30/21,04:10 PM,07:10 PM,FREE,BUSY
05/01/21,04:10 PM,07:10 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/01/21,05/01/21,07:10 PM,10:10 PM,FALSE,TRUE,05/01/21,03:10 PM,06:10 PM,FREE,BUSY
05/02/21,11:10 AM,02:10 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/02/21,05/02/21,02:10 PM,05:10 PM,FALSE,TRUE,05/02/21,10:10 AM,01:10 PM,FREE,BUSY
05/04/21,11:20 AM,02:20 PM,Dodgers at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet LA- MLBN (out-of-market only)- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/04/21,05/04/21,02:20 PM,05:20 PM,FALSE,TRUE,05/04/21,10:20 AM,01:20 PM,FREE,BUSY
05/04/21,04:40 PM,07:40 PM,Dodgers at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/04/21,05/04/21,07:40 PM,10:40 PM,FALSE,TRUE,05/04/21,03:40 PM,06:40 PM,FREE,BUSY
05/05/21,04:40 PM,07:40 PM,Dodgers at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet LA- ESPN (out-of-market only)- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/05/21,05/05/21,07:40 PM,10:40 PM,FALSE,TRUE,05/05/21,03:40 PM,06:40 PM,FREE,BUSY
05/07/21,06:38 PM,09:38 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/07/21,05/08/21,09:38 PM,12:38 AM,FALSE,TRUE,05/07/21,05:38 PM,08:38 PM,FREE,BUSY
05/08/21,06:07 PM,09:07 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/08/21,05/09/21,09:07 PM,12:07 AM,FALSE,TRUE,05/08/21,05:07 PM,08:07 PM,FREE,BUSY
05/09/21,01:07 PM,04:07 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/09/21,05/09/21,04:07 PM,07:07 PM,FALSE,TRUE,05/09/21,12:07 PM,03:07 PM,FREE,BUSY
05/21/21,06:45 PM,09:45 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/21/21,05/22/21,09:45 PM,12:45 AM,FALSE,TRUE,05/21/21,05:45 PM,08:45 PM,FREE,BUSY
05/22/21,04:15 PM,07:15 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: FOX ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/22/21,05/22/21,07:15 PM,10:15 PM,FALSE,TRUE,05/22/21,03:15 PM,06:15 PM,FREE,BUSY
05/23/21,01:05 PM,04:05 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/23/21,05/23/21,04:05 PM,07:05 PM,FALSE,TRUE,05/23/21,12:05 PM,03:05 PM,FREE,BUSY
05/25/21,05:10 PM,08:10 PM,Dodgers at Astros,Minute Maid Park - Houston,"Local TV: SportsNet LA- FS1- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/25/21,05/25/21,08:10 PM,11:10 PM,FALSE,TRUE,05/25/21,04:10 PM,07:10 PM,FREE,BUSY
05/26/21,04:40 PM,07:40 PM,Dodgers at Astros,Minute Maid Park - Houston,"Local TV: SportsNet LA- SNLA Deportes- ESPN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/26/21,05/26/21,07:40 PM,10:40 PM,FALSE,TRUE,05/26/21,03:40 PM,06:40 PM,FREE,BUSY
06/04/21,04:20 PM,07:20 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/04/21,06/04/21,07:20 PM,10:20 PM,FALSE,TRUE,06/04/21,03:20 PM,06:20 PM,FREE,BUSY
06/05/21,04:15 PM,07:15 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/05/21,06/05/21,07:15 PM,10:15 PM,FALSE,TRUE,06/05/21,03:15 PM,06:15 PM,FREE,BUSY
06/06/21,10:20 AM,01:20 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: SportsNet LA- MLBN (out-of-market only)- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/06/21,06/06/21,01:20 PM,04:20 PM,FALSE,TRUE,06/06/21,09:20 AM,12:20 PM,FREE,BUSY
06/08/21,04:05 PM,07:05 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/08/21,06/08/21,07:05 PM,10:05 PM,FALSE,TRUE,06/08/21,03:05 PM,06:05 PM,FREE,BUSY
06/09/21,04:05 PM,07:05 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/09/21,06/09/21,07:05 PM,10:05 PM,FALSE,TRUE,06/09/21,03:05 PM,06:05 PM,FREE,BUSY
06/10/21,09:35 AM,12:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: YouTube- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/10/21,06/10/21,12:35 PM,03:35 PM,FALSE,TRUE,06/10/21,08:35 AM,11:35 AM,FREE,BUSY
06/18/21,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/18/21,06/19/21,09:40 PM,12:40 AM,FALSE,TRUE,06/18/21,05:40 PM,08:40 PM,FREE,BUSY
06/19/21,07:10 PM,10:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/19/21,06/20/21,10:10 PM,01:10 AM,FALSE,TRUE,06/19/21,06:10 PM,09:10 PM,FREE,BUSY
06/20/21,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/20/21,06/20/21,04:10 PM,07:10 PM,FALSE,TRUE,06/20/21,12:10 PM,03:10 PM,FREE,BUSY
06/21/21,07:10 PM,10:10 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- ESPN- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/21/21,06/22/21,10:10 PM,01:10 AM,FALSE,TRUE,06/21/21,06:10 PM,09:10 PM,FREE,BUSY
06/22/21,07:10 PM,10:10 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- MLBN (out-of-market only)- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/22/21,06/23/21,10:10 PM,01:10 AM,FALSE,TRUE,06/22/21,06:10 PM,09:10 PM,FREE,BUSY
06/23/21,07:10 PM,10:10 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- ESPN- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",06/23/21,06/24/21,10:10 PM,01:10 AM,FALSE,TRUE,06/23/21,06:10 PM,09:10 PM,FREE,BUSY
07/01/21,04:05 PM,07:05 PM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/01/21,07/01/21,07:05 PM,10:05 PM,FALSE,TRUE,07/01/21,03:05 PM,06:05 PM,FREE,BUSY
07/02/21,04:05 PM,07:05 PM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/02/21,07/02/21,07:05 PM,10:05 PM,FALSE,TRUE,07/02/21,03:05 PM,06:05 PM,FREE,BUSY
07/03/21,04:15 PM,07:15 PM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: FOX ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/03/21,07/03/21,07:15 PM,10:15 PM,FALSE,TRUE,07/03/21,03:15 PM,06:15 PM,FREE,BUSY
07/04/21,08:05 AM,11:05 AM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/04/21,07/04/21,11:05 AM,02:05 PM,FALSE,TRUE,07/04/21,07:05 AM,10:05 AM,FREE,BUSY
07/05/21,03:40 PM,06:40 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/05/21,07/05/21,06:40 PM,09:40 PM,FALSE,TRUE,07/05/21,02:40 PM,05:40 PM,FREE,BUSY
07/06/21,04:10 PM,07:10 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/06/21,07/06/21,07:10 PM,10:10 PM,FALSE,TRUE,07/06/21,03:10 PM,06:10 PM,FREE,BUSY
07/07/21,04:10 PM,07:10 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: SportsNet LA- SNLA Deportes- ESPN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/07/21,07/07/21,07:10 PM,10:10 PM,FALSE,TRUE,07/07/21,03:10 PM,06:10 PM,FREE,BUSY
07/08/21,09:10 AM,12:10 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/08/21,07/08/21,12:10 PM,03:10 PM,FALSE,TRUE,07/08/21,08:10 AM,11:10 AM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/15/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/15/21,07/15/21,06:00 PM,09:00 PM,FALSE,TRUE,07/15/21,02:00 PM,05:00 PM,FREE,BUSY
07/16/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/16/21,07/16/21,06:00 PM,09:00 PM,FALSE,TRUE,07/16/21,02:00 PM,05:00 PM,FREE,BUSY
07/16/21,05:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/16/21,07/16/21,08:40 PM,11:40 PM,FALSE,TRUE,07/16/21,04:40 PM,07:40 PM,FREE,BUSY
07/17/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/17/21,07/17/21,06:00 PM,09:00 PM,FALSE,TRUE,07/17/21,02:00 PM,05:00 PM,FREE,BUSY
07/17/21,05:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/17/21,07/17/21,08:10 PM,11:10 PM,FALSE,TRUE,07/17/21,04:10 PM,07:10 PM,FREE,BUSY
07/18/21,12:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/18/21,07/18/21,03:10 PM,06:10 PM,FALSE,TRUE,07/18/21,11:10 AM,02:10 PM,FREE,BUSY
07/18/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/18/21,07/18/21,06:00 PM,09:00 PM,FALSE,TRUE,07/18/21,02:00 PM,05:00 PM,FREE,BUSY
07/19/21,03:00 PM,06:00 PM,Dodger Stadium Pregame Tours,Dodger Stadium - Los Angeles,"",07/19/21,07/19/21,06:00 PM,09:00 PM,FALSE,TRUE,07/19/21,02:00 PM,05:00 PM,FREE,BUSY
07/19/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/19/21,07/19/21,06:00 PM,09:00 PM,FALSE,TRUE,07/19/21,02:00 PM,05:00 PM,FREE,BUSY
07/20/21,03:00 PM,06:00 PM,Dodger Stadium Pregame Tours,Dodger Stadium - Los Angeles,"",07/20/21,07/20/21,06:00 PM,09:00 PM,FALSE,TRUE,07/20/21,02:00 PM,05:00 PM,FREE,BUSY
07/20/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/20/21,07/20/21,06:00 PM,09:00 PM,FALSE,TRUE,07/20/21,02:00 PM,05:00 PM,FREE,BUSY
07/21/21,03:00 PM,06:00 PM,Dodger Stadium Pregame Tours,Dodger Stadium - Los Angeles,"",07/21/21,07/21/21,06:00 PM,09:00 PM,FALSE,TRUE,07/21/21,02:00 PM,05:00 PM,FREE,BUSY
07/21/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/21/21,07/21/21,06:00 PM,09:00 PM,FALSE,TRUE,07/21/21,02:00 PM,05:00 PM,FREE,BUSY
07/22/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/22/21,07/22/21,06:00 PM,09:00 PM,FALSE,TRUE,07/22/21,02:00 PM,05:00 PM,FREE,BUSY
07/22/21,03:00 PM,06:00 PM,Dodger Stadium Pregame Tours,Dodger Stadium - Los Angeles,"",07/22/21,07/22/21,06:00 PM,09:00 PM,FALSE,TRUE,07/22/21,02:00 PM,05:00 PM,FREE,BUSY
07/23/21,03:00 PM,06:00 PM,Dodger Stadium Pregame Tours,Dodger Stadium - Los Angeles,"",07/23/21,07/23/21,06:00 PM,09:00 PM,FALSE,TRUE,07/23/21,02:00 PM,05:00 PM,FREE,BUSY
07/23/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/23/21,07/23/21,06:00 PM,09:00 PM,FALSE,TRUE,07/23/21,02:00 PM,05:00 PM,FREE,BUSY
07/24/21,03:00 PM,06:00 PM,Dodger Stadium Pregame Tours,Dodger Stadium - Los Angeles,"",07/24/21,07/24/21,06:00 PM,09:00 PM,FALSE,TRUE,07/24/21,02:00 PM,05:00 PM,FREE,BUSY
07/24/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/24/21,07/24/21,06:00 PM,09:00 PM,FALSE,TRUE,07/24/21,02:00 PM,05:00 PM,FREE,BUSY
07/25/21,03:00 PM,06:00 PM,Dodger Stadium Pregame Tours,Dodger Stadium - Los Angeles,"",07/25/21,07/25/21,06:00 PM,09:00 PM,FALSE,TRUE,07/25/21,02:00 PM,05:00 PM,FREE,BUSY
07/25/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/25/21,07/25/21,06:00 PM,09:00 PM,FALSE,TRUE,07/25/21,02:00 PM,05:00 PM,FREE,BUSY
07/26/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/26/21,07/26/21,06:00 PM,09:00 PM,FALSE,TRUE,07/26/21,02:00 PM,05:00 PM,FREE,BUSY
07/27/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/27/21,07/27/21,06:00 PM,09:00 PM,FALSE,TRUE,07/27/21,02:00 PM,05:00 PM,FREE,BUSY
07/27/21,06:45 PM,09:45 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/27/21,07/28/21,09:45 PM,12:45 AM,FALSE,TRUE,07/27/21,05:45 PM,08:45 PM,FREE,BUSY
07/28/21,03:00 PM,06:00 PM,Dodger Stadium Public Tours,Dodger Stadium - Los Angeles,"",07/28/21,07/28/21,06:00 PM,09:00 PM,FALSE,TRUE,07/28/21,02:00 PM,05:00 PM,FREE,BUSY
07/28/21,06:45 PM,09:45 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/28/21,07/29/21,09:45 PM,12:45 AM,FALSE,TRUE,07/28/21,05:45 PM,08:45 PM,FREE,BUSY
07/29/21,12:45 PM,03:45 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/29/21,07/29/21,03:45 PM,06:45 PM,FALSE,TRUE,07/29/21,11:45 AM,02:45 PM,FREE,BUSY
