START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,03:05 PM,03:05 PM,Guardians at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",02/25/23,02/25/23,06:05 PM,06:05 PM,FALSE,TRUE,02/25/23,02:05 PM,02:05 PM,FREE,BUSY
02/27/23,03:05 PM,03:05 PM,Guardians at Cubs,Sloan Park - Mesa,"",02/27/23,02/27/23,06:05 PM,06:05 PM,FALSE,TRUE,02/27/23,02:05 PM,02:05 PM,FREE,BUSY
02/28/23,03:10 PM,03:10 PM,Guardians at Mariners,Peoria Stadium - Peoria,"",02/28/23,02/28/23,06:10 PM,06:10 PM,FALSE,TRUE,02/28/23,02:10 PM,02:10 PM,FREE,BUSY
03/01/23,03:05 PM,03:05 PM,Guardians at White Sox,Camelback Ranch - Glendale,"Local Radio: REAL 106.1",03/01/23,03/01/23,06:05 PM,06:05 PM,FALSE,TRUE,03/01/23,02:05 PM,02:05 PM,FREE,BUSY
03/04/23,03:05 PM,03:05 PM,Guardians at Athletics,Hohokam Stadium - Mesa,"Local Radio: WTAM 1100",03/04/23,03/04/23,06:05 PM,06:05 PM,FALSE,TRUE,03/04/23,02:05 PM,02:05 PM,FREE,BUSY
03/06/23,03:10 PM,03:10 PM,Guardians at Angels,Tempe Diablo Stadium - Tempe,"",03/06/23,03/06/23,06:10 PM,06:10 PM,FALSE,TRUE,03/06/23,02:10 PM,02:10 PM,FREE,BUSY
03/10/23,03:10 PM,03:10 PM,Guardians at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Great Lakes ----- Local Radio: MLB.com",03/10/23,03/10/23,06:10 PM,06:10 PM,FALSE,TRUE,03/10/23,02:10 PM,02:10 PM,FREE,BUSY
03/12/23,04:05 PM,04:05 PM,Guardians at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/12/23,03/12/23,07:05 PM,07:05 PM,FALSE,TRUE,03/12/23,03:05 PM,03:05 PM,FREE,BUSY
03/13/23,04:05 PM,04:05 PM,Guardians at Dodgers,Camelback Ranch - Glendale,"",03/13/23,03/13/23,07:05 PM,07:05 PM,FALSE,TRUE,03/13/23,03:05 PM,03:05 PM,FREE,BUSY
03/17/23,09:05 PM,09:05 PM,Guardians at Reds,Goodyear Ballpark - Goodyear,"",03/18/23,03/18/23,12:05 AM,12:05 AM,FALSE,TRUE,03/17/23,08:05 PM,08:05 PM,FREE,BUSY
03/18/23,04:10 PM,04:10 PM,Guardians at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/18/23,03/18/23,07:10 PM,07:10 PM,FALSE,TRUE,03/18/23,03:10 PM,03:10 PM,FREE,BUSY
03/20/23,04:05 PM,04:05 PM,Guardians at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Great Lakes ----- Local Radio: MLB.com",03/20/23,03/20/23,07:05 PM,07:05 PM,FALSE,TRUE,03/20/23,03:05 PM,03:05 PM,FREE,BUSY
03/23/23,09:05 PM,09:05 PM,Guardians at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: MLB.com",03/24/23,03/24/23,12:05 AM,12:05 AM,FALSE,TRUE,03/23/23,08:05 PM,08:05 PM,FREE,BUSY
03/25/23,09:40 PM,09:40 PM,Guardians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/26/23,03/26/23,12:40 AM,12:40 AM,FALSE,TRUE,03/25/23,08:40 PM,08:40 PM,FREE,BUSY
03/27/23,09:40 PM,09:40 PM,Guardians at D-backs,Chase Field - Phoenix,"",03/28/23,03/28/23,12:40 AM,12:40 AM,FALSE,TRUE,03/27/23,08:40 PM,08:40 PM,FREE,BUSY
03/28/23,03:40 PM,03:40 PM,Guardians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Great Lakes",03/28/23,03/28/23,06:40 PM,06:40 PM,FALSE,TRUE,03/28/23,02:40 PM,02:40 PM,FREE,BUSY
03/30/23,10:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes- MLBN ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",03/31/23,03/31/23,01:10 AM,01:10 AM,FALSE,TRUE,03/30/23,09:10 PM,09:10 PM,FREE,BUSY
03/31/23,10:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/01/23,04/01/23,01:10 AM,01:10 AM,FALSE,TRUE,03/31/23,09:10 PM,09:10 PM,FREE,BUSY
04/01/23,09:40 PM,09:40 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",04/02/23,04/02/23,12:40 AM,12:40 AM,FALSE,TRUE,04/01/23,08:40 PM,08:40 PM,FREE,BUSY
04/02/23,04:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",04/02/23,04/02/23,07:10 PM,07:10 PM,FALSE,TRUE,04/02/23,03:10 PM,03:10 PM,FREE,BUSY
04/03/23,09:40 PM,09:40 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",04/04/23,04/04/23,12:40 AM,12:40 AM,FALSE,TRUE,04/03/23,08:40 PM,08:40 PM,FREE,BUSY
04/04/23,09:40 PM,09:40 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/05/23,04/05/23,12:40 AM,12:40 AM,FALSE,TRUE,04/04/23,08:40 PM,08:40 PM,FREE,BUSY
04/05/23,03:37 PM,03:37 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",04/05/23,04/05/23,06:37 PM,06:37 PM,FALSE,TRUE,04/05/23,02:37 PM,02:37 PM,FREE,BUSY
04/14/23,07:05 PM,07:05 PM,Guardians at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/14/23,04/14/23,10:05 PM,10:05 PM,FALSE,TRUE,04/14/23,06:05 PM,06:05 PM,FREE,BUSY
04/15/23,04:05 PM,04:05 PM,Guardians at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/15/23,04/15/23,07:05 PM,07:05 PM,FALSE,TRUE,04/15/23,03:05 PM,03:05 PM,FREE,BUSY
04/16/23,01:35 PM,01:35 PM,Guardians at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",04/16/23,04/16/23,04:35 PM,04:35 PM,FALSE,TRUE,04/16/23,12:35 PM,12:35 PM,FREE,BUSY
04/18/23,01:10 PM,01:10 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",04/18/23,04/18/23,04:10 PM,04:10 PM,FALSE,TRUE,04/18/23,12:10 PM,12:10 PM,FREE,BUSY
04/18/23,,,Guardians at Tigers - Time TBD,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/18/23,04/18/23,,,FALSE,TRUE,04/18/23,,,FREE,BUSY
04/19/23,01:10 PM,01:10 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",04/19/23,04/19/23,04:10 PM,04:10 PM,FALSE,TRUE,04/19/23,12:10 PM,12:10 PM,FREE,BUSY
04/28/23,07:10 PM,07:10 PM,Guardians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/28/23,04/28/23,10:10 PM,10:10 PM,FALSE,TRUE,04/28/23,06:10 PM,06:10 PM,FREE,BUSY
04/29/23,04:10 PM,04:10 PM,Guardians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",04/29/23,04/29/23,07:10 PM,07:10 PM,FALSE,TRUE,04/29/23,03:10 PM,03:10 PM,FREE,BUSY
04/30/23,01:35 PM,01:35 PM,Guardians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/30/23,04/30/23,04:35 PM,04:35 PM,FALSE,TRUE,04/30/23,12:35 PM,12:35 PM,FREE,BUSY
05/01/23,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/01/23,05/01/23,10:05 PM,10:05 PM,FALSE,TRUE,05/01/23,06:05 PM,06:05 PM,FREE,BUSY
05/02/23,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/02/23,05/02/23,10:05 PM,10:05 PM,FALSE,TRUE,05/02/23,06:05 PM,06:05 PM,FREE,BUSY
05/03/23,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/03/23,05/03/23,10:05 PM,10:05 PM,FALSE,TRUE,05/03/23,06:05 PM,06:05 PM,FREE,BUSY
05/16/23,08:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/16/23,05/16/23,11:10 PM,11:10 PM,FALSE,TRUE,05/16/23,07:10 PM,07:10 PM,FREE,BUSY
05/17/23,08:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/17/23,05/17/23,11:10 PM,11:10 PM,FALSE,TRUE,05/17/23,07:10 PM,07:10 PM,FREE,BUSY
05/18/23,02:10 PM,02:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",05/18/23,05/18/23,05:10 PM,05:10 PM,FALSE,TRUE,05/18/23,01:10 PM,01:10 PM,FREE,BUSY
05/19/23,07:10 PM,07:10 PM,Guardians at Mets,Citi Field - Flushing,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/19/23,05/19/23,10:10 PM,10:10 PM,FALSE,TRUE,05/19/23,06:10 PM,06:10 PM,FREE,BUSY
05/21/23,01:40 PM,01:40 PM,Guardians at Mets,Citi Field - Flushing,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/21/23,05/21/23,04:40 PM,04:40 PM,FALSE,TRUE,05/21/23,12:40 PM,12:40 PM,FREE,BUSY
05/21/23,07:10 PM,07:10 PM,Guardians at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/21/23,05/21/23,10:10 PM,10:10 PM,FALSE,TRUE,05/21/23,06:10 PM,06:10 PM,FREE,BUSY
05/29/23,01:05 PM,01:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",05/29/23,05/29/23,04:05 PM,04:05 PM,FALSE,TRUE,05/29/23,12:05 PM,12:05 PM,FREE,BUSY
05/30/23,07:05 PM,07:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/30/23,05/30/23,10:05 PM,10:05 PM,FALSE,TRUE,05/30/23,06:05 PM,06:05 PM,FREE,BUSY
05/31/23,03:05 PM,03:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",05/31/23,05/31/23,06:05 PM,06:05 PM,FALSE,TRUE,05/31/23,02:05 PM,02:05 PM,FREE,BUSY
06/01/23,07:40 PM,07:40 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/01/23,06/01/23,10:40 PM,10:40 PM,FALSE,TRUE,06/01/23,06:40 PM,06:40 PM,FREE,BUSY
06/02/23,08:10 PM,08:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/02/23,06/02/23,11:10 PM,11:10 PM,FALSE,TRUE,06/02/23,07:10 PM,07:10 PM,FREE,BUSY
06/03/23,07:15 PM,07:15 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/03/23,06/03/23,10:15 PM,10:15 PM,FALSE,TRUE,06/03/23,06:15 PM,06:15 PM,FREE,BUSY
06/04/23,02:10 PM,02:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/04/23,06/04/23,05:10 PM,05:10 PM,FALSE,TRUE,06/04/23,01:10 PM,01:10 PM,FREE,BUSY
06/13/23,09:40 PM,09:40 PM,Guardians at Padres,Petco Park - San Diego,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/14/23,06/14/23,12:40 AM,12:40 AM,FALSE,TRUE,06/13/23,08:40 PM,08:40 PM,FREE,BUSY
06/14/23,09:40 PM,09:40 PM,Guardians at Padres,Petco Park - San Diego,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/15/23,06/15/23,12:40 AM,12:40 AM,FALSE,TRUE,06/14/23,08:40 PM,08:40 PM,FREE,BUSY
06/15/23,08:40 PM,08:40 PM,Guardians at Padres,Petco Park - San Diego,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/15/23,06/15/23,11:40 PM,11:40 PM,FALSE,TRUE,06/15/23,07:40 PM,07:40 PM,FREE,BUSY
06/16/23,09:40 PM,09:40 PM,Guardians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/17/23,06/17/23,12:40 AM,12:40 AM,FALSE,TRUE,06/16/23,08:40 PM,08:40 PM,FREE,BUSY
06/17/23,10:10 PM,10:10 PM,Guardians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/18/23,06/18/23,01:10 AM,01:10 AM,FALSE,TRUE,06/17/23,09:10 PM,09:10 PM,FREE,BUSY
06/18/23,04:10 PM,04:10 PM,Guardians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/18/23,06/18/23,07:10 PM,07:10 PM,FALSE,TRUE,06/18/23,03:10 PM,03:10 PM,FREE,BUSY
06/27/23,08:10 PM,08:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",06/27/23,06/27/23,11:10 PM,11:10 PM,FALSE,TRUE,06/27/23,07:10 PM,07:10 PM,FREE,BUSY
06/28/23,08:10 PM,08:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/28/23,06/28/23,11:10 PM,11:10 PM,FALSE,TRUE,06/28/23,07:10 PM,07:10 PM,FREE,BUSY
06/29/23,02:10 PM,02:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",06/29/23,06/29/23,05:10 PM,05:10 PM,FALSE,TRUE,06/29/23,01:10 PM,01:10 PM,FREE,BUSY
06/30/23,02:20 PM,02:20 PM,Guardians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",06/30/23,06/30/23,05:20 PM,05:20 PM,FALSE,TRUE,06/30/23,01:20 PM,01:20 PM,FREE,BUSY
07/01/23,07:15 PM,07:15 PM,Guardians at Cubs,Wrigley Field - Chicago,"Local TV: FOX ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/01/23,07/01/23,10:15 PM,10:15 PM,FALSE,TRUE,07/01/23,06:15 PM,06:15 PM,FREE,BUSY
07/02/23,05:05 PM,05:05 PM,Guardians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/02/23,07/02/23,08:05 PM,08:05 PM,FALSE,TRUE,07/02/23,04:05 PM,04:05 PM,FREE,BUSY
07/14/23,08:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/14/23,07/14/23,11:05 PM,11:05 PM,FALSE,TRUE,07/14/23,07:05 PM,07:05 PM,FREE,BUSY
07/15/23,04:05 PM,04:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/15/23,07/15/23,07:05 PM,07:05 PM,FALSE,TRUE,07/15/23,03:05 PM,03:05 PM,FREE,BUSY
07/16/23,02:35 PM,02:35 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/16/23,07/16/23,05:35 PM,05:35 PM,FALSE,TRUE,07/16/23,01:35 PM,01:35 PM,FREE,BUSY
07/17/23,07:05 PM,07:05 PM,Guardians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/17/23,07/17/23,10:05 PM,10:05 PM,FALSE,TRUE,07/17/23,06:05 PM,06:05 PM,FREE,BUSY
07/18/23,07:05 PM,07:05 PM,Guardians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/18/23,07/18/23,10:05 PM,10:05 PM,FALSE,TRUE,07/18/23,06:05 PM,06:05 PM,FREE,BUSY
07/19/23,12:35 PM,12:35 PM,Guardians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",07/19/23,07/19/23,03:35 PM,03:35 PM,FALSE,TRUE,07/19/23,11:35 AM,11:35 AM,FREE,BUSY
07/27/23,08:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/27/23,07/27/23,11:10 PM,11:10 PM,FALSE,TRUE,07/27/23,07:10 PM,07:10 PM,FREE,BUSY
07/28/23,07:10 PM,07:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/28/23,07/28/23,10:10 PM,10:10 PM,FALSE,TRUE,07/28/23,06:10 PM,06:10 PM,FREE,BUSY
07/29/23,07:10 PM,07:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/29/23,07/29/23,10:10 PM,10:10 PM,FALSE,TRUE,07/29/23,06:10 PM,06:10 PM,FREE,BUSY
07/30/23,02:10 PM,02:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/30/23,07/30/23,05:10 PM,05:10 PM,FALSE,TRUE,07/30/23,01:10 PM,01:10 PM,FREE,BUSY
07/31/23,08:10 PM,08:10 PM,Guardians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",07/31/23,07/31/23,11:10 PM,11:10 PM,FALSE,TRUE,07/31/23,07:10 PM,07:10 PM,FREE,BUSY
08/01/23,08:10 PM,08:10 PM,Guardians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/01/23,08/01/23,11:10 PM,11:10 PM,FALSE,TRUE,08/01/23,07:10 PM,07:10 PM,FREE,BUSY
08/02/23,02:10 PM,02:10 PM,Guardians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",08/02/23,08/02/23,05:10 PM,05:10 PM,FALSE,TRUE,08/02/23,01:10 PM,01:10 PM,FREE,BUSY
08/11/23,06:40 PM,06:40 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/11/23,08/11/23,09:40 PM,09:40 PM,FALSE,TRUE,08/11/23,05:40 PM,05:40 PM,FREE,BUSY
08/12/23,04:10 PM,04:10 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/12/23,08/12/23,07:10 PM,07:10 PM,FALSE,TRUE,08/12/23,03:10 PM,03:10 PM,FREE,BUSY
08/13/23,01:40 PM,01:40 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/13/23,08/13/23,04:40 PM,04:40 PM,FALSE,TRUE,08/13/23,12:40 PM,12:40 PM,FREE,BUSY
08/15/23,06:40 PM,06:40 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/15/23,08/15/23,09:40 PM,09:40 PM,FALSE,TRUE,08/15/23,05:40 PM,05:40 PM,FREE,BUSY
08/16/23,06:40 PM,06:40 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/16/23,08/16/23,09:40 PM,09:40 PM,FALSE,TRUE,08/16/23,05:40 PM,05:40 PM,FREE,BUSY
08/25/23,07:07 PM,07:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/25/23,08/25/23,10:07 PM,10:07 PM,FALSE,TRUE,08/25/23,06:07 PM,06:07 PM,FREE,BUSY
08/26/23,03:07 PM,03:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/26/23,08/26/23,06:07 PM,06:07 PM,FALSE,TRUE,08/26/23,02:07 PM,02:07 PM,FREE,BUSY
08/27/23,01:37 PM,01:37 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",08/27/23,08/27/23,04:37 PM,04:37 PM,FALSE,TRUE,08/27/23,12:37 PM,12:37 PM,FREE,BUSY
08/28/23,07:40 PM,07:40 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/28/23,08/28/23,10:40 PM,10:40 PM,FALSE,TRUE,08/28/23,06:40 PM,06:40 PM,FREE,BUSY
08/29/23,07:40 PM,07:40 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/29/23,08/29/23,10:40 PM,10:40 PM,FALSE,TRUE,08/29/23,06:40 PM,06:40 PM,FREE,BUSY
08/30/23,01:10 PM,01:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",08/30/23,08/30/23,04:10 PM,04:10 PM,FALSE,TRUE,08/30/23,12:10 PM,12:10 PM,FREE,BUSY
09/07/23,09:38 PM,09:38 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/08/23,09/08/23,12:38 AM,12:38 AM,FALSE,TRUE,09/07/23,08:38 PM,08:38 PM,FREE,BUSY
09/08/23,09:38 PM,09:38 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/09/23,09/09/23,12:38 AM,12:38 AM,FALSE,TRUE,09/08/23,08:38 PM,08:38 PM,FREE,BUSY
09/09/23,09:07 PM,09:07 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/10/23,09/10/23,12:07 AM,12:07 AM,FALSE,TRUE,09/09/23,08:07 PM,08:07 PM,FREE,BUSY
09/10/23,04:07 PM,04:07 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/10/23,09/10/23,07:07 PM,07:07 PM,FALSE,TRUE,09/10/23,03:07 PM,03:07 PM,FREE,BUSY
09/11/23,09:45 PM,09:45 PM,Guardians at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",09/12/23,09/12/23,12:45 AM,12:45 AM,FALSE,TRUE,09/11/23,08:45 PM,08:45 PM,FREE,BUSY
