START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/05/24,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/05/24,04/05/24,07:20 PM,10:20 PM,FALSE,TRUE,04/05/24,03:20 PM,06:20 PM,FREE,BUSY
04/06/24,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/06/24,04/06/24,07:20 PM,10:20 PM,FALSE,TRUE,04/06/24,03:20 PM,06:20 PM,FREE,BUSY
04/07/24,10:35 AM,01:35 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/07/24,04/07/24,01:35 PM,04:35 PM,FALSE,TRUE,04/07/24,09:35 AM,12:35 PM,FREE,BUSY
04/08/24,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/08/24,04/08/24,08:40 PM,11:40 PM,FALSE,TRUE,04/08/24,04:40 PM,07:40 PM,FREE,BUSY
04/09/24,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/09/24,04/09/24,08:40 PM,11:40 PM,FALSE,TRUE,04/09/24,04:40 PM,07:40 PM,FREE,BUSY
04/10/24,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/10/24,04/10/24,03:10 PM,06:10 PM,FALSE,TRUE,04/10/24,11:10 AM,02:10 PM,FREE,BUSY
04/18/24,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks- FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/18/24,04/19/24,09:45 PM,12:45 AM,FALSE,TRUE,04/18/24,05:45 PM,08:45 PM,FREE,BUSY
04/19/24,07:15 PM,10:15 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Apple TV+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/19/24,04/20/24,10:15 PM,01:15 AM,FALSE,TRUE,04/19/24,06:15 PM,09:15 PM,FREE,BUSY
04/20/24,01:05 PM,04:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/20/24,04/20/24,04:05 PM,07:05 PM,FALSE,TRUE,04/20/24,12:05 PM,03:05 PM,FREE,BUSY
04/21/24,01:05 PM,04:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/21/24,04/21/24,04:05 PM,07:05 PM,FALSE,TRUE,04/21/24,12:05 PM,03:05 PM,FREE,BUSY
04/22/24,04:45 PM,07:45 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/22/24,04/22/24,07:45 PM,10:45 PM,FALSE,TRUE,04/22/24,03:45 PM,06:45 PM,FREE,BUSY
04/23/24,04:45 PM,07:45 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/23/24,04/23/24,07:45 PM,10:45 PM,FALSE,TRUE,04/23/24,03:45 PM,06:45 PM,FREE,BUSY
04/24/24,10:15 AM,01:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/24/24,04/24/24,01:15 PM,04:15 PM,FALSE,TRUE,04/24/24,09:15 AM,12:15 PM,FREE,BUSY
04/26/24,06:40 PM,09:40 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/26/24,04/27/24,09:40 PM,12:40 AM,FALSE,TRUE,04/26/24,05:40 PM,08:40 PM,FREE,BUSY
04/27/24,06:40 PM,09:40 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: FS1- Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/27/24,04/28/24,09:40 PM,12:40 AM,FALSE,TRUE,04/27/24,05:40 PM,08:40 PM,FREE,BUSY
04/28/24,01:10 PM,04:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/28/24,04/28/24,04:10 PM,07:10 PM,FALSE,TRUE,04/28/24,12:10 PM,03:10 PM,FREE,BUSY
05/07/24,03:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/07/24,05/07/24,06:40 PM,09:40 PM,FALSE,TRUE,05/07/24,02:40 PM,05:40 PM,FREE,BUSY
05/08/24,03:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: FS1- Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/08/24,05/08/24,06:40 PM,09:40 PM,FALSE,TRUE,05/08/24,02:40 PM,05:40 PM,FREE,BUSY
05/09/24,10:10 AM,01:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/09/24,05/09/24,01:10 PM,04:10 PM,FALSE,TRUE,05/09/24,09:10 AM,12:10 PM,FREE,BUSY
05/10/24,04:05 PM,07:05 PM,D-backs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/10/24,05/10/24,07:05 PM,10:05 PM,FALSE,TRUE,05/10/24,03:05 PM,06:05 PM,FREE,BUSY
05/11/24,01:05 PM,04:05 PM,D-backs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/11/24,05/11/24,04:05 PM,07:05 PM,FALSE,TRUE,05/11/24,12:05 PM,03:05 PM,FREE,BUSY
05/12/24,10:35 AM,01:35 PM,D-backs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/12/24,05/12/24,01:35 PM,04:35 PM,FALSE,TRUE,05/12/24,09:35 AM,12:35 PM,FREE,BUSY
05/20/24,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/20/24,05/21/24,10:10 PM,01:10 AM,FALSE,TRUE,05/20/24,06:10 PM,09:10 PM,FREE,BUSY
05/21/24,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/21/24,05/22/24,10:10 PM,01:10 AM,FALSE,TRUE,05/21/24,06:10 PM,09:10 PM,FREE,BUSY
05/22/24,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/22/24,05/23/24,10:10 PM,01:10 AM,FALSE,TRUE,05/22/24,06:10 PM,09:10 PM,FREE,BUSY
05/28/24,05:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/28/24,05/28/24,08:05 PM,11:05 PM,FALSE,TRUE,05/28/24,04:05 PM,07:05 PM,FREE,BUSY
05/29/24,11:35 AM,02:35 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/29/24,05/29/24,02:35 PM,05:35 PM,FALSE,TRUE,05/29/24,10:35 AM,01:35 PM,FREE,BUSY
05/30/24,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/30/24,05/30/24,07:10 PM,10:10 PM,FALSE,TRUE,05/30/24,03:10 PM,06:10 PM,FREE,BUSY
05/31/24,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/31/24,05/31/24,07:10 PM,10:10 PM,FALSE,TRUE,05/31/24,03:10 PM,06:10 PM,FREE,BUSY
06/01/24,01:10 PM,04:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/01/24,06/01/24,04:10 PM,07:10 PM,FALSE,TRUE,06/01/24,12:10 PM,03:10 PM,FREE,BUSY
06/02/24,10:40 AM,01:40 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/02/24,06/02/24,01:40 PM,04:40 PM,FALSE,TRUE,06/02/24,09:40 AM,12:40 PM,FREE,BUSY
06/06/24,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/06/24,06/07/24,09:40 PM,12:40 AM,FALSE,TRUE,06/06/24,05:40 PM,08:40 PM,FREE,BUSY
06/07/24,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/07/24,06/08/24,09:40 PM,12:40 AM,FALSE,TRUE,06/07/24,05:40 PM,08:40 PM,FREE,BUSY
06/08/24,05:40 PM,08:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/08/24,06/08/24,08:40 PM,11:40 PM,FALSE,TRUE,06/08/24,04:40 PM,07:40 PM,FREE,BUSY
06/09/24,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/09/24,06/09/24,04:10 PM,07:10 PM,FALSE,TRUE,06/09/24,12:10 PM,03:10 PM,FREE,BUSY
06/18/24,03:45 PM,06:45 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/18/24,06/18/24,06:45 PM,09:45 PM,FALSE,TRUE,06/18/24,02:45 PM,05:45 PM,FREE,BUSY
06/19/24,01:05 PM,04:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/19/24,06/19/24,04:05 PM,07:05 PM,FALSE,TRUE,06/19/24,12:05 PM,03:05 PM,FREE,BUSY
06/20/24,10:05 AM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/20/24,06/20/24,01:05 PM,04:05 PM,FALSE,TRUE,06/20/24,09:05 AM,12:05 PM,FREE,BUSY
06/21/24,03:40 PM,06:40 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/21/24,06/21/24,06:40 PM,09:40 PM,FALSE,TRUE,06/21/24,02:40 PM,05:40 PM,FREE,BUSY
06/22/24,01:05 PM,04:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/22/24,06/22/24,04:05 PM,07:05 PM,FALSE,TRUE,06/22/24,12:05 PM,03:05 PM,FREE,BUSY
06/23/24,08:35 AM,11:35 AM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/23/24,06/23/24,11:35 AM,02:35 PM,FALSE,TRUE,06/23/24,07:35 AM,10:35 AM,FREE,BUSY
07/02/24,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/02/24,07/03/24,10:10 PM,01:10 AM,FALSE,TRUE,07/02/24,06:10 PM,09:10 PM,FREE,BUSY
07/03/24,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/03/24,07/04/24,10:10 PM,01:10 AM,FALSE,TRUE,07/03/24,06:10 PM,09:10 PM,FREE,BUSY
07/04/24,06:10 PM,09:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/04/24,07/05/24,09:10 PM,12:10 AM,FALSE,TRUE,07/04/24,05:10 PM,08:10 PM,FREE,BUSY
07/05/24,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/05/24,07/06/24,09:40 PM,12:40 AM,FALSE,TRUE,07/05/24,05:40 PM,08:40 PM,FREE,BUSY
07/06/24,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/06/24,07/07/24,09:40 PM,12:40 AM,FALSE,TRUE,07/06/24,05:40 PM,08:40 PM,FREE,BUSY
07/07/24,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/07/24,07/07/24,04:10 PM,07:10 PM,FALSE,TRUE,07/07/24,12:10 PM,03:10 PM,FREE,BUSY
07/19/24,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/19/24,07/19/24,02:20 PM,05:20 PM,FALSE,TRUE,07/19/24,10:20 AM,01:20 PM,FREE,BUSY
07/20/24,04:15 PM,07:15 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: FOX ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/20/24,07/20/24,07:15 PM,10:15 PM,FALSE,TRUE,07/20/24,03:15 PM,06:15 PM,FREE,BUSY
07/21/24,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/21/24,07/21/24,02:20 PM,05:20 PM,FALSE,TRUE,07/21/24,10:20 AM,01:20 PM,FREE,BUSY
07/22/24,05:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/22/24,07/22/24,08:10 PM,11:10 PM,FALSE,TRUE,07/22/24,04:10 PM,07:10 PM,FREE,BUSY
07/23/24,05:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/23/24,07/23/24,08:10 PM,11:10 PM,FALSE,TRUE,07/23/24,04:10 PM,07:10 PM,FREE,BUSY
07/24/24,05:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/24/24,07/24/24,08:10 PM,11:10 PM,FALSE,TRUE,07/24/24,04:10 PM,07:10 PM,FREE,BUSY
08/02/24,03:40 PM,06:40 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/02/24,08/02/24,06:40 PM,09:40 PM,FALSE,TRUE,08/02/24,02:40 PM,05:40 PM,FREE,BUSY
08/03/24,03:40 PM,06:40 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/03/24,08/03/24,06:40 PM,09:40 PM,FALSE,TRUE,08/03/24,02:40 PM,05:40 PM,FREE,BUSY
08/04/24,10:35 AM,01:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/04/24,08/04/24,01:35 PM,04:35 PM,FALSE,TRUE,08/04/24,09:35 AM,12:35 PM,FREE,BUSY
08/05/24,03:40 PM,06:40 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/05/24,08/05/24,06:40 PM,09:40 PM,FALSE,TRUE,08/05/24,02:40 PM,05:40 PM,FREE,BUSY
08/06/24,03:40 PM,06:40 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/06/24,08/06/24,06:40 PM,09:40 PM,FALSE,TRUE,08/06/24,02:40 PM,05:40 PM,FREE,BUSY
08/07/24,10:10 AM,01:10 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/07/24,08/07/24,01:10 PM,04:10 PM,FALSE,TRUE,08/07/24,09:10 AM,12:10 PM,FREE,BUSY
08/16/24,03:50 PM,06:50 PM,D-backs at Rays,Tropicana Field - St. Petersburg,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/16/24,08/16/24,06:50 PM,09:50 PM,FALSE,TRUE,08/16/24,02:50 PM,05:50 PM,FREE,BUSY
08/17/24,01:10 PM,04:10 PM,D-backs at Rays,Tropicana Field - St. Petersburg,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/17/24,08/17/24,04:10 PM,07:10 PM,FALSE,TRUE,08/17/24,12:10 PM,03:10 PM,FREE,BUSY
08/18/24,10:40 AM,01:40 PM,D-backs at Rays,Tropicana Field - St. Petersburg,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/18/24,08/18/24,01:40 PM,04:40 PM,FALSE,TRUE,08/18/24,09:40 AM,12:40 PM,FREE,BUSY
08/19/24,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/19/24,08/19/24,06:40 PM,09:40 PM,FALSE,TRUE,08/19/24,02:40 PM,05:40 PM,FREE,BUSY
08/20/24,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/20/24,08/20/24,06:40 PM,09:40 PM,FALSE,TRUE,08/20/24,02:40 PM,05:40 PM,FREE,BUSY
08/21/24,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/21/24,08/21/24,06:40 PM,09:40 PM,FALSE,TRUE,08/21/24,02:40 PM,05:40 PM,FREE,BUSY
08/23/24,04:10 PM,07:10 PM,D-backs at Red Sox,Fenway Park - Boston,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/23/24,08/23/24,07:10 PM,10:10 PM,FALSE,TRUE,08/23/24,03:10 PM,06:10 PM,FREE,BUSY
08/24/24,01:10 PM,04:10 PM,D-backs at Red Sox,Fenway Park - Boston,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/24/24,08/24/24,04:10 PM,07:10 PM,FALSE,TRUE,08/24/24,12:10 PM,03:10 PM,FREE,BUSY
08/25/24,10:35 AM,01:35 PM,D-backs at Red Sox,Fenway Park - Boston,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/25/24,08/25/24,01:35 PM,04:35 PM,FALSE,TRUE,08/25/24,09:35 AM,12:35 PM,FREE,BUSY
09/03/24,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/03/24,09/04/24,09:45 PM,12:45 AM,FALSE,TRUE,09/03/24,05:45 PM,08:45 PM,FREE,BUSY
09/04/24,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/04/24,09/05/24,09:45 PM,12:45 AM,FALSE,TRUE,09/04/24,05:45 PM,08:45 PM,FREE,BUSY
09/05/24,12:45 PM,03:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/05/24,09/05/24,03:45 PM,06:45 PM,FALSE,TRUE,09/05/24,11:45 AM,02:45 PM,FREE,BUSY
09/06/24,05:10 PM,08:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/06/24,09/06/24,08:10 PM,11:10 PM,FALSE,TRUE,09/06/24,04:10 PM,07:10 PM,FREE,BUSY
09/07/24,01:10 PM,04:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/07/24,09/07/24,04:10 PM,07:10 PM,FALSE,TRUE,09/07/24,12:10 PM,03:10 PM,FREE,BUSY
09/08/24,11:10 AM,02:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/08/24,09/08/24,02:10 PM,05:10 PM,FALSE,TRUE,09/08/24,10:10 AM,01:10 PM,FREE,BUSY
09/16/24,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/16/24,09/16/24,08:40 PM,11:40 PM,FALSE,TRUE,09/16/24,04:40 PM,07:40 PM,FREE,BUSY
09/17/24,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/17/24,09/17/24,08:40 PM,11:40 PM,FALSE,TRUE,09/17/24,04:40 PM,07:40 PM,FREE,BUSY
09/18/24,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/18/24,09/18/24,03:10 PM,06:10 PM,FALSE,TRUE,09/18/24,11:10 AM,02:10 PM,FREE,BUSY
09/19/24,04:40 PM,07:40 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/19/24,09/19/24,07:40 PM,10:40 PM,FALSE,TRUE,09/19/24,03:40 PM,06:40 PM,FREE,BUSY
09/20/24,05:10 PM,08:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/20/24,09/20/24,08:10 PM,11:10 PM,FALSE,TRUE,09/20/24,04:10 PM,07:10 PM,FREE,BUSY
09/21/24,04:10 PM,07:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/21/24,09/21/24,07:10 PM,10:10 PM,FALSE,TRUE,09/21/24,03:10 PM,06:10 PM,FREE,BUSY
09/22/24,11:10 AM,02:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/22/24,09/22/24,02:10 PM,05:10 PM,FALSE,TRUE,09/22/24,10:10 AM,01:10 PM,FREE,BUSY
