START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/01/20,07/01/20,02:00 PM,02:00 PM,FALSE,TRUE,07/01/20,10:00 AM,10:00 AM,FREE,BUSY
07/10/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/10/20,07/10/20,02:00 PM,02:00 PM,FALSE,TRUE,07/10/20,10:00 AM,10:00 AM,FREE,BUSY
07/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/11/20,07/11/20,02:00 PM,02:00 PM,FALSE,TRUE,07/11/20,10:00 AM,10:00 AM,FREE,BUSY
07/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/13/20,07/13/20,02:00 PM,02:00 PM,FALSE,TRUE,07/13/20,10:00 AM,10:00 AM,FREE,BUSY
07/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/14/20,07/14/20,02:00 PM,02:00 PM,FALSE,TRUE,07/14/20,10:00 AM,10:00 AM,FREE,BUSY
07/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/15/20,07/15/20,02:00 PM,02:00 PM,FALSE,TRUE,07/15/20,10:00 AM,10:00 AM,FREE,BUSY
07/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/16/20,07/16/20,02:00 PM,02:00 PM,FALSE,TRUE,07/16/20,10:00 AM,10:00 AM,FREE,BUSY
07/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/17/20,07/17/20,02:00 PM,02:00 PM,FALSE,TRUE,07/17/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/18/20,07/18/20,02:00 PM,02:00 PM,FALSE,TRUE,07/18/20,10:00 AM,10:00 AM,FREE,BUSY
07/19/20,06:05 PM,06:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP",07/19/20,07/19/20,09:05 PM,09:05 PM,FALSE,TRUE,07/19/20,05:05 PM,05:05 PM,FREE,BUSY
07/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/20/20,07/20/20,02:00 PM,02:00 PM,FALSE,TRUE,07/20/20,10:00 AM,10:00 AM,FREE,BUSY
07/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/22/20,07/22/20,02:00 PM,02:00 PM,FALSE,TRUE,07/22/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/24/20,07/24/20,02:00 PM,02:00 PM,FALSE,TRUE,07/24/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/24/20,07/24/20,10:05 PM,10:05 PM,FALSE,TRUE,07/24/20,06:05 PM,06:05 PM,FREE,BUSY
07/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/25/20,07/25/20,02:00 PM,02:00 PM,FALSE,TRUE,07/25/20,10:00 AM,10:00 AM,FREE,BUSY
07/25/20,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/25/20,07/25/20,07:05 PM,07:05 PM,FALSE,TRUE,07/25/20,03:05 PM,03:05 PM,FREE,BUSY
07/26/20,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/20,07/26/20,04:05 PM,04:05 PM,FALSE,TRUE,07/26/20,12:05 PM,12:05 PM,FREE,BUSY
07/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/29/20,07/29/20,02:00 PM,02:00 PM,FALSE,TRUE,07/29/20,10:00 AM,10:00 AM,FREE,BUSY
07/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/30/20,07/30/20,02:00 PM,02:00 PM,FALSE,TRUE,07/30/20,10:00 AM,10:00 AM,FREE,BUSY
07/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/31/20,07/31/20,02:00 PM,02:00 PM,FALSE,TRUE,07/31/20,10:00 AM,10:00 AM,FREE,BUSY
08/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/01/20,08/01/20,02:00 PM,02:00 PM,FALSE,TRUE,08/01/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/03/20,08/03/20,02:00 PM,02:00 PM,FALSE,TRUE,08/03/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/05/20,08/05/20,02:00 PM,02:00 PM,FALSE,TRUE,08/05/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,,,Yankees at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/05/20,08/05/20,,,FALSE,TRUE,08/05/20,,,FREE,BUSY
08/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/06/20,08/06/20,02:00 PM,02:00 PM,FALSE,TRUE,08/06/20,10:00 AM,10:00 AM,FREE,BUSY
08/06/20,06:05 PM,06:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",08/06/20,08/06/20,09:05 PM,09:05 PM,FALSE,TRUE,08/06/20,05:05 PM,05:05 PM,FREE,BUSY
08/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/07/20,08/07/20,02:00 PM,02:00 PM,FALSE,TRUE,08/07/20,10:00 AM,10:00 AM,FREE,BUSY
08/08/20,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/08/20,08/08/20,09:05 PM,09:05 PM,FALSE,TRUE,08/08/20,05:05 PM,05:05 PM,FREE,BUSY
08/09/20,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/09/20,08/09/20,04:05 PM,04:05 PM,FALSE,TRUE,08/09/20,12:05 PM,12:05 PM,FREE,BUSY
08/09/20,,,Braves at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/09/20,08/09/20,,,FALSE,TRUE,08/09/20,,,FREE,BUSY
08/10/20,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/10/20,08/10/20,09:05 PM,09:05 PM,FALSE,TRUE,08/10/20,05:05 PM,05:05 PM,FREE,BUSY
08/11/20,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",08/11/20,08/11/20,10:05 PM,10:05 PM,FALSE,TRUE,08/11/20,06:05 PM,06:05 PM,FREE,BUSY
08/12/20,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Cozi-TV- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/12/20,08/12/20,10:05 PM,10:05 PM,FALSE,TRUE,08/12/20,06:05 PM,06:05 PM,FREE,BUSY
08/13/20,04:05 PM,04:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN (out-of-market only)- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/13/20,08/13/20,07:05 PM,07:05 PM,FALSE,TRUE,08/13/20,03:05 PM,03:05 PM,FREE,BUSY
08/14/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/14/20,08/14/20,10:05 PM,10:05 PM,FALSE,TRUE,08/14/20,06:05 PM,06:05 PM,FREE,BUSY
08/15/20,06:05 PM,06:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/15/20,08/15/20,09:05 PM,09:05 PM,FALSE,TRUE,08/15/20,05:05 PM,05:05 PM,FREE,BUSY
08/16/20,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/16/20,08/16/20,04:05 PM,04:05 PM,FALSE,TRUE,08/16/20,12:05 PM,12:05 PM,FREE,BUSY
08/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/17/20,08/17/20,02:00 PM,02:00 PM,FALSE,TRUE,08/17/20,10:00 AM,10:00 AM,FREE,BUSY
08/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/18/20,08/18/20,02:00 PM,02:00 PM,FALSE,TRUE,08/18/20,10:00 AM,10:00 AM,FREE,BUSY
08/19/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/19/20,08/19/20,02:00 PM,02:00 PM,FALSE,TRUE,08/19/20,10:00 AM,10:00 AM,FREE,BUSY
08/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/20/20,08/20/20,02:00 PM,02:00 PM,FALSE,TRUE,08/20/20,10:00 AM,10:00 AM,FREE,BUSY
08/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/21/20,08/21/20,02:00 PM,02:00 PM,FALSE,TRUE,08/21/20,10:00 AM,10:00 AM,FREE,BUSY
08/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/22/20,08/22/20,02:00 PM,02:00 PM,FALSE,TRUE,08/22/20,10:00 AM,10:00 AM,FREE,BUSY
08/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/24/20,08/24/20,02:00 PM,02:00 PM,FALSE,TRUE,08/24/20,10:00 AM,10:00 AM,FREE,BUSY
08/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/26/20,08/26/20,02:00 PM,02:00 PM,FALSE,TRUE,08/26/20,10:00 AM,10:00 AM,FREE,BUSY
08/28/20,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/28/20,08/28/20,10:05 PM,10:05 PM,FALSE,TRUE,08/28/20,06:05 PM,06:05 PM,FREE,BUSY
08/29/20,01:15 PM,01:15 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",08/29/20,08/29/20,04:15 PM,04:15 PM,FALSE,TRUE,08/29/20,12:15 PM,12:15 PM,FREE,BUSY
08/30/20,07:08 PM,07:08 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/30/20,08/30/20,10:08 PM,10:08 PM,FALSE,TRUE,08/30/20,06:08 PM,06:08 PM,FREE,BUSY
08/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/31/20,08/31/20,02:00 PM,02:00 PM,FALSE,TRUE,08/31/20,10:00 AM,10:00 AM,FREE,BUSY
08/31/20,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/31/20,08/31/20,10:05 PM,10:05 PM,FALSE,TRUE,08/31/20,06:05 PM,06:05 PM,FREE,BUSY
09/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/01/20,09/01/20,02:00 PM,02:00 PM,FALSE,TRUE,09/01/20,10:00 AM,10:00 AM,FREE,BUSY
09/01/20,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/01/20,09/01/20,10:05 PM,10:05 PM,FALSE,TRUE,09/01/20,06:05 PM,06:05 PM,FREE,BUSY
09/02/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/02/20,09/02/20,02:00 PM,02:00 PM,FALSE,TRUE,09/02/20,10:00 AM,10:00 AM,FREE,BUSY
09/02/20,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/02/20,09/02/20,10:05 PM,10:05 PM,FALSE,TRUE,09/02/20,06:05 PM,06:05 PM,FREE,BUSY
09/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/03/20,09/03/20,02:00 PM,02:00 PM,FALSE,TRUE,09/03/20,10:00 AM,10:00 AM,FREE,BUSY
09/03/20,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/03/20,09/03/20,07:05 PM,07:05 PM,FALSE,TRUE,09/03/20,03:05 PM,03:05 PM,FREE,BUSY
09/04/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/04/20,09/04/20,02:00 PM,02:00 PM,FALSE,TRUE,09/04/20,10:00 AM,10:00 AM,FREE,BUSY
09/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/08/20,09/08/20,02:00 PM,02:00 PM,FALSE,TRUE,09/08/20,10:00 AM,10:00 AM,FREE,BUSY
09/08/20,04:05 PM,04:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/08/20,09/08/20,07:05 PM,07:05 PM,FALSE,TRUE,09/08/20,03:05 PM,03:05 PM,FREE,BUSY
09/08/20,,,Red Sox at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",09/08/20,09/08/20,,,FALSE,TRUE,09/08/20,,,FREE,BUSY
09/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/09/20,09/09/20,02:00 PM,02:00 PM,FALSE,TRUE,09/09/20,10:00 AM,10:00 AM,FREE,BUSY
09/10/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/10/20,09/10/20,02:00 PM,02:00 PM,FALSE,TRUE,09/10/20,10:00 AM,10:00 AM,FREE,BUSY
09/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/14/20,09/14/20,02:00 PM,02:00 PM,FALSE,TRUE,09/14/20,10:00 AM,10:00 AM,FREE,BUSY
09/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/15/20,09/15/20,02:00 PM,02:00 PM,FALSE,TRUE,09/15/20,10:00 AM,10:00 AM,FREE,BUSY
09/15/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/15/20,09/15/20,10:05 PM,10:05 PM,FALSE,TRUE,09/15/20,06:05 PM,06:05 PM,FREE,BUSY
09/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/16/20,09/16/20,02:00 PM,02:00 PM,FALSE,TRUE,09/16/20,10:00 AM,10:00 AM,FREE,BUSY
09/16/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/16/20,09/16/20,10:05 PM,10:05 PM,FALSE,TRUE,09/16/20,06:05 PM,06:05 PM,FREE,BUSY
09/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/17/20,09/17/20,02:00 PM,02:00 PM,FALSE,TRUE,09/17/20,10:00 AM,10:00 AM,FREE,BUSY
09/17/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/17/20,09/17/20,10:05 PM,10:05 PM,FALSE,TRUE,09/17/20,06:05 PM,06:05 PM,FREE,BUSY
09/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/18/20,09/18/20,02:00 PM,02:00 PM,FALSE,TRUE,09/18/20,10:00 AM,10:00 AM,FREE,BUSY
09/18/20,,,Blue Jays at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/18/20,09/18/20,,,FALSE,TRUE,09/18/20,,,FREE,BUSY
09/19/20,06:05 PM,06:05 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/19/20,09/19/20,09:05 PM,09:05 PM,FALSE,TRUE,09/19/20,05:05 PM,05:05 PM,FREE,BUSY
09/20/20,03:05 PM,03:05 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",09/20/20,09/20/20,06:05 PM,06:05 PM,FALSE,TRUE,09/20/20,02:05 PM,02:05 PM,FREE,BUSY
09/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/21/20,09/21/20,02:00 PM,02:00 PM,FALSE,TRUE,09/21/20,10:00 AM,10:00 AM,FREE,BUSY
09/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/22/20,09/22/20,02:00 PM,02:00 PM,FALSE,TRUE,09/22/20,10:00 AM,10:00 AM,FREE,BUSY
09/23/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/23/20,09/23/20,02:00 PM,02:00 PM,FALSE,TRUE,09/23/20,10:00 AM,10:00 AM,FREE,BUSY
09/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/24/20,09/24/20,02:00 PM,02:00 PM,FALSE,TRUE,09/24/20,10:00 AM,10:00 AM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Citizens Bank Park - Philadelphia,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
10/01/20,09:00 AM,09:00 AM,Scan Test,Citizens Bank Park - Philadelphia,"",10/01/20,10/01/20,12:00 PM,12:00 PM,FALSE,TRUE,10/01/20,08:00 AM,08:00 AM,FREE,BUSY
10/01/20,07:00 PM,07:00 PM,Partial Season Early Bird Gift Redemption,Citizens Bank Park - Philadelphia,"",10/01/20,10/01/20,10:00 PM,10:00 PM,FALSE,TRUE,10/01/20,06:00 PM,06:00 PM,FREE,BUSY
12/01/20,10:30 AM,10:30 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",12/01/20,12/01/20,01:30 PM,01:30 PM,FALSE,TRUE,12/01/20,09:30 AM,09:30 AM,FREE,BUSY
12/25/20,09:00 AM,09:00 AM,2020 Full Season Plan,Citizens Bank Park - Philadelphia,"",12/25/20,12/25/20,12:00 PM,12:00 PM,FALSE,TRUE,12/25/20,08:00 AM,08:00 AM,FREE,BUSY
12/25/20,10:00 AM,10:00 AM,GovX Opening Day Three Game Pack,Citizens Bank Park - Philadelphia,"",12/25/20,12/25/20,01:00 PM,01:00 PM,FALSE,TRUE,12/25/20,09:00 AM,09:00 AM,FREE,BUSY
12/26/20,09:00 AM,09:00 AM,2020 Partial Plan A & B (17),Citizens Bank Park - Philadelphia,"",12/26/20,12/26/20,12:00 PM,12:00 PM,FALSE,TRUE,12/26/20,08:00 AM,08:00 AM,FREE,BUSY
12/26/20,10:00 AM,10:00 AM,GovX Angels Three Game Pack,Citizens Bank Park - Philadelphia,"",12/26/20,12/26/20,01:00 PM,01:00 PM,FALSE,TRUE,12/26/20,09:00 AM,09:00 AM,FREE,BUSY
12/27/20,09:00 AM,09:00 AM,2020 Partial Plan B (17),Citizens Bank Park - Philadelphia,"",12/27/20,12/27/20,12:00 PM,12:00 PM,FALSE,TRUE,12/27/20,08:00 AM,08:00 AM,FREE,BUSY
12/27/20,10:00 AM,10:00 AM,GovX Pick'em Pack,Citizens Bank Park - Philadelphia,"",12/27/20,12/27/20,01:00 PM,01:00 PM,FALSE,TRUE,12/27/20,09:00 AM,09:00 AM,FREE,BUSY
12/28/20,09:00 AM,09:00 AM,2020 Partial Plan C (16),Citizens Bank Park - Philadelphia,"",12/28/20,12/28/20,12:00 PM,12:00 PM,FALSE,TRUE,12/28/20,08:00 AM,08:00 AM,FREE,BUSY
12/29/20,09:00 AM,09:00 AM,2020 Partial Plan D (17),Citizens Bank Park - Philadelphia,"",12/29/20,12/29/20,12:00 PM,12:00 PM,FALSE,TRUE,12/29/20,08:00 AM,08:00 AM,FREE,BUSY
12/30/20,09:00 AM,09:00 AM,2020 Sunday Plan (13),Citizens Bank Park - Philadelphia,"",12/30/20,12/30/20,12:00 PM,12:00 PM,FALSE,TRUE,12/30/20,08:00 AM,08:00 AM,FREE,BUSY
02/15/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,BayCare Ballpark - Clearwater,"",02/16/21,02/16/21,01:33 AM,01:33 AM,FALSE,TRUE,02/15/21,09:33 PM,09:33 PM,FREE,BUSY
02/16/21,10:33 PM,10:33 PM,Pitchers and Catchers First Workout,BayCare Ballpark - Clearwater,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay) ----- Local Radio: 94 WIP",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay)",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay)",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP- MLBN (delay) ----- Local Radio: 94 WIP",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/17/21,03/17/21,04:05 PM,04:05 PM,FALSE,TRUE,03/17/21,12:05 PM,12:05 PM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP- MLBN (delay) ----- Local Radio: 94 WIP",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,06:05 PM,06:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/23/21,03/23/21,09:05 PM,09:05 PM,FALSE,TRUE,03/23/21,05:05 PM,05:05 PM,FREE,BUSY
03/25/21,06:05 PM,06:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+ ----- Local Radio: 94 WIP",03/25/21,03/25/21,09:05 PM,09:05 PM,FALSE,TRUE,03/25/21,05:05 PM,05:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay)",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,03:05 PM,03:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",04/01/21,04/01/21,06:05 PM,06:05 PM,FALSE,TRUE,04/01/21,02:05 PM,02:05 PM,FREE,BUSY
04/03/21,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+- FS1 ----- Local Radio: 94 WIP- WTTM 1680",04/03/21,04/03/21,07:05 PM,07:05 PM,FALSE,TRUE,04/03/21,03:05 PM,03:05 PM,FREE,BUSY
