START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/01/22,06:05 PM,09:05 PM,D-backs at Guardians,Goodyear Ballpark - Goodyear,"",04/01/22,04/02/22,09:05 PM,12:05 AM,FALSE,TRUE,04/01/22,05:05 PM,08:05 PM,FREE,BUSY
04/04/22,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"",04/04/22,04/04/22,04:10 PM,07:10 PM,FALSE,TRUE,04/04/22,12:10 PM,03:10 PM,FREE,BUSY
04/15/22,10:10 AM,01:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/15/22,04/15/22,01:10 PM,04:10 PM,FALSE,TRUE,04/15/22,09:10 AM,12:10 PM,FREE,BUSY
04/16/22,10:10 AM,01:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/16/22,04/16/22,01:10 PM,04:10 PM,FALSE,TRUE,04/16/22,09:10 AM,12:10 PM,FREE,BUSY
04/17/22,10:40 AM,01:40 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/17/22,04/17/22,01:40 PM,04:40 PM,FALSE,TRUE,04/17/22,09:40 AM,12:40 PM,FREE,BUSY
04/19/22,10:05 AM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/19/22,04/19/22,01:05 PM,04:05 PM,FALSE,TRUE,04/19/22,09:05 AM,12:05 PM,FREE,BUSY
04/19/22,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/19/22,04/19/22,07:05 PM,10:05 PM,FALSE,TRUE,04/19/22,03:05 PM,06:05 PM,FREE,BUSY
04/20/22,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/20/22,04/20/22,07:05 PM,10:05 PM,FALSE,TRUE,04/20/22,03:05 PM,06:05 PM,FREE,BUSY
04/21/22,01:05 PM,04:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/21/22,04/21/22,04:05 PM,07:05 PM,FALSE,TRUE,04/21/22,12:05 PM,03:05 PM,FREE,BUSY
04/28/22,04:45 PM,07:45 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona Extra- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/28/22,04/28/22,07:45 PM,10:45 PM,FALSE,TRUE,04/28/22,03:45 PM,06:45 PM,FREE,BUSY
04/29/22,05:15 PM,08:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/29/22,04/29/22,08:15 PM,11:15 PM,FALSE,TRUE,04/29/22,04:15 PM,07:15 PM,FREE,BUSY
04/30/22,11:15 AM,02:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/30/22,04/30/22,02:15 PM,05:15 PM,FALSE,TRUE,04/30/22,10:15 AM,01:15 PM,FREE,BUSY
05/01/22,11:15 AM,02:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/01/22,05/01/22,02:15 PM,05:15 PM,FALSE,TRUE,05/01/22,10:15 AM,01:15 PM,FREE,BUSY
05/02/22,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/02/22,05/02/22,06:40 PM,09:40 PM,FALSE,TRUE,05/02/22,02:40 PM,05:40 PM,FREE,BUSY
05/03/22,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/03/22,05/03/22,06:40 PM,09:40 PM,FALSE,TRUE,05/03/22,02:40 PM,05:40 PM,FREE,BUSY
05/04/22,09:40 AM,12:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/04/22,05/04/22,12:40 PM,03:40 PM,FALSE,TRUE,05/04/22,08:40 AM,11:40 AM,FREE,BUSY
05/16/22,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/16/22,05/17/22,10:10 PM,01:10 AM,FALSE,TRUE,05/16/22,06:10 PM,09:10 PM,FREE,BUSY
05/17/22,12:10 PM,03:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/17/22,05/17/22,03:10 PM,06:10 PM,FALSE,TRUE,05/17/22,11:10 AM,02:10 PM,FREE,BUSY
05/17/22,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/17/22,05/18/22,10:10 PM,01:10 AM,FALSE,TRUE,05/17/22,06:10 PM,09:10 PM,FREE,BUSY
05/18/22,01:10 PM,04:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/18/22,05/18/22,04:10 PM,07:10 PM,FALSE,TRUE,05/18/22,12:10 PM,03:10 PM,FREE,BUSY
05/19/22,04:40 PM,07:40 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/19/22,05/19/22,07:40 PM,10:40 PM,FALSE,TRUE,05/19/22,03:40 PM,06:40 PM,FREE,BUSY
05/20/22,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/20/22,05/20/22,02:20 PM,05:20 PM,FALSE,TRUE,05/20/22,10:20 AM,01:20 PM,FREE,BUSY
05/21/22,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/21/22,05/21/22,02:20 PM,05:20 PM,FALSE,TRUE,05/21/22,10:20 AM,01:20 PM,FREE,BUSY
05/22/22,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/22/22,05/22/22,02:20 PM,05:20 PM,FALSE,TRUE,05/22/22,10:20 AM,01:20 PM,FREE,BUSY
06/03/22,04:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/03/22,06/03/22,07:05 PM,10:05 PM,FALSE,TRUE,06/03/22,03:05 PM,06:05 PM,FREE,BUSY
06/04/22,01:05 PM,04:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/04/22,06/04/22,04:05 PM,07:05 PM,FALSE,TRUE,06/04/22,12:05 PM,03:05 PM,FREE,BUSY
06/05/22,10:35 AM,01:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/05/22,06/05/22,01:35 PM,04:35 PM,FALSE,TRUE,06/05/22,09:35 AM,12:35 PM,FREE,BUSY
06/06/22,03:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/06/22,06/06/22,06:40 PM,09:40 PM,FALSE,TRUE,06/06/22,02:40 PM,05:40 PM,FREE,BUSY
06/07/22,03:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/07/22,06/07/22,06:40 PM,09:40 PM,FALSE,TRUE,06/07/22,02:40 PM,05:40 PM,FREE,BUSY
06/08/22,03:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/08/22,06/08/22,06:40 PM,09:40 PM,FALSE,TRUE,06/08/22,02:40 PM,05:40 PM,FREE,BUSY
06/09/22,09:35 AM,12:35 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/09/22,06/09/22,12:35 PM,03:35 PM,FALSE,TRUE,06/09/22,08:35 AM,11:35 AM,FREE,BUSY
06/10/22,04:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/10/22,06/10/22,07:05 PM,10:05 PM,FALSE,TRUE,06/10/22,03:05 PM,06:05 PM,FREE,BUSY
06/11/22,01:05 PM,04:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/11/22,06/11/22,04:05 PM,07:05 PM,FALSE,TRUE,06/11/22,12:05 PM,03:05 PM,FREE,BUSY
06/12/22,10:35 AM,01:35 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/12/22,06/12/22,01:35 PM,04:35 PM,FALSE,TRUE,06/12/22,09:35 AM,12:35 PM,FREE,BUSY
06/20/22,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/20/22,06/21/22,09:40 PM,12:40 AM,FALSE,TRUE,06/20/22,05:40 PM,08:40 PM,FREE,BUSY
06/21/22,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/21/22,06/22/22,09:40 PM,12:40 AM,FALSE,TRUE,06/21/22,05:40 PM,08:40 PM,FREE,BUSY
06/22/22,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/22/22,06/22/22,04:10 PM,07:10 PM,FALSE,TRUE,06/22/22,12:10 PM,03:10 PM,FREE,BUSY
07/01/22,05:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/01/22,07/01/22,08:10 PM,11:10 PM,FALSE,TRUE,07/01/22,04:10 PM,07:10 PM,FREE,BUSY
07/02/22,06:10 PM,09:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/02/22,07/03/22,09:10 PM,12:10 AM,FALSE,TRUE,07/02/22,05:10 PM,08:10 PM,FREE,BUSY
07/03/22,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/03/22,07/03/22,03:10 PM,06:10 PM,FALSE,TRUE,07/03/22,11:10 AM,02:10 PM,FREE,BUSY
07/11/22,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/11/22,07/12/22,09:45 PM,12:45 AM,FALSE,TRUE,07/11/22,05:45 PM,08:45 PM,FREE,BUSY
07/12/22,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/12/22,07/13/22,09:45 PM,12:45 AM,FALSE,TRUE,07/12/22,05:45 PM,08:45 PM,FREE,BUSY
07/13/22,12:45 PM,03:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/13/22,07/13/22,03:45 PM,06:45 PM,FALSE,TRUE,07/13/22,11:45 AM,02:45 PM,FREE,BUSY
07/15/22,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Apple TV+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/15/22,07/16/22,09:40 PM,12:40 AM,FALSE,TRUE,07/15/22,05:40 PM,08:40 PM,FREE,BUSY
07/16/22,05:40 PM,08:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/16/22,07/16/22,08:40 PM,11:40 PM,FALSE,TRUE,07/16/22,04:40 PM,07:40 PM,FREE,BUSY
07/17/22,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/17/22,07/17/22,04:10 PM,07:10 PM,FALSE,TRUE,07/17/22,12:10 PM,03:10 PM,FREE,BUSY
07/29/22,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/29/22,07/29/22,07:20 PM,10:20 PM,FALSE,TRUE,07/29/22,03:20 PM,06:20 PM,FREE,BUSY
07/30/22,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/30/22,07/30/22,07:20 PM,10:20 PM,FALSE,TRUE,07/30/22,03:20 PM,06:20 PM,FREE,BUSY
07/31/22,10:35 AM,01:35 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/31/22,07/31/22,01:35 PM,04:35 PM,FALSE,TRUE,07/31/22,09:35 AM,12:35 PM,FREE,BUSY
08/01/22,04:10 PM,07:10 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/01/22,08/01/22,07:10 PM,10:10 PM,FALSE,TRUE,08/01/22,03:10 PM,06:10 PM,FREE,BUSY
08/02/22,04:10 PM,07:10 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/02/22,08/02/22,07:10 PM,10:10 PM,FALSE,TRUE,08/02/22,03:10 PM,06:10 PM,FREE,BUSY
08/03/22,10:10 AM,01:10 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/03/22,08/03/22,01:10 PM,04:10 PM,FALSE,TRUE,08/03/22,09:10 AM,12:10 PM,FREE,BUSY
08/12/22,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/12/22,08/12/22,08:40 PM,11:40 PM,FALSE,TRUE,08/12/22,04:40 PM,07:40 PM,FREE,BUSY
08/13/22,05:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/13/22,08/13/22,08:10 PM,11:10 PM,FALSE,TRUE,08/13/22,04:10 PM,07:10 PM,FREE,BUSY
08/14/22,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/14/22,08/14/22,03:10 PM,06:10 PM,FALSE,TRUE,08/14/22,11:10 AM,02:10 PM,FREE,BUSY
08/15/22,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/15/22,08/16/22,09:45 PM,12:45 AM,FALSE,TRUE,08/15/22,05:45 PM,08:45 PM,FREE,BUSY
08/16/22,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/16/22,08/17/22,09:45 PM,12:45 AM,FALSE,TRUE,08/16/22,05:45 PM,08:45 PM,FREE,BUSY
08/17/22,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/17/22,08/18/22,09:45 PM,12:45 AM,FALSE,TRUE,08/17/22,05:45 PM,08:45 PM,FREE,BUSY
08/18/22,12:45 PM,03:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/18/22,08/18/22,03:45 PM,06:45 PM,FALSE,TRUE,08/18/22,11:45 AM,02:45 PM,FREE,BUSY
08/23/22,05:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/23/22,08/23/22,08:10 PM,11:10 PM,FALSE,TRUE,08/23/22,04:10 PM,07:10 PM,FREE,BUSY
08/24/22,05:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/24/22,08/24/22,08:10 PM,11:10 PM,FALSE,TRUE,08/24/22,04:10 PM,07:10 PM,FREE,BUSY
08/26/22,05:10 PM,08:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/26/22,08/26/22,08:10 PM,11:10 PM,FALSE,TRUE,08/26/22,04:10 PM,07:10 PM,FREE,BUSY
08/27/22,04:10 PM,07:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/27/22,08/27/22,07:10 PM,10:10 PM,FALSE,TRUE,08/27/22,03:10 PM,06:10 PM,FREE,BUSY
08/28/22,11:10 AM,02:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/28/22,08/28/22,02:10 PM,05:10 PM,FALSE,TRUE,08/28/22,10:10 AM,01:10 PM,FREE,BUSY
09/05/22,03:40 PM,06:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/05/22,09/05/22,06:40 PM,09:40 PM,FALSE,TRUE,09/05/22,02:40 PM,05:40 PM,FREE,BUSY
09/06/22,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/06/22,09/07/22,09:40 PM,12:40 AM,FALSE,TRUE,09/06/22,05:40 PM,08:40 PM,FREE,BUSY
09/07/22,05:40 PM,08:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- FS1 ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/07/22,09/07/22,08:40 PM,11:40 PM,FALSE,TRUE,09/07/22,04:40 PM,07:40 PM,FREE,BUSY
09/09/22,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/09/22,09/09/22,08:40 PM,11:40 PM,FALSE,TRUE,09/09/22,04:40 PM,07:40 PM,FREE,BUSY
09/10/22,05:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/10/22,09/10/22,08:10 PM,11:10 PM,FALSE,TRUE,09/10/22,04:10 PM,07:10 PM,FREE,BUSY
09/11/22,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/11/22,09/11/22,03:10 PM,06:10 PM,FALSE,TRUE,09/11/22,11:10 AM,02:10 PM,FREE,BUSY
09/19/22,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/19/22,09/20/22,10:10 PM,01:10 AM,FALSE,TRUE,09/19/22,06:10 PM,09:10 PM,FREE,BUSY
09/20/22,12:10 PM,03:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/20/22,09/20/22,03:10 PM,06:10 PM,FALSE,TRUE,09/20/22,11:10 AM,02:10 PM,FREE,BUSY
09/20/22,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/20/22,09/21/22,10:10 PM,01:10 AM,FALSE,TRUE,09/20/22,06:10 PM,09:10 PM,FREE,BUSY
09/21/22,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/21/22,09/22/22,10:10 PM,01:10 AM,FALSE,TRUE,09/21/22,06:10 PM,09:10 PM,FREE,BUSY
09/22/22,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/22/22,09/23/22,10:10 PM,01:10 AM,FALSE,TRUE,09/22/22,06:10 PM,09:10 PM,FREE,BUSY
09/27/22,05:10 PM,08:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/27/22,09/27/22,08:10 PM,11:10 PM,FALSE,TRUE,09/27/22,04:10 PM,07:10 PM,FREE,BUSY
09/28/22,05:10 PM,08:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/28/22,09/28/22,08:10 PM,11:10 PM,FALSE,TRUE,09/28/22,04:10 PM,07:10 PM,FREE,BUSY
09/30/22,07:15 PM,10:15 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/30/22,10/01/22,10:15 PM,01:15 AM,FALSE,TRUE,09/30/22,06:15 PM,09:15 PM,FREE,BUSY
10/01/22,01:05 PM,04:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",10/01/22,10/01/22,04:05 PM,07:05 PM,FALSE,TRUE,10/01/22,12:05 PM,03:05 PM,FREE,BUSY
10/02/22,01:05 PM,04:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",10/02/22,10/02/22,04:05 PM,07:05 PM,FALSE,TRUE,10/02/22,12:05 PM,03:05 PM,FREE,BUSY
10/03/22,04:40 PM,07:40 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",10/03/22,10/03/22,07:40 PM,10:40 PM,FALSE,TRUE,10/03/22,03:40 PM,06:40 PM,FREE,BUSY
10/04/22,04:40 PM,07:40 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",10/04/22,10/04/22,07:40 PM,10:40 PM,FALSE,TRUE,10/04/22,03:40 PM,06:40 PM,FREE,BUSY
10/05/22,01:10 PM,04:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",10/05/22,10/05/22,04:10 PM,07:10 PM,FALSE,TRUE,10/05/22,12:10 PM,03:10 PM,FREE,BUSY
02/25/23,01:05 PM,03:05 PM,D-backs at Athletics,Hohokam Stadium - Mesa,"",02/25/23,02/25/23,04:05 PM,06:05 PM,FALSE,TRUE,02/25/23,12:05 PM,02:05 PM,FREE,BUSY
02/26/23,01:10 PM,03:10 PM,D-backs at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620",02/26/23,02/26/23,04:10 PM,06:10 PM,FALSE,TRUE,02/26/23,12:10 PM,02:10 PM,FREE,BUSY
03/01/23,01:05 PM,03:05 PM,D-backs at Giants,Scottsdale Stadium - Scottsdale,"",03/01/23,03/01/23,04:05 PM,06:05 PM,FALSE,TRUE,03/01/23,12:05 PM,02:05 PM,FREE,BUSY
03/02/23,01:05 PM,03:05 PM,D-backs at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (out-of-market only)",03/02/23,03/02/23,04:05 PM,06:05 PM,FALSE,TRUE,03/02/23,12:05 PM,02:05 PM,FREE,BUSY
