START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/28/23,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",02/28/23,02/28/23,04:05 PM,04:05 PM,FALSE,TRUE,02/28/23,12:05 PM,12:05 PM,FREE,BUSY
03/01/23,01:05 PM,01:05 PM,Phillies at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/01/23,03/01/23,04:05 PM,04:05 PM,FALSE,TRUE,03/01/23,12:05 PM,12:05 PM,FREE,BUSY
03/03/23,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/03/23,03/03/23,04:05 PM,04:05 PM,FALSE,TRUE,03/03/23,12:05 PM,12:05 PM,FREE,BUSY
03/05/23,01:05 PM,01:05 PM,Tigers at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/05/23,03/05/23,04:05 PM,04:05 PM,FALSE,TRUE,03/05/23,12:05 PM,12:05 PM,FREE,BUSY
03/07/23,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",03/07/23,03/07/23,04:05 PM,04:05 PM,FALSE,TRUE,03/07/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Dominican Rep. at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Yankees at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/14/23,01:05 PM,01:05 PM,Pirates at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: TIBN- Audacy",03/14/23,03/14/23,04:05 PM,04:05 PM,FALSE,TRUE,03/14/23,12:05 PM,12:05 PM,FREE,BUSY
03/16/23,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: TIBN- Audacy",03/16/23,03/16/23,04:05 PM,04:05 PM,FALSE,TRUE,03/16/23,12:05 PM,12:05 PM,FREE,BUSY
03/17/23,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",03/17/23,03/17/23,04:05 PM,04:05 PM,FALSE,TRUE,03/17/23,12:05 PM,12:05 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
03/21/23,06:05 PM,06:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North Extra ----- Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/21/23,03/21/23,09:05 PM,09:05 PM,FALSE,TRUE,03/21/23,05:05 PM,05:05 PM,FREE,BUSY
03/23/23,01:05 PM,01:05 PM,Blue Jays at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: TIBN- Audacy",03/23/23,03/23/23,04:05 PM,04:05 PM,FALSE,TRUE,03/23/23,12:05 PM,12:05 PM,FREE,BUSY
03/25/23,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/25/23,03/25/23,04:05 PM,04:05 PM,FALSE,TRUE,03/25/23,12:05 PM,12:05 PM,FREE,BUSY
03/27/23,01:05 PM,01:05 PM,Pirates at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: TIBN- Audacy",03/27/23,03/27/23,04:05 PM,04:05 PM,FALSE,TRUE,03/27/23,12:05 PM,12:05 PM,FREE,BUSY
04/07/23,03:10 PM,04:10 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/07/23,04/07/23,06:10 PM,07:10 PM,FALSE,TRUE,04/07/23,02:10 PM,03:10 PM,FREE,BUSY
04/08/23,01:10 PM,02:10 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/08/23,04/08/23,04:10 PM,05:10 PM,FALSE,TRUE,04/08/23,12:10 PM,01:10 PM,FREE,BUSY
04/09/23,01:10 PM,02:10 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North Extra ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/09/23,04/09/23,04:10 PM,05:10 PM,FALSE,TRUE,04/09/23,12:10 PM,01:10 PM,FREE,BUSY
04/10/23,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/10/23,04/10/23,04:10 PM,05:10 PM,FALSE,TRUE,04/10/23,12:10 PM,01:10 PM,FREE,BUSY
04/11/23,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/11/23,04/11/23,09:40 PM,10:40 PM,FALSE,TRUE,04/11/23,05:40 PM,06:40 PM,FREE,BUSY
04/12/23,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/12/23,04/12/23,03:10 PM,04:10 PM,FALSE,TRUE,04/12/23,11:10 AM,12:10 PM,FREE,BUSY
04/21/23,07:10 PM,08:10 PM,Nationals at Twins,Target Field - Minneapolis,"Local TV: WFTC29 ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/21/23,04/21/23,10:10 PM,11:10 PM,FALSE,TRUE,04/21/23,06:10 PM,07:10 PM,FREE,BUSY
04/22/23,01:10 PM,02:10 PM,Nationals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/22/23,04/22/23,04:10 PM,05:10 PM,FALSE,TRUE,04/22/23,12:10 PM,01:10 PM,FREE,BUSY
04/23/23,01:10 PM,02:10 PM,Nationals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/23/23,04/23/23,04:10 PM,05:10 PM,FALSE,TRUE,04/23/23,12:10 PM,01:10 PM,FREE,BUSY
04/24/23,06:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/24/23,04/24/23,09:40 PM,10:40 PM,FALSE,TRUE,04/24/23,05:40 PM,06:40 PM,FREE,BUSY
04/25/23,06:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: WFTC29- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/25/23,04/25/23,09:40 PM,10:40 PM,FALSE,TRUE,04/25/23,05:40 PM,06:40 PM,FREE,BUSY
04/26/23,12:10 PM,01:10 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/26/23,04/26/23,03:10 PM,04:10 PM,FALSE,TRUE,04/26/23,11:10 AM,12:10 PM,FREE,BUSY
04/27/23,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/27/23,04/27/23,09:40 PM,10:40 PM,FALSE,TRUE,04/27/23,05:40 PM,06:40 PM,FREE,BUSY
04/28/23,03:10 PM,04:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/28/23,04/28/23,06:10 PM,07:10 PM,FALSE,TRUE,04/28/23,02:10 PM,03:10 PM,FREE,BUSY
04/29/23,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/29/23,04/29/23,04:10 PM,05:10 PM,FALSE,TRUE,04/29/23,12:10 PM,01:10 PM,FREE,BUSY
04/30/23,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/30/23,04/30/23,04:10 PM,05:10 PM,FALSE,TRUE,04/30/23,12:10 PM,01:10 PM,FREE,BUSY
05/09/23,06:40 PM,07:40 PM,Padres at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/09/23,05/09/23,09:40 PM,10:40 PM,FALSE,TRUE,05/09/23,05:40 PM,06:40 PM,FREE,BUSY
05/10/23,06:40 PM,07:40 PM,Padres at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/10/23,05/10/23,09:40 PM,10:40 PM,FALSE,TRUE,05/10/23,05:40 PM,06:40 PM,FREE,BUSY
05/11/23,12:10 PM,01:10 PM,Padres at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/11/23,05/11/23,03:10 PM,04:10 PM,FALSE,TRUE,05/11/23,11:10 AM,12:10 PM,FREE,BUSY
05/12/23,07:10 PM,08:10 PM,Cubs at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/12/23,05/12/23,10:10 PM,11:10 PM,FALSE,TRUE,05/12/23,06:10 PM,07:10 PM,FREE,BUSY
05/13/23,01:10 PM,02:10 PM,Cubs at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/13/23,05/13/23,04:10 PM,05:10 PM,FALSE,TRUE,05/13/23,12:10 PM,01:10 PM,FREE,BUSY
05/14/23,01:10 PM,02:10 PM,Cubs at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/14/23,05/14/23,04:10 PM,05:10 PM,FALSE,TRUE,05/14/23,12:10 PM,01:10 PM,FREE,BUSY
05/22/23,06:40 PM,07:40 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- FS1 ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/22/23,05/22/23,09:40 PM,10:40 PM,FALSE,TRUE,05/22/23,05:40 PM,06:40 PM,FREE,BUSY
05/23/23,06:40 PM,07:40 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/23/23,05/23/23,09:40 PM,10:40 PM,FALSE,TRUE,05/23/23,05:40 PM,06:40 PM,FREE,BUSY
05/24/23,12:10 PM,01:10 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/24/23,05/24/23,03:10 PM,04:10 PM,FALSE,TRUE,05/24/23,11:10 AM,12:10 PM,FREE,BUSY
05/26/23,07:10 PM,08:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/26/23,05/26/23,10:10 PM,11:10 PM,FALSE,TRUE,05/26/23,06:10 PM,07:10 PM,FREE,BUSY
05/27/23,01:10 PM,02:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/27/23,05/27/23,04:10 PM,05:10 PM,FALSE,TRUE,05/27/23,12:10 PM,01:10 PM,FREE,BUSY
05/28/23,01:10 PM,02:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/28/23,05/28/23,04:10 PM,05:10 PM,FALSE,TRUE,05/28/23,12:10 PM,01:10 PM,FREE,BUSY
06/01/23,06:40 PM,07:40 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/01/23,06/01/23,09:40 PM,10:40 PM,FALSE,TRUE,06/01/23,05:40 PM,06:40 PM,FREE,BUSY
06/02/23,07:10 PM,08:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/02/23,06/02/23,10:10 PM,11:10 PM,FALSE,TRUE,06/02/23,06:10 PM,07:10 PM,FREE,BUSY
06/03/23,06:15 PM,07:15 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/03/23,06/03/23,09:15 PM,10:15 PM,FALSE,TRUE,06/03/23,05:15 PM,06:15 PM,FREE,BUSY
06/04/23,01:10 PM,02:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/04/23,06/04/23,04:10 PM,05:10 PM,FALSE,TRUE,06/04/23,12:10 PM,01:10 PM,FREE,BUSY
06/13/23,06:40 PM,07:40 PM,Brewers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/13/23,06/13/23,09:40 PM,10:40 PM,FALSE,TRUE,06/13/23,05:40 PM,06:40 PM,FREE,BUSY
06/14/23,12:10 PM,01:10 PM,Brewers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/14/23,06/14/23,03:10 PM,04:10 PM,FALSE,TRUE,06/14/23,11:10 AM,12:10 PM,FREE,BUSY
06/15/23,06:10 PM,07:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/15/23,06/15/23,09:10 PM,10:10 PM,FALSE,TRUE,06/15/23,05:10 PM,06:10 PM,FREE,BUSY
06/16/23,07:10 PM,08:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/16/23,06/16/23,10:10 PM,11:10 PM,FALSE,TRUE,06/16/23,06:10 PM,07:10 PM,FREE,BUSY
06/17/23,01:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/17/23,06/17/23,04:10 PM,05:10 PM,FALSE,TRUE,06/17/23,12:10 PM,01:10 PM,FREE,BUSY
06/18/23,01:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/18/23,06/18/23,04:10 PM,05:10 PM,FALSE,TRUE,06/18/23,12:10 PM,01:10 PM,FREE,BUSY
06/19/23,06:40 PM,07:40 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/19/23,06/19/23,09:40 PM,10:40 PM,FALSE,TRUE,06/19/23,05:40 PM,06:40 PM,FREE,BUSY
06/20/23,06:40 PM,07:40 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/20/23,06/20/23,09:40 PM,10:40 PM,FALSE,TRUE,06/20/23,05:40 PM,06:40 PM,FREE,BUSY
06/21/23,06:40 PM,07:40 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/21/23,06/21/23,09:40 PM,10:40 PM,FALSE,TRUE,06/21/23,05:40 PM,06:40 PM,FREE,BUSY
06/22/23,12:10 PM,01:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/22/23,06/22/23,03:10 PM,04:10 PM,FALSE,TRUE,06/22/23,11:10 AM,12:10 PM,FREE,BUSY
07/03/23,07:10 PM,08:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/03/23,07/03/23,10:10 PM,11:10 PM,FALSE,TRUE,07/03/23,06:10 PM,07:10 PM,FREE,BUSY
07/04/23,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/04/23,07/04/23,04:10 PM,05:10 PM,FALSE,TRUE,07/04/23,12:10 PM,01:10 PM,FREE,BUSY
07/05/23,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/05/23,07/05/23,09:40 PM,10:40 PM,FALSE,TRUE,07/05/23,05:40 PM,06:40 PM,FREE,BUSY
07/07/23,07:10 PM,08:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/07/23,07/07/23,10:10 PM,11:10 PM,FALSE,TRUE,07/07/23,06:10 PM,07:10 PM,FREE,BUSY
07/08/23,01:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/08/23,07/08/23,04:10 PM,05:10 PM,FALSE,TRUE,07/08/23,12:10 PM,01:10 PM,FREE,BUSY
07/09/23,01:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/09/23,07/09/23,04:10 PM,05:10 PM,FALSE,TRUE,07/09/23,12:10 PM,01:10 PM,FREE,BUSY
07/21/23,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/21/23,07/21/23,10:10 PM,11:10 PM,FALSE,TRUE,07/21/23,06:10 PM,07:10 PM,FREE,BUSY
07/22/23,06:15 PM,07:15 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/22/23,07/22/23,09:15 PM,10:15 PM,FALSE,TRUE,07/22/23,05:15 PM,06:15 PM,FREE,BUSY
07/23/23,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/23/23,07/23/23,04:10 PM,05:10 PM,FALSE,TRUE,07/23/23,12:10 PM,01:10 PM,FREE,BUSY
07/24/23,06:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/24/23,07/24/23,09:40 PM,10:40 PM,FALSE,TRUE,07/24/23,05:40 PM,06:40 PM,FREE,BUSY
07/25/23,06:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/25/23,07/25/23,09:40 PM,10:40 PM,FALSE,TRUE,07/25/23,05:40 PM,06:40 PM,FREE,BUSY
07/26/23,12:10 PM,01:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/26/23,07/26/23,03:10 PM,04:10 PM,FALSE,TRUE,07/26/23,11:10 AM,12:10 PM,FREE,BUSY
08/04/23,07:10 PM,08:10 PM,D-backs at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/04/23,08/04/23,10:10 PM,11:10 PM,FALSE,TRUE,08/04/23,06:10 PM,07:10 PM,FREE,BUSY
08/05/23,06:10 PM,07:10 PM,D-backs at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/05/23,08/05/23,09:10 PM,10:10 PM,FALSE,TRUE,08/05/23,05:10 PM,06:10 PM,FREE,BUSY
08/06/23,01:10 PM,02:10 PM,D-backs at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/06/23,08/06/23,04:10 PM,05:10 PM,FALSE,TRUE,08/06/23,12:10 PM,01:10 PM,FREE,BUSY
08/15/23,06:40 PM,07:40 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/15/23,08/15/23,09:40 PM,10:40 PM,FALSE,TRUE,08/15/23,05:40 PM,06:40 PM,FREE,BUSY
08/16/23,12:10 PM,01:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/16/23,08/16/23,03:10 PM,04:10 PM,FALSE,TRUE,08/16/23,11:10 AM,12:10 PM,FREE,BUSY
08/18/23,07:10 PM,08:10 PM,Pirates at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/18/23,08/18/23,10:10 PM,11:10 PM,FALSE,TRUE,08/18/23,06:10 PM,07:10 PM,FREE,BUSY
08/19/23,06:10 PM,07:10 PM,Pirates at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/19/23,08/19/23,09:10 PM,10:10 PM,FALSE,TRUE,08/19/23,05:10 PM,06:10 PM,FREE,BUSY
08/20/23,01:10 PM,02:10 PM,Pirates at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/20/23,08/20/23,04:10 PM,05:10 PM,FALSE,TRUE,08/20/23,12:10 PM,01:10 PM,FREE,BUSY
08/24/23,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/24/23,08/24/23,09:10 PM,10:10 PM,FALSE,TRUE,08/24/23,05:10 PM,06:10 PM,FREE,BUSY
08/25/23,07:10 PM,08:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/25/23,08/25/23,10:10 PM,11:10 PM,FALSE,TRUE,08/25/23,06:10 PM,07:10 PM,FREE,BUSY
08/26/23,06:15 PM,07:15 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/26/23,08/26/23,09:15 PM,10:15 PM,FALSE,TRUE,08/26/23,05:15 PM,06:15 PM,FREE,BUSY
08/27/23,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/27/23,08/27/23,04:10 PM,05:10 PM,FALSE,TRUE,08/27/23,12:10 PM,01:10 PM,FREE,BUSY
08/28/23,06:40 PM,07:40 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/28/23,08/28/23,09:40 PM,10:40 PM,FALSE,TRUE,08/28/23,05:40 PM,06:40 PM,FREE,BUSY
08/29/23,06:40 PM,07:40 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/29/23,08/29/23,09:40 PM,10:40 PM,FALSE,TRUE,08/29/23,05:40 PM,06:40 PM,FREE,BUSY
08/30/23,12:10 PM,01:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/30/23,08/30/23,03:10 PM,04:10 PM,FALSE,TRUE,08/30/23,11:10 AM,12:10 PM,FREE,BUSY
