START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:10 PM,03:10 PM,Dodgers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",02/25/23,02/25/23,04:10 PM,06:10 PM,FALSE,TRUE,02/25/23,12:10 PM,02:10 PM,FREE,BUSY
02/26/23,01:10 PM,03:10 PM,Athletics at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: 94.5 ESPN Milwaukee",02/26/23,02/26/23,04:10 PM,06:10 PM,FALSE,TRUE,02/26/23,12:10 PM,02:10 PM,FREE,BUSY
02/28/23,01:10 PM,03:10 PM,Cubs at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin",02/28/23,02/28/23,04:10 PM,06:10 PM,FALSE,TRUE,02/28/23,12:10 PM,02:10 PM,FREE,BUSY
03/02/23,01:10 PM,03:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/02/23,03/02/23,04:10 PM,06:10 PM,FALSE,TRUE,03/02/23,12:10 PM,02:10 PM,FREE,BUSY
03/04/23,01:10 PM,03:10 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620- Brewers Radio Network",03/04/23,03/04/23,04:10 PM,06:10 PM,FALSE,TRUE,03/04/23,12:10 PM,02:10 PM,FREE,BUSY
03/05/23,01:10 PM,03:10 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/05/23,03/05/23,04:10 PM,06:10 PM,FALSE,TRUE,03/05/23,12:10 PM,02:10 PM,FREE,BUSY
03/08/23,01:10 PM,03:10 PM,Great Britain at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/08/23,03/08/23,04:10 PM,06:10 PM,FALSE,TRUE,03/08/23,12:10 PM,02:10 PM,FREE,BUSY
03/10/23,01:10 PM,03:10 PM,Guardians at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/10/23,03/10/23,04:10 PM,06:10 PM,FALSE,TRUE,03/10/23,12:10 PM,02:10 PM,FREE,BUSY
03/11/23,01:10 PM,03:10 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/11/23,03/11/23,04:10 PM,06:10 PM,FALSE,TRUE,03/11/23,12:10 PM,02:10 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/19/23,01:10 PM,04:10 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin",03/19/23,03/19/23,04:10 PM,07:10 PM,FALSE,TRUE,03/19/23,12:10 PM,03:10 PM,FREE,BUSY
03/21/23,01:10 PM,04:10 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: 94.5 ESPN Radio",03/21/23,03/21/23,04:10 PM,07:10 PM,FALSE,TRUE,03/21/23,12:10 PM,03:10 PM,FREE,BUSY
03/23/23,01:10 PM,04:10 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin",03/23/23,03/23/23,04:10 PM,07:10 PM,FALSE,TRUE,03/23/23,12:10 PM,03:10 PM,FREE,BUSY
03/24/23,01:10 PM,04:10 PM,Rockies at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620- Brewers Radio Network",03/24/23,03/24/23,04:10 PM,07:10 PM,FALSE,TRUE,03/24/23,12:10 PM,03:10 PM,FREE,BUSY
03/26/23,01:10 PM,04:10 PM,D-backs at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/26/23,03/26/23,04:10 PM,07:10 PM,FALSE,TRUE,03/26/23,12:10 PM,03:10 PM,FREE,BUSY
03/27/23,01:10 PM,04:10 PM,Rockies at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/27/23,03/27/23,04:10 PM,07:10 PM,FALSE,TRUE,03/27/23,12:10 PM,03:10 PM,FREE,BUSY
04/03/23,01:10 PM,02:10 PM,Mets at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN ----- Local Radio: WTMJ 620- Brewers Radio Network",04/03/23,04/03/23,04:10 PM,05:10 PM,FALSE,TRUE,04/03/23,12:10 PM,01:10 PM,FREE,BUSY
04/04/23,06:40 PM,07:40 PM,Mets at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/04/23,04/04/23,09:40 PM,10:40 PM,FALSE,TRUE,04/04/23,05:40 PM,06:40 PM,FREE,BUSY
04/05/23,12:40 PM,01:40 PM,Mets at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/05/23,04/05/23,03:40 PM,04:40 PM,FALSE,TRUE,04/05/23,11:40 AM,12:40 PM,FREE,BUSY
04/07/23,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/07/23,04/07/23,10:10 PM,11:10 PM,FALSE,TRUE,04/07/23,06:10 PM,07:10 PM,FREE,BUSY
04/08/23,06:10 PM,07:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN ----- Local Radio: WTMJ 620- Brewers Radio Network",04/08/23,04/08/23,09:10 PM,10:10 PM,FALSE,TRUE,04/08/23,05:10 PM,06:10 PM,FREE,BUSY
04/09/23,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin Extra ----- Local Radio: WTMJ 620- Brewers Radio Network",04/09/23,04/09/23,04:10 PM,05:10 PM,FALSE,TRUE,04/09/23,12:10 PM,01:10 PM,FREE,BUSY
04/21/23,07:10 PM,08:10 PM,Red Sox at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/21/23,04/21/23,10:10 PM,11:10 PM,FALSE,TRUE,04/21/23,06:10 PM,07:10 PM,FREE,BUSY
04/22/23,06:10 PM,07:10 PM,Red Sox at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin Extra ----- Local Radio: 94.5 ESPN Radio- Brewers Radio Network",04/22/23,04/22/23,09:10 PM,10:10 PM,FALSE,TRUE,04/22/23,05:10 PM,06:10 PM,FREE,BUSY
04/23/23,01:10 PM,02:10 PM,Red Sox at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/23/23,04/23/23,04:10 PM,05:10 PM,FALSE,TRUE,04/23/23,12:10 PM,01:10 PM,FREE,BUSY
04/24/23,06:40 PM,07:40 PM,Tigers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin Extra ----- Local Radio: 94.5 ESPN Milwaukee- Brewers Radio Network",04/24/23,04/24/23,09:40 PM,10:40 PM,FALSE,TRUE,04/24/23,05:40 PM,06:40 PM,FREE,BUSY
04/25/23,06:40 PM,07:40 PM,Tigers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/25/23,04/25/23,09:40 PM,10:40 PM,FALSE,TRUE,04/25/23,05:40 PM,06:40 PM,FREE,BUSY
04/26/23,12:40 PM,01:40 PM,Tigers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/26/23,04/26/23,03:40 PM,04:40 PM,FALSE,TRUE,04/26/23,11:40 AM,12:40 PM,FREE,BUSY
04/28/23,07:10 PM,08:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/28/23,04/28/23,10:10 PM,11:10 PM,FALSE,TRUE,04/28/23,06:10 PM,07:10 PM,FREE,BUSY
04/29/23,06:10 PM,07:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/29/23,04/29/23,09:10 PM,10:10 PM,FALSE,TRUE,04/29/23,05:10 PM,06:10 PM,FREE,BUSY
04/30/23,01:10 PM,02:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/30/23,04/30/23,04:10 PM,05:10 PM,FALSE,TRUE,04/30/23,12:10 PM,01:10 PM,FREE,BUSY
05/08/23,06:40 PM,07:40 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",05/08/23,05/08/23,09:40 PM,10:40 PM,FALSE,TRUE,05/08/23,05:40 PM,06:40 PM,FREE,BUSY
05/09/23,06:40 PM,07:40 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/09/23,05/09/23,09:40 PM,10:40 PM,FALSE,TRUE,05/09/23,05:40 PM,06:40 PM,FREE,BUSY
05/10/23,12:40 PM,01:40 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",05/10/23,05/10/23,03:40 PM,04:40 PM,FALSE,TRUE,05/10/23,11:40 AM,12:40 PM,FREE,BUSY
05/12/23,07:10 PM,08:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Apple TV+ ----- Local Radio: WTMJ 620- Brewers Radio Network",05/12/23,05/12/23,10:10 PM,11:10 PM,FALSE,TRUE,05/12/23,06:10 PM,07:10 PM,FREE,BUSY
05/13/23,06:10 PM,07:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/13/23,05/13/23,09:10 PM,10:10 PM,FALSE,TRUE,05/13/23,05:10 PM,06:10 PM,FREE,BUSY
05/14/23,01:10 PM,02:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/14/23,05/14/23,04:10 PM,05:10 PM,FALSE,TRUE,05/14/23,12:10 PM,01:10 PM,FREE,BUSY
05/22/23,06:40 PM,07:40 PM,Astros at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/22/23,05/22/23,09:40 PM,10:40 PM,FALSE,TRUE,05/22/23,05:40 PM,06:40 PM,FREE,BUSY
05/23/23,06:40 PM,07:40 PM,Astros at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/23/23,05/23/23,09:40 PM,10:40 PM,FALSE,TRUE,05/23/23,05:40 PM,06:40 PM,FREE,BUSY
05/24/23,12:10 PM,01:10 PM,Astros at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",05/24/23,05/24/23,03:10 PM,04:10 PM,FALSE,TRUE,05/24/23,11:10 AM,12:10 PM,FREE,BUSY
05/25/23,06:40 PM,07:40 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/25/23,05/25/23,09:40 PM,10:40 PM,FALSE,TRUE,05/25/23,05:40 PM,06:40 PM,FREE,BUSY
05/26/23,07:10 PM,08:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/26/23,05/26/23,10:10 PM,11:10 PM,FALSE,TRUE,05/26/23,06:10 PM,07:10 PM,FREE,BUSY
05/27/23,03:10 PM,04:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/27/23,05/27/23,06:10 PM,07:10 PM,FALSE,TRUE,05/27/23,02:10 PM,03:10 PM,FREE,BUSY
05/28/23,01:10 PM,02:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/28/23,05/28/23,04:10 PM,05:10 PM,FALSE,TRUE,05/28/23,12:10 PM,01:10 PM,FREE,BUSY
06/06/23,06:40 PM,07:40 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/06/23,06/06/23,09:40 PM,10:40 PM,FALSE,TRUE,06/06/23,05:40 PM,06:40 PM,FREE,BUSY
06/07/23,06:40 PM,07:40 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/07/23,06/07/23,09:40 PM,10:40 PM,FALSE,TRUE,06/07/23,05:40 PM,06:40 PM,FREE,BUSY
06/08/23,01:10 PM,02:10 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",06/08/23,06/08/23,04:10 PM,05:10 PM,FALSE,TRUE,06/08/23,12:10 PM,01:10 PM,FREE,BUSY
06/09/23,07:10 PM,08:10 PM,Athletics at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/09/23,06/09/23,10:10 PM,11:10 PM,FALSE,TRUE,06/09/23,06:10 PM,07:10 PM,FREE,BUSY
06/10/23,03:10 PM,04:10 PM,Athletics at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/10/23,06/10/23,06:10 PM,07:10 PM,FALSE,TRUE,06/10/23,02:10 PM,03:10 PM,FREE,BUSY
06/11/23,01:10 PM,02:10 PM,Athletics at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/11/23,06/11/23,04:10 PM,05:10 PM,FALSE,TRUE,06/11/23,12:10 PM,01:10 PM,FREE,BUSY
06/16/23,07:10 PM,08:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Apple TV+ ----- Local Radio: WTMJ 620- Brewers Radio Network",06/16/23,06/16/23,10:10 PM,11:10 PM,FALSE,TRUE,06/16/23,06:10 PM,07:10 PM,FREE,BUSY
06/17/23,03:10 PM,04:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/17/23,06/17/23,06:10 PM,07:10 PM,FALSE,TRUE,06/17/23,02:10 PM,03:10 PM,FREE,BUSY
06/18/23,01:10 PM,02:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/18/23,06/18/23,04:10 PM,05:10 PM,FALSE,TRUE,06/18/23,12:10 PM,01:10 PM,FREE,BUSY
06/19/23,07:10 PM,08:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",06/19/23,06/19/23,10:10 PM,11:10 PM,FALSE,TRUE,06/19/23,06:10 PM,07:10 PM,FREE,BUSY
06/20/23,07:10 PM,08:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/20/23,06/20/23,10:10 PM,11:10 PM,FALSE,TRUE,06/20/23,06:10 PM,07:10 PM,FREE,BUSY
06/21/23,01:10 PM,02:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/21/23,06/21/23,04:10 PM,05:10 PM,FALSE,TRUE,06/21/23,12:10 PM,01:10 PM,FREE,BUSY
07/03/23,01:10 PM,02:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",07/03/23,07/03/23,04:10 PM,05:10 PM,FALSE,TRUE,07/03/23,12:10 PM,01:10 PM,FREE,BUSY
07/04/23,03:10 PM,04:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/04/23,07/04/23,06:10 PM,07:10 PM,FALSE,TRUE,07/04/23,02:10 PM,03:10 PM,FREE,BUSY
07/05/23,07:10 PM,08:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/05/23,07/05/23,10:10 PM,11:10 PM,FALSE,TRUE,07/05/23,06:10 PM,07:10 PM,FREE,BUSY
07/06/23,01:10 PM,02:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",07/06/23,07/06/23,04:10 PM,05:10 PM,FALSE,TRUE,07/06/23,12:10 PM,01:10 PM,FREE,BUSY
07/07/23,07:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/07/23,07/07/23,10:10 PM,11:10 PM,FALSE,TRUE,07/07/23,06:10 PM,07:10 PM,FREE,BUSY
07/08/23,03:10 PM,04:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- FS1 ----- Local Radio: WTMJ 620- Brewers Radio Network",07/08/23,07/08/23,06:10 PM,07:10 PM,FALSE,TRUE,07/08/23,02:10 PM,03:10 PM,FREE,BUSY
07/09/23,01:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/09/23,07/09/23,04:10 PM,05:10 PM,FALSE,TRUE,07/09/23,12:10 PM,01:10 PM,FREE,BUSY
07/21/23,07:10 PM,08:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/21/23,07/21/23,10:10 PM,11:10 PM,FALSE,TRUE,07/21/23,06:10 PM,07:10 PM,FREE,BUSY
07/22/23,06:15 PM,07:15 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: WTMJ 620- Brewers Radio Network",07/22/23,07/22/23,09:15 PM,10:15 PM,FALSE,TRUE,07/22/23,05:15 PM,06:15 PM,FREE,BUSY
07/23/23,01:10 PM,02:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/23/23,07/23/23,04:10 PM,05:10 PM,FALSE,TRUE,07/23/23,12:10 PM,01:10 PM,FREE,BUSY
07/24/23,07:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/24/23,07/24/23,10:10 PM,11:10 PM,FALSE,TRUE,07/24/23,06:10 PM,07:10 PM,FREE,BUSY
07/25/23,07:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/25/23,07/25/23,10:10 PM,11:10 PM,FALSE,TRUE,07/25/23,06:10 PM,07:10 PM,FREE,BUSY
07/26/23,01:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/26/23,07/26/23,04:10 PM,05:10 PM,FALSE,TRUE,07/26/23,12:10 PM,01:10 PM,FREE,BUSY
08/03/23,06:15 PM,07:15 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: WTMJ 620- Brewers Radio Network",08/03/23,08/03/23,09:15 PM,10:15 PM,FALSE,TRUE,08/03/23,05:15 PM,06:15 PM,FREE,BUSY
08/04/23,07:10 PM,08:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/04/23,08/04/23,10:10 PM,11:10 PM,FALSE,TRUE,08/04/23,06:10 PM,07:10 PM,FREE,BUSY
08/05/23,06:10 PM,07:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/05/23,08/05/23,09:10 PM,10:10 PM,FALSE,TRUE,08/05/23,05:10 PM,06:10 PM,FREE,BUSY
08/06/23,01:10 PM,02:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/06/23,08/06/23,04:10 PM,05:10 PM,FALSE,TRUE,08/06/23,12:10 PM,01:10 PM,FREE,BUSY
08/07/23,07:10 PM,08:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/07/23,08/07/23,10:10 PM,11:10 PM,FALSE,TRUE,08/07/23,06:10 PM,07:10 PM,FREE,BUSY
08/08/23,07:10 PM,08:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/08/23,08/08/23,10:10 PM,11:10 PM,FALSE,TRUE,08/08/23,06:10 PM,07:10 PM,FREE,BUSY
08/09/23,01:10 PM,02:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/09/23,08/09/23,04:10 PM,05:10 PM,FALSE,TRUE,08/09/23,12:10 PM,01:10 PM,FREE,BUSY
08/22/23,07:10 PM,08:10 PM,Twins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/22/23,08/22/23,10:10 PM,11:10 PM,FALSE,TRUE,08/22/23,06:10 PM,07:10 PM,FREE,BUSY
08/23/23,01:10 PM,02:10 PM,Twins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/23/23,08/23/23,04:10 PM,05:10 PM,FALSE,TRUE,08/23/23,12:10 PM,01:10 PM,FREE,BUSY
08/25/23,07:10 PM,08:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/25/23,08/25/23,10:10 PM,11:10 PM,FALSE,TRUE,08/25/23,06:10 PM,07:10 PM,FREE,BUSY
08/26/23,06:10 PM,07:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/26/23,08/26/23,09:10 PM,10:10 PM,FALSE,TRUE,08/26/23,05:10 PM,06:10 PM,FREE,BUSY
08/27/23,01:10 PM,02:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/27/23,08/27/23,04:10 PM,05:10 PM,FALSE,TRUE,08/27/23,12:10 PM,01:10 PM,FREE,BUSY
09/01/23,07:10 PM,08:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/01/23,09/01/23,10:10 PM,11:10 PM,FALSE,TRUE,09/01/23,06:10 PM,07:10 PM,FREE,BUSY
09/02/23,06:15 PM,07:15 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: WTMJ 620- Brewers Radio Network",09/02/23,09/02/23,09:15 PM,10:15 PM,FALSE,TRUE,09/02/23,05:15 PM,06:15 PM,FREE,BUSY
09/03/23,12:05 PM,01:05 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: Peacock ----- Local Radio: WTMJ 620- Brewers Radio Network",09/03/23,09/03/23,03:05 PM,04:05 PM,FALSE,TRUE,09/03/23,11:05 AM,12:05 PM,FREE,BUSY
09/11/23,06:40 PM,07:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/11/23,09/11/23,09:40 PM,10:40 PM,FALSE,TRUE,09/11/23,05:40 PM,06:40 PM,FREE,BUSY
09/12/23,06:40 PM,07:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/12/23,09/12/23,09:40 PM,10:40 PM,FALSE,TRUE,09/12/23,05:40 PM,06:40 PM,FREE,BUSY
09/13/23,06:40 PM,07:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/13/23,09/13/23,09:40 PM,10:40 PM,FALSE,TRUE,09/13/23,05:40 PM,06:40 PM,FREE,BUSY
09/14/23,01:10 PM,02:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/14/23,09/14/23,04:10 PM,05:10 PM,FALSE,TRUE,09/14/23,12:10 PM,01:10 PM,FREE,BUSY
09/15/23,07:10 PM,08:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/15/23,09/15/23,10:10 PM,11:10 PM,FALSE,TRUE,09/15/23,06:10 PM,07:10 PM,FREE,BUSY
09/16/23,06:10 PM,07:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/16/23,09/16/23,09:10 PM,10:10 PM,FALSE,TRUE,09/16/23,05:10 PM,06:10 PM,FREE,BUSY
09/17/23,01:10 PM,02:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/17/23,09/17/23,04:10 PM,05:10 PM,FALSE,TRUE,09/17/23,12:10 PM,01:10 PM,FREE,BUSY
