START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/07/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",07/07/20,07/07/20,02:00 PM,05:00 PM,FALSE,TRUE,07/07/20,10:00 AM,01:00 PM,FREE,BUSY
07/09/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",07/09/20,07/09/20,02:00 PM,05:00 PM,FALSE,TRUE,07/09/20,10:00 AM,01:00 PM,FREE,BUSY
07/21/20,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: A's Cast",07/21/20,07/22/20,09:45 PM,12:45 AM,FALSE,TRUE,07/21/20,05:45 PM,08:45 PM,FREE,BUSY
07/31/20,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/31/20,08/01/20,09:40 PM,12:40 AM,FALSE,TRUE,07/31/20,05:40 PM,08:40 PM,FREE,BUSY
08/01/20,06:10 PM,09:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/01/20,08/02/20,09:10 PM,12:10 AM,FALSE,TRUE,08/01/20,05:10 PM,08:10 PM,FREE,BUSY
08/02/20,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/02/20,08/02/20,04:10 PM,07:10 PM,FALSE,TRUE,08/02/20,12:10 PM,03:10 PM,FREE,BUSY
08/03/20,06:10 PM,09:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/03/20,08/04/20,09:10 PM,12:10 AM,FALSE,TRUE,08/03/20,05:10 PM,08:10 PM,FREE,BUSY
08/07/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",08/07/20,08/07/20,02:00 PM,05:00 PM,FALSE,TRUE,08/07/20,10:00 AM,01:00 PM,FREE,BUSY
08/10/20,06:40 PM,09:40 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/10/20,08/11/20,09:40 PM,12:40 AM,FALSE,TRUE,08/10/20,05:40 PM,08:40 PM,FREE,BUSY
08/11/20,06:40 PM,09:40 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/11/20,08/12/20,09:40 PM,12:40 AM,FALSE,TRUE,08/11/20,05:40 PM,08:40 PM,FREE,BUSY
08/12/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",08/12/20,08/12/20,02:00 PM,05:00 PM,FALSE,TRUE,08/12/20,10:00 AM,01:00 PM,FREE,BUSY
08/12/20,01:10 PM,04:10 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/12/20,08/12/20,04:10 PM,07:10 PM,FALSE,TRUE,08/12/20,12:10 PM,03:10 PM,FREE,BUSY
08/14/20,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/14/20,08/15/20,09:45 PM,12:45 AM,FALSE,TRUE,08/14/20,05:45 PM,08:45 PM,FREE,BUSY
08/15/20,04:07 PM,07:07 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: FOX ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/15/20,08/15/20,07:07 PM,10:07 PM,FALSE,TRUE,08/15/20,03:07 PM,06:07 PM,FREE,BUSY
08/16/20,01:05 PM,04:05 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/16/20,08/16/20,04:05 PM,07:05 PM,FALSE,TRUE,08/16/20,12:05 PM,03:05 PM,FREE,BUSY
08/17/20,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/17/20,08/18/20,09:40 PM,12:40 AM,FALSE,TRUE,08/17/20,05:40 PM,08:40 PM,FREE,BUSY
08/18/20,03:10 PM,06:10 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/18/20,08/18/20,06:10 PM,09:10 PM,FALSE,TRUE,08/18/20,02:10 PM,05:10 PM,FREE,BUSY
08/24/20,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/24/20,08/24/20,08:05 PM,11:05 PM,FALSE,TRUE,08/24/20,04:05 PM,07:05 PM,FREE,BUSY
