START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/01/20,01/01/20,01:30 PM,04:30 PM,FALSE,TRUE,01/01/20,09:30 AM,12:30 PM,FREE,BUSY
01/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/02/20,01/02/20,01:30 PM,04:30 PM,FALSE,TRUE,01/02/20,09:30 AM,12:30 PM,FREE,BUSY
01/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/03/20,01/03/20,01:30 PM,04:30 PM,FALSE,TRUE,01/03/20,09:30 AM,12:30 PM,FREE,BUSY
01/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/04/20,01/04/20,01:30 PM,04:30 PM,FALSE,TRUE,01/04/20,09:30 AM,12:30 PM,FREE,BUSY
01/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/05/20,01/05/20,01:30 PM,04:30 PM,FALSE,TRUE,01/05/20,09:30 AM,12:30 PM,FREE,BUSY
01/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/06/20,01/06/20,01:30 PM,04:30 PM,FALSE,TRUE,01/06/20,09:30 AM,12:30 PM,FREE,BUSY
01/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/07/20,01/07/20,01:30 PM,04:30 PM,FALSE,TRUE,01/07/20,09:30 AM,12:30 PM,FREE,BUSY
01/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/08/20,01/08/20,01:30 PM,04:30 PM,FALSE,TRUE,01/08/20,09:30 AM,12:30 PM,FREE,BUSY
01/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/09/20,01/09/20,01:30 PM,04:30 PM,FALSE,TRUE,01/09/20,09:30 AM,12:30 PM,FREE,BUSY
01/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/10/20,01/10/20,01:30 PM,04:30 PM,FALSE,TRUE,01/10/20,09:30 AM,12:30 PM,FREE,BUSY
01/11/20,09:00 AM,12:00 PM,Padres FanFest - Members,Petco Park - San Diego,"",01/11/20,01/11/20,12:00 PM,03:00 PM,FALSE,TRUE,01/11/20,08:00 AM,11:00 AM,FREE,BUSY
01/11/20,09:00 AM,12:00 PM,Padres FanFest - Parking,Petco Park - San Diego,"",01/11/20,01/11/20,12:00 PM,03:00 PM,FALSE,TRUE,01/11/20,08:00 AM,11:00 AM,FREE,BUSY
01/11/20,10:00 AM,01:00 PM,Padres FanFest,Petco Park - San Diego,"",01/11/20,01/11/20,01:00 PM,04:00 PM,FALSE,TRUE,01/11/20,09:00 AM,12:00 PM,FREE,BUSY
01/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/12/20,01/12/20,01:30 PM,04:30 PM,FALSE,TRUE,01/12/20,09:30 AM,12:30 PM,FREE,BUSY
01/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/13/20,01/13/20,01:30 PM,04:30 PM,FALSE,TRUE,01/13/20,09:30 AM,12:30 PM,FREE,BUSY
01/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/14/20,01/14/20,01:30 PM,04:30 PM,FALSE,TRUE,01/14/20,09:30 AM,12:30 PM,FREE,BUSY
01/15/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/15/20,01/15/20,01:30 PM,04:30 PM,FALSE,TRUE,01/15/20,09:30 AM,12:30 PM,FREE,BUSY
01/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/16/20,01/16/20,01:30 PM,04:30 PM,FALSE,TRUE,01/16/20,09:30 AM,12:30 PM,FREE,BUSY
01/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/17/20,01/17/20,01:30 PM,04:30 PM,FALSE,TRUE,01/17/20,09:30 AM,12:30 PM,FREE,BUSY
01/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/18/20,01/18/20,01:30 PM,04:30 PM,FALSE,TRUE,01/18/20,09:30 AM,12:30 PM,FREE,BUSY
01/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/19/20,01/19/20,01:30 PM,04:30 PM,FALSE,TRUE,01/19/20,09:30 AM,12:30 PM,FREE,BUSY
01/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/20/20,01/20/20,01:30 PM,04:30 PM,FALSE,TRUE,01/20/20,09:30 AM,12:30 PM,FREE,BUSY
01/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/21/20,01/21/20,01:30 PM,04:30 PM,FALSE,TRUE,01/21/20,09:30 AM,12:30 PM,FREE,BUSY
01/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/22/20,01/22/20,01:30 PM,04:30 PM,FALSE,TRUE,01/22/20,09:30 AM,12:30 PM,FREE,BUSY
01/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/23/20,01/23/20,01:30 PM,04:30 PM,FALSE,TRUE,01/23/20,09:30 AM,12:30 PM,FREE,BUSY
01/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/24/20,01/24/20,01:30 PM,04:30 PM,FALSE,TRUE,01/24/20,09:30 AM,12:30 PM,FREE,BUSY
01/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/25/20,01/25/20,01:30 PM,04:30 PM,FALSE,TRUE,01/25/20,09:30 AM,12:30 PM,FREE,BUSY
01/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/26/20,01/26/20,01:30 PM,04:30 PM,FALSE,TRUE,01/26/20,09:30 AM,12:30 PM,FREE,BUSY
01/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/27/20,01/27/20,01:30 PM,04:30 PM,FALSE,TRUE,01/27/20,09:30 AM,12:30 PM,FREE,BUSY
01/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/28/20,01/28/20,01:30 PM,04:30 PM,FALSE,TRUE,01/28/20,09:30 AM,12:30 PM,FREE,BUSY
01/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/29/20,01/29/20,01:30 PM,04:30 PM,FALSE,TRUE,01/29/20,09:30 AM,12:30 PM,FREE,BUSY
01/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/30/20,01/30/20,01:30 PM,04:30 PM,FALSE,TRUE,01/30/20,09:30 AM,12:30 PM,FREE,BUSY
01/31/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",01/31/20,01/31/20,01:30 PM,04:30 PM,FALSE,TRUE,01/31/20,09:30 AM,12:30 PM,FREE,BUSY
02/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/02/20,02/02/20,01:30 PM,04:30 PM,FALSE,TRUE,02/02/20,09:30 AM,12:30 PM,FREE,BUSY
02/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/03/20,02/03/20,01:30 PM,04:30 PM,FALSE,TRUE,02/03/20,09:30 AM,12:30 PM,FREE,BUSY
02/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/04/20,02/04/20,01:30 PM,04:30 PM,FALSE,TRUE,02/04/20,09:30 AM,12:30 PM,FREE,BUSY
02/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/05/20,02/05/20,01:30 PM,04:30 PM,FALSE,TRUE,02/05/20,09:30 AM,12:30 PM,FREE,BUSY
02/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/06/20,02/06/20,01:30 PM,04:30 PM,FALSE,TRUE,02/06/20,09:30 AM,12:30 PM,FREE,BUSY
02/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/07/20,02/07/20,01:30 PM,04:30 PM,FALSE,TRUE,02/07/20,09:30 AM,12:30 PM,FREE,BUSY
02/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/09/20,02/09/20,01:30 PM,04:30 PM,FALSE,TRUE,02/09/20,09:30 AM,12:30 PM,FREE,BUSY
02/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/10/20,02/10/20,01:30 PM,04:30 PM,FALSE,TRUE,02/10/20,09:30 AM,12:30 PM,FREE,BUSY
02/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/11/20,02/11/20,01:30 PM,04:30 PM,FALSE,TRUE,02/11/20,09:30 AM,12:30 PM,FREE,BUSY
02/11/20,08:33 PM,10:33 PM,Pitchers and catchers report,Peoria Stadium - Peoria,"",02/11/20,02/12/20,11:33 PM,01:33 AM,FALSE,TRUE,02/11/20,07:33 PM,09:33 PM,FREE,BUSY
02/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/12/20,02/12/20,01:30 PM,04:30 PM,FALSE,TRUE,02/12/20,09:30 AM,12:30 PM,FREE,BUSY
02/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/13/20,02/13/20,01:30 PM,04:30 PM,FALSE,TRUE,02/13/20,09:30 AM,12:30 PM,FREE,BUSY
02/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/14/20,02/14/20,01:30 PM,04:30 PM,FALSE,TRUE,02/14/20,09:30 AM,12:30 PM,FREE,BUSY
02/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/16/20,02/16/20,01:30 PM,04:30 PM,FALSE,TRUE,02/16/20,09:30 AM,12:30 PM,FREE,BUSY
02/16/20,08:33 PM,10:33 PM,Position players report,Peoria Stadium - Peoria,"",02/16/20,02/17/20,11:33 PM,01:33 AM,FALSE,TRUE,02/16/20,07:33 PM,09:33 PM,FREE,BUSY
02/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/17/20,02/17/20,01:30 PM,04:30 PM,FALSE,TRUE,02/17/20,09:30 AM,12:30 PM,FREE,BUSY
02/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/18/20,02/18/20,01:30 PM,04:30 PM,FALSE,TRUE,02/18/20,09:30 AM,12:30 PM,FREE,BUSY
02/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/19/20,02/19/20,01:30 PM,04:30 PM,FALSE,TRUE,02/19/20,09:30 AM,12:30 PM,FREE,BUSY
02/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/20/20,02/20/20,01:30 PM,04:30 PM,FALSE,TRUE,02/20/20,09:30 AM,12:30 PM,FREE,BUSY
02/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/21/20,02/21/20,01:30 PM,04:30 PM,FALSE,TRUE,02/21/20,09:30 AM,12:30 PM,FREE,BUSY
02/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/22/20,02/22/20,01:30 PM,04:30 PM,FALSE,TRUE,02/22/20,09:30 AM,12:30 PM,FREE,BUSY
02/22/20,01:05 PM,03:05 PM,at Padres,Peoria Stadium - Peoria,"",02/22/20,02/22/20,04:05 PM,06:05 PM,FALSE,TRUE,02/22/20,12:05 PM,02:05 PM,FREE,BUSY
02/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/23/20,02/23/20,01:30 PM,04:30 PM,FALSE,TRUE,02/23/20,09:30 AM,12:30 PM,FREE,BUSY
02/23/20,12:05 PM,03:05 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: KWFN 97.3",02/23/20,02/23/20,03:05 PM,06:05 PM,FALSE,TRUE,02/23/20,11:05 AM,02:05 PM,FREE,BUSY
02/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/24/20,02/24/20,01:30 PM,04:30 PM,FALSE,TRUE,02/24/20,09:30 AM,12:30 PM,FREE,BUSY
02/24/20,12:05 PM,03:05 PM,Padres at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",02/24/20,02/24/20,03:05 PM,06:05 PM,FALSE,TRUE,02/24/20,11:05 AM,02:05 PM,FREE,BUSY
02/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/25/20,02/25/20,01:30 PM,04:30 PM,FALSE,TRUE,02/25/20,09:30 AM,12:30 PM,FREE,BUSY
02/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/26/20,02/26/20,01:30 PM,04:30 PM,FALSE,TRUE,02/26/20,09:30 AM,12:30 PM,FREE,BUSY
02/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/27/20,02/27/20,01:30 PM,04:30 PM,FALSE,TRUE,02/27/20,09:30 AM,12:30 PM,FREE,BUSY
02/27/20,12:10 PM,03:10 PM,Padres at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports San Diego ----- Local Radio: MLB.com",02/27/20,02/27/20,03:10 PM,06:10 PM,FALSE,TRUE,02/27/20,11:10 AM,02:10 PM,FREE,BUSY
02/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/28/20,02/28/20,01:30 PM,04:30 PM,FALSE,TRUE,02/28/20,09:30 AM,12:30 PM,FREE,BUSY
02/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/29/20,02/29/20,01:30 PM,04:30 PM,FALSE,TRUE,02/29/20,09:30 AM,12:30 PM,FREE,BUSY
02/29/20,12:05 PM,03:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",02/29/20,02/29/20,03:05 PM,06:05 PM,FALSE,TRUE,02/29/20,11:05 AM,02:05 PM,FREE,BUSY
03/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/01/20,03/01/20,01:30 PM,04:30 PM,FALSE,TRUE,03/01/20,09:30 AM,12:30 PM,FREE,BUSY
03/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/02/20,03/02/20,01:30 PM,04:30 PM,FALSE,TRUE,03/02/20,09:30 AM,12:30 PM,FREE,BUSY
03/02/20,12:05 PM,03:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/02/20,03/02/20,03:05 PM,06:05 PM,FALSE,TRUE,03/02/20,11:05 AM,02:05 PM,FREE,BUSY
03/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/03/20,03/03/20,01:30 PM,04:30 PM,FALSE,TRUE,03/03/20,09:30 AM,12:30 PM,FREE,BUSY
03/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/04/20,03/04/20,01:30 PM,04:30 PM,FALSE,TRUE,03/04/20,09:30 AM,12:30 PM,FREE,BUSY
03/05/20,11:10 AM,01:10 PM,at Mariners,Peoria Stadium - Peoria,"",03/05/20,03/05/20,02:10 PM,04:10 PM,FALSE,TRUE,03/05/20,10:10 AM,12:10 PM,FREE,BUSY
03/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/05/20,03/05/20,01:30 PM,04:30 PM,FALSE,TRUE,03/05/20,09:30 AM,12:30 PM,FREE,BUSY
03/05/20,12:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/05/20,03/05/20,03:10 PM,06:10 PM,FALSE,TRUE,03/05/20,11:10 AM,02:10 PM,FREE,BUSY
03/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/06/20,03/06/20,01:30 PM,04:30 PM,FALSE,TRUE,03/06/20,09:30 AM,12:30 PM,FREE,BUSY
03/07/20,12:10 PM,03:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KWFN 97.3",03/07/20,03/07/20,03:10 PM,06:10 PM,FALSE,TRUE,03/07/20,11:10 AM,02:10 PM,FREE,BUSY
03/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/08/20,03/08/20,01:30 PM,04:30 PM,FALSE,TRUE,03/08/20,09:30 AM,12:30 PM,FREE,BUSY
03/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/09/20,03/09/20,01:30 PM,04:30 PM,FALSE,TRUE,03/09/20,09:30 AM,12:30 PM,FREE,BUSY
03/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/10/20,03/10/20,01:30 PM,04:30 PM,FALSE,TRUE,03/10/20,09:30 AM,12:30 PM,FREE,BUSY
03/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/11/20,03/11/20,01:30 PM,04:30 PM,FALSE,TRUE,03/11/20,09:30 AM,12:30 PM,FREE,BUSY
03/11/20,06:05 PM,09:05 PM,Padres at Cubs,Sloan Park - Mesa,"",03/11/20,03/12/20,09:05 PM,12:05 AM,FALSE,TRUE,03/11/20,05:05 PM,08:05 PM,FREE,BUSY
03/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/12/20,03/12/20,01:30 PM,04:30 PM,FALSE,TRUE,03/12/20,09:30 AM,12:30 PM,FREE,BUSY
03/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/13/20,03/13/20,01:30 PM,04:30 PM,FALSE,TRUE,03/13/20,09:30 AM,12:30 PM,FREE,BUSY
03/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/14/20,03/14/20,01:30 PM,04:30 PM,FALSE,TRUE,03/14/20,09:30 AM,12:30 PM,FREE,BUSY
03/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/16/20,03/16/20,01:30 PM,04:30 PM,FALSE,TRUE,03/16/20,09:30 AM,12:30 PM,FREE,BUSY
03/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/17/20,03/17/20,01:30 PM,04:30 PM,FALSE,TRUE,03/17/20,09:30 AM,12:30 PM,FREE,BUSY
03/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/18/20,03/18/20,01:30 PM,04:30 PM,FALSE,TRUE,03/18/20,09:30 AM,12:30 PM,FREE,BUSY
03/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/19/20,03/19/20,01:30 PM,04:30 PM,FALSE,TRUE,03/19/20,09:30 AM,12:30 PM,FREE,BUSY
03/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/20/20,03/20/20,01:30 PM,04:30 PM,FALSE,TRUE,03/20/20,09:30 AM,12:30 PM,FREE,BUSY
03/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/21/20,03/21/20,01:30 PM,04:30 PM,FALSE,TRUE,03/21/20,09:30 AM,12:30 PM,FREE,BUSY
03/21/20,08:33 PM,11:33 PM,at Mariners,Peoria Stadium - Peoria,"",03/21/20,03/22/20,11:33 PM,02:33 AM,FALSE,TRUE,03/21/20,07:33 PM,10:33 PM,FREE,BUSY
03/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/22/20,03/22/20,01:30 PM,04:30 PM,FALSE,TRUE,03/22/20,09:30 AM,12:30 PM,FREE,BUSY
03/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/23/20,03/23/20,01:30 PM,04:30 PM,FALSE,TRUE,03/23/20,09:30 AM,12:30 PM,FREE,BUSY
03/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/24/20,03/24/20,01:30 PM,04:30 PM,FALSE,TRUE,03/24/20,09:30 AM,12:30 PM,FREE,BUSY
03/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/25/20,03/25/20,01:30 PM,04:30 PM,FALSE,TRUE,03/25/20,09:30 AM,12:30 PM,FREE,BUSY
03/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/27/20,03/27/20,01:30 PM,04:30 PM,FALSE,TRUE,03/27/20,09:30 AM,12:30 PM,FREE,BUSY
03/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/28/20,03/28/20,01:30 PM,04:30 PM,FALSE,TRUE,03/28/20,09:30 AM,12:30 PM,FREE,BUSY
03/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/30/20,03/30/20,01:30 PM,04:30 PM,FALSE,TRUE,03/30/20,09:30 AM,12:30 PM,FREE,BUSY
03/31/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/31/20,03/31/20,01:30 PM,04:30 PM,FALSE,TRUE,03/31/20,09:30 AM,12:30 PM,FREE,BUSY
04/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/02/20,04/02/20,01:30 PM,04:30 PM,FALSE,TRUE,04/02/20,09:30 AM,12:30 PM,FREE,BUSY
04/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/03/20,04/03/20,01:30 PM,04:30 PM,FALSE,TRUE,04/03/20,09:30 AM,12:30 PM,FREE,BUSY
04/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/04/20,04/04/20,01:30 PM,04:30 PM,FALSE,TRUE,04/04/20,09:30 AM,12:30 PM,FREE,BUSY
04/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/05/20,04/05/20,01:30 PM,04:30 PM,FALSE,TRUE,04/05/20,09:30 AM,12:30 PM,FREE,BUSY
04/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/06/20,04/06/20,01:30 PM,04:30 PM,FALSE,TRUE,04/06/20,09:30 AM,12:30 PM,FREE,BUSY
04/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/07/20,04/07/20,01:30 PM,04:30 PM,FALSE,TRUE,04/07/20,09:30 AM,12:30 PM,FREE,BUSY
04/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/08/20,04/08/20,01:30 PM,04:30 PM,FALSE,TRUE,04/08/20,09:30 AM,12:30 PM,FREE,BUSY
04/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/09/20,04/09/20,01:30 PM,04:30 PM,FALSE,TRUE,04/09/20,09:30 AM,12:30 PM,FREE,BUSY
04/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/10/20,04/10/20,01:30 PM,04:30 PM,FALSE,TRUE,04/10/20,09:30 AM,12:30 PM,FREE,BUSY
04/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/11/20,04/11/20,01:30 PM,04:30 PM,FALSE,TRUE,04/11/20,09:30 AM,12:30 PM,FREE,BUSY
04/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/13/20,04/13/20,01:30 PM,04:30 PM,FALSE,TRUE,04/13/20,09:30 AM,12:30 PM,FREE,BUSY
04/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/14/20,04/14/20,01:30 PM,04:30 PM,FALSE,TRUE,04/14/20,09:30 AM,12:30 PM,FREE,BUSY
04/15/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/15/20,04/15/20,01:30 PM,04:30 PM,FALSE,TRUE,04/15/20,09:30 AM,12:30 PM,FREE,BUSY
04/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/17/20,04/17/20,01:30 PM,04:30 PM,FALSE,TRUE,04/17/20,09:30 AM,12:30 PM,FREE,BUSY
04/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/18/20,04/18/20,01:30 PM,04:30 PM,FALSE,TRUE,04/18/20,09:30 AM,12:30 PM,FREE,BUSY
04/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/19/20,04/19/20,01:30 PM,04:30 PM,FALSE,TRUE,04/19/20,09:30 AM,12:30 PM,FREE,BUSY
04/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/20/20,04/20/20,01:30 PM,04:30 PM,FALSE,TRUE,04/20/20,09:30 AM,12:30 PM,FREE,BUSY
04/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/21/20,04/21/20,01:30 PM,04:30 PM,FALSE,TRUE,04/21/20,09:30 AM,12:30 PM,FREE,BUSY
04/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/22/20,04/22/20,01:30 PM,04:30 PM,FALSE,TRUE,04/22/20,09:30 AM,12:30 PM,FREE,BUSY
04/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/23/20,04/23/20,01:30 PM,04:30 PM,FALSE,TRUE,04/23/20,09:30 AM,12:30 PM,FREE,BUSY
04/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/24/20,04/24/20,01:30 PM,04:30 PM,FALSE,TRUE,04/24/20,09:30 AM,12:30 PM,FREE,BUSY
04/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/25/20,04/25/20,01:30 PM,04:30 PM,FALSE,TRUE,04/25/20,09:30 AM,12:30 PM,FREE,BUSY
04/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/26/20,04/26/20,01:30 PM,04:30 PM,FALSE,TRUE,04/26/20,09:30 AM,12:30 PM,FREE,BUSY
04/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/27/20,04/27/20,01:30 PM,04:30 PM,FALSE,TRUE,04/27/20,09:30 AM,12:30 PM,FREE,BUSY
04/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/28/20,04/28/20,01:30 PM,04:30 PM,FALSE,TRUE,04/28/20,09:30 AM,12:30 PM,FREE,BUSY
04/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/29/20,04/29/20,01:30 PM,04:30 PM,FALSE,TRUE,04/29/20,09:30 AM,12:30 PM,FREE,BUSY
05/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/01/20,05/01/20,01:30 PM,04:30 PM,FALSE,TRUE,05/01/20,09:30 AM,12:30 PM,FREE,BUSY
05/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/02/20,05/02/20,01:30 PM,04:30 PM,FALSE,TRUE,05/02/20,09:30 AM,12:30 PM,FREE,BUSY
