START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 94 WIP",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local Radio: MLB.com",03/24/22,03/24/22,04:05 PM,04:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",03/27/22,03/27/22,04:07 PM,04:07 PM,FALSE,TRUE,03/27/22,12:07 PM,12:07 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: MLB.com",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",04/02/22,04/02/22,04:07 PM,04:07 PM,FALSE,TRUE,04/02/22,12:07 PM,12:07 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,12:05 PM,12:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",04/05/22,04/05/22,03:05 PM,03:05 PM,FALSE,TRUE,04/05/22,11:05 AM,11:05 AM,FREE,BUSY
04/06/22,12:35 PM,12:35 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local Radio: MLB.com",04/06/22,04/06/22,03:35 PM,03:35 PM,FALSE,TRUE,04/06/22,11:35 AM,11:35 AM,FREE,BUSY
04/08/22,03:05 PM,03:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/08/22,04/08/22,06:05 PM,06:05 PM,FALSE,TRUE,04/08/22,02:05 PM,02:05 PM,FREE,BUSY
04/09/22,04:05 PM,04:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/09/22,04/09/22,07:05 PM,07:05 PM,FALSE,TRUE,04/09/22,03:05 PM,03:05 PM,FREE,BUSY
04/10/22,01:05 PM,01:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/10/22,04/10/22,04:05 PM,04:05 PM,FALSE,TRUE,04/10/22,12:05 PM,12:05 PM,FREE,BUSY
04/11/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: WTTM 1680- 94 WIP",04/11/22,04/11/22,09:45 PM,09:45 PM,FALSE,TRUE,04/11/22,05:45 PM,05:45 PM,FREE,BUSY
04/12/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/12/22,04/12/22,09:45 PM,09:45 PM,FALSE,TRUE,04/12/22,05:45 PM,05:45 PM,FREE,BUSY
04/13/22,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/13/22,04/13/22,04:05 PM,04:05 PM,FALSE,TRUE,04/13/22,12:05 PM,12:05 PM,FREE,BUSY
04/14/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/14/22,04/14/22,09:40 PM,09:40 PM,FALSE,TRUE,04/14/22,05:40 PM,05:40 PM,FREE,BUSY
04/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/15/22,04/15/22,09:40 PM,09:40 PM,FALSE,TRUE,04/15/22,05:40 PM,05:40 PM,FREE,BUSY
04/16/22,06:10 PM,06:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: MyTeams App (PHI) ----- Local Radio: 94 WIP- WTTM 1680",04/16/22,04/16/22,09:10 PM,09:10 PM,FALSE,TRUE,04/16/22,05:10 PM,05:10 PM,FREE,BUSY
04/17/22,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/17/22,04/17/22,04:40 PM,04:40 PM,FALSE,TRUE,04/17/22,12:40 PM,12:40 PM,FREE,BUSY
04/18/22,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/18/22,04/18/22,11:40 PM,11:40 PM,FALSE,TRUE,04/18/22,07:40 PM,07:40 PM,FREE,BUSY
04/19/22,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/19/22,04/19/22,11:40 PM,11:40 PM,FALSE,TRUE,04/19/22,07:40 PM,07:40 PM,FREE,BUSY
04/20/22,03:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/20/22,04/20/22,06:10 PM,06:10 PM,FALSE,TRUE,04/20/22,02:10 PM,02:10 PM,FREE,BUSY
04/22/22,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/22/22,04/22/22,10:05 PM,10:05 PM,FALSE,TRUE,04/22/22,06:05 PM,06:05 PM,FREE,BUSY
04/23/22,04:05 PM,04:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/23/22,04/23/22,07:05 PM,07:05 PM,FALSE,TRUE,04/23/22,03:05 PM,03:05 PM,FREE,BUSY
04/24/22,07:08 PM,07:08 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/24/22,04/24/22,10:08 PM,10:08 PM,FALSE,TRUE,04/24/22,06:08 PM,06:08 PM,FREE,BUSY
04/25/22,06:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/25/22,04/25/22,09:45 PM,09:45 PM,FALSE,TRUE,04/25/22,05:45 PM,05:45 PM,FREE,BUSY
04/26/22,06:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/26/22,04/26/22,09:45 PM,09:45 PM,FALSE,TRUE,04/26/22,05:45 PM,05:45 PM,FREE,BUSY
04/27/22,06:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/27/22,04/27/22,09:45 PM,09:45 PM,FALSE,TRUE,04/27/22,05:45 PM,05:45 PM,FREE,BUSY
04/28/22,01:05 PM,01:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: WTTM 1680- 94 WIP",04/28/22,04/28/22,04:05 PM,04:05 PM,FALSE,TRUE,04/28/22,12:05 PM,12:05 PM,FREE,BUSY
04/29/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/29/22,04/29/22,10:10 PM,10:10 PM,FALSE,TRUE,04/29/22,06:10 PM,06:10 PM,FREE,BUSY
04/30/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBC 10- FS1 ----- Local Radio: 94 WIP- WTTM 1680",04/30/22,04/30/22,10:10 PM,10:10 PM,FALSE,TRUE,04/30/22,06:10 PM,06:10 PM,FREE,BUSY
05/01/22,07:08 PM,07:08 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/01/22,05/01/22,10:08 PM,10:08 PM,FALSE,TRUE,05/01/22,06:08 PM,06:08 PM,FREE,BUSY
05/03/22,06:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/03/22,05/03/22,09:45 PM,09:45 PM,FALSE,TRUE,05/03/22,05:45 PM,05:45 PM,FREE,BUSY
05/04/22,06:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/04/22,05/04/22,09:45 PM,09:45 PM,FALSE,TRUE,05/04/22,05:45 PM,05:45 PM,FREE,BUSY
05/05/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/05/22,05/05/22,09:45 PM,09:45 PM,FALSE,TRUE,05/05/22,05:45 PM,05:45 PM,FREE,BUSY
05/08/22,12:35 PM,12:35 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/08/22,05/08/22,03:35 PM,03:35 PM,FALSE,TRUE,05/08/22,11:35 AM,11:35 AM,FREE,BUSY
05/08/22,,,Mets at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/09/22,09:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/10/22,05/10/22,12:40 AM,12:40 AM,FALSE,TRUE,05/09/22,08:40 PM,08:40 PM,FREE,BUSY
05/10/22,09:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/11/22,05/11/22,12:40 AM,12:40 AM,FALSE,TRUE,05/10/22,08:40 PM,08:40 PM,FREE,BUSY
05/11/22,03:40 PM,03:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/11/22,05/11/22,06:40 PM,06:40 PM,FALSE,TRUE,05/11/22,02:40 PM,02:40 PM,FREE,BUSY
05/12/22,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/13/22,05/13/22,01:10 AM,01:10 AM,FALSE,TRUE,05/12/22,09:10 PM,09:10 PM,FREE,BUSY
05/13/22,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/14/22,05/14/22,01:10 AM,01:10 AM,FALSE,TRUE,05/13/22,09:10 PM,09:10 PM,FREE,BUSY
05/14/22,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/15/22,05/15/22,01:10 AM,01:10 AM,FALSE,TRUE,05/14/22,09:10 PM,09:10 PM,FREE,BUSY
05/15/22,04:10 PM,04:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/15/22,05/15/22,07:10 PM,07:10 PM,FALSE,TRUE,05/15/22,03:10 PM,03:10 PM,FREE,BUSY
05/17/22,06:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/17/22,05/17/22,09:45 PM,09:45 PM,FALSE,TRUE,05/17/22,05:45 PM,05:45 PM,FREE,BUSY
05/18/22,06:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/18/22,05/18/22,09:45 PM,09:45 PM,FALSE,TRUE,05/18/22,05:45 PM,05:45 PM,FREE,BUSY
05/19/22,01:05 PM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/19/22,05/19/22,04:05 PM,04:05 PM,FALSE,TRUE,05/19/22,12:05 PM,12:05 PM,FREE,BUSY
05/20/22,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/20/22,05/20/22,10:05 PM,10:05 PM,FALSE,TRUE,05/20/22,06:05 PM,06:05 PM,FREE,BUSY
05/21/22,06:05 PM,06:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/21/22,05/21/22,09:05 PM,09:05 PM,FALSE,TRUE,05/21/22,05:05 PM,05:05 PM,FREE,BUSY
05/22/22,01:35 PM,01:35 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/22/22,05/22/22,04:35 PM,04:35 PM,FALSE,TRUE,05/22/22,12:35 PM,12:35 PM,FREE,BUSY
05/23/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/23/22,05/23/22,10:20 PM,10:20 PM,FALSE,TRUE,05/23/22,06:20 PM,06:20 PM,FREE,BUSY
05/24/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/24/22,05/24/22,10:20 PM,10:20 PM,FALSE,TRUE,05/24/22,06:20 PM,06:20 PM,FREE,BUSY
05/25/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/25/22,05/25/22,10:20 PM,10:20 PM,FALSE,TRUE,05/25/22,06:20 PM,06:20 PM,FREE,BUSY
05/26/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/26/22,05/26/22,10:20 PM,10:20 PM,FALSE,TRUE,05/26/22,06:20 PM,06:20 PM,FREE,BUSY
05/27/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/27/22,05/27/22,10:10 PM,10:10 PM,FALSE,TRUE,05/27/22,06:10 PM,06:10 PM,FREE,BUSY
05/28/22,07:15 PM,07:15 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",05/28/22,05/28/22,10:15 PM,10:15 PM,FALSE,TRUE,05/28/22,06:15 PM,06:15 PM,FREE,BUSY
05/29/22,07:08 PM,07:08 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/29/22,05/29/22,10:08 PM,10:08 PM,FALSE,TRUE,05/29/22,06:08 PM,06:08 PM,FREE,BUSY
05/30/22,04:05 PM,04:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/30/22,05/30/22,07:05 PM,07:05 PM,FALSE,TRUE,05/30/22,03:05 PM,03:05 PM,FREE,BUSY
05/31/22,06:45 PM,06:45 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/31/22,05/31/22,09:45 PM,09:45 PM,FALSE,TRUE,05/31/22,05:45 PM,05:45 PM,FREE,BUSY
06/01/22,06:05 PM,06:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/01/22,06/01/22,09:05 PM,09:05 PM,FALSE,TRUE,06/01/22,05:05 PM,05:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,07:15 PM,07:15 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",06/04/22,06/04/22,10:15 PM,10:15 PM,FALSE,TRUE,06/04/22,06:15 PM,06:15 PM,FREE,BUSY
06/05/22,01:35 PM,01:35 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/05/22,06/05/22,04:35 PM,04:35 PM,FALSE,TRUE,06/05/22,12:35 PM,12:35 PM,FREE,BUSY
06/07/22,08:10 PM,08:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/07/22,06/07/22,11:10 PM,11:10 PM,FALSE,TRUE,06/07/22,07:10 PM,07:10 PM,FREE,BUSY
06/08/22,08:10 PM,08:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/08/22,06/08/22,11:10 PM,11:10 PM,FALSE,TRUE,06/08/22,07:10 PM,07:10 PM,FREE,BUSY
06/09/22,02:10 PM,02:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/09/22,06/09/22,05:10 PM,05:10 PM,FALSE,TRUE,06/09/22,01:10 PM,01:10 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/11/22,04:05 PM,04:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/11/22,06/11/22,07:05 PM,07:05 PM,FALSE,TRUE,06/11/22,03:05 PM,03:05 PM,FREE,BUSY
06/12/22,01:35 PM,01:35 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/12/22,06/12/22,04:35 PM,04:35 PM,FALSE,TRUE,06/12/22,12:35 PM,12:35 PM,FREE,BUSY
06/13/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/13/22,06/13/22,10:05 PM,10:05 PM,FALSE,TRUE,06/13/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/15/22,06/15/22,04:05 PM,04:05 PM,FALSE,TRUE,06/15/22,12:05 PM,12:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/17/22,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/17/22,06/17/22,04:05 PM,04:05 PM,FALSE,TRUE,06/17/22,12:05 PM,12:05 PM,FREE,BUSY
06/17/22,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/17/22,06/17/22,10:05 PM,10:05 PM,FALSE,TRUE,06/17/22,06:05 PM,06:05 PM,FREE,BUSY
06/18/22,04:35 PM,04:35 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/18/22,06/18/22,07:35 PM,07:35 PM,FALSE,TRUE,06/18/22,03:35 PM,03:35 PM,FREE,BUSY
06/19/22,12:05 PM,12:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: Peacock ----- Local Radio: 94 WIP- WTTM 1680",06/19/22,06/19/22,03:05 PM,03:05 PM,FALSE,TRUE,06/19/22,11:05 AM,11:05 AM,FREE,BUSY
06/21/22,08:05 PM,08:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/21/22,06/21/22,11:05 PM,11:05 PM,FALSE,TRUE,06/21/22,07:05 PM,07:05 PM,FREE,BUSY
06/22/22,04:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/22/22,06/22/22,07:05 PM,07:05 PM,FALSE,TRUE,06/22/22,03:05 PM,03:05 PM,FREE,BUSY
06/23/22,09:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/24/22,06/24/22,12:40 AM,12:40 AM,FALSE,TRUE,06/23/22,08:40 PM,08:40 PM,FREE,BUSY
06/24/22,09:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/25/22,06/25/22,12:40 AM,12:40 AM,FALSE,TRUE,06/24/22,08:40 PM,08:40 PM,FREE,BUSY
06/25/22,10:10 PM,10:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/26/22,06/26/22,01:10 AM,01:10 AM,FALSE,TRUE,06/25/22,09:10 PM,09:10 PM,FREE,BUSY
06/26/22,04:10 PM,04:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",06/26/22,06/26/22,07:10 PM,07:10 PM,FALSE,TRUE,06/26/22,03:10 PM,03:10 PM,FREE,BUSY
06/28/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/28/22,06/28/22,10:05 PM,10:05 PM,FALSE,TRUE,06/28/22,06:05 PM,06:05 PM,FREE,BUSY
06/29/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/29/22,06/29/22,10:05 PM,10:05 PM,FALSE,TRUE,06/29/22,06:05 PM,06:05 PM,FREE,BUSY
06/30/22,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/30/22,06/30/22,09:05 PM,09:05 PM,FALSE,TRUE,06/30/22,05:05 PM,05:05 PM,FREE,BUSY
