START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/01/20,07/01/20,02:00 PM,02:00 PM,FALSE,TRUE,07/01/20,10:00 AM,10:00 AM,FREE,BUSY
07/10/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/10/20,07/10/20,02:00 PM,02:00 PM,FALSE,TRUE,07/10/20,10:00 AM,10:00 AM,FREE,BUSY
07/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/11/20,07/11/20,02:00 PM,02:00 PM,FALSE,TRUE,07/11/20,10:00 AM,10:00 AM,FREE,BUSY
07/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/13/20,07/13/20,02:00 PM,02:00 PM,FALSE,TRUE,07/13/20,10:00 AM,10:00 AM,FREE,BUSY
07/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/14/20,07/14/20,02:00 PM,02:00 PM,FALSE,TRUE,07/14/20,10:00 AM,10:00 AM,FREE,BUSY
07/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/15/20,07/15/20,02:00 PM,02:00 PM,FALSE,TRUE,07/15/20,10:00 AM,10:00 AM,FREE,BUSY
07/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/16/20,07/16/20,02:00 PM,02:00 PM,FALSE,TRUE,07/16/20,10:00 AM,10:00 AM,FREE,BUSY
07/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/17/20,07/17/20,02:00 PM,02:00 PM,FALSE,TRUE,07/17/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/18/20,07/18/20,02:00 PM,02:00 PM,FALSE,TRUE,07/18/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"",07/18/20,07/18/20,09:05 PM,09:05 PM,FALSE,TRUE,07/18/20,05:05 PM,05:05 PM,FREE,BUSY
07/19/20,06:05 PM,06:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP",07/19/20,07/19/20,09:05 PM,09:05 PM,FALSE,TRUE,07/19/20,05:05 PM,05:05 PM,FREE,BUSY
07/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/20/20,07/20/20,02:00 PM,02:00 PM,FALSE,TRUE,07/20/20,10:00 AM,10:00 AM,FREE,BUSY
07/20/20,06:05 PM,06:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP",07/20/20,07/20/20,09:05 PM,09:05 PM,FALSE,TRUE,07/20/20,05:05 PM,05:05 PM,FREE,BUSY
07/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/22/20,07/22/20,02:00 PM,02:00 PM,FALSE,TRUE,07/22/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/24/20,07/24/20,02:00 PM,02:00 PM,FALSE,TRUE,07/24/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/24/20,07/24/20,10:05 PM,10:05 PM,FALSE,TRUE,07/24/20,06:05 PM,06:05 PM,FREE,BUSY
07/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/25/20,07/25/20,02:00 PM,02:00 PM,FALSE,TRUE,07/25/20,10:00 AM,10:00 AM,FREE,BUSY
07/25/20,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/25/20,07/25/20,07:05 PM,07:05 PM,FALSE,TRUE,07/25/20,03:05 PM,03:05 PM,FREE,BUSY
07/26/20,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/20,07/26/20,04:05 PM,04:05 PM,FALSE,TRUE,07/26/20,12:05 PM,12:05 PM,FREE,BUSY
07/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/29/20,07/29/20,02:00 PM,02:00 PM,FALSE,TRUE,07/29/20,10:00 AM,10:00 AM,FREE,BUSY
07/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/30/20,07/30/20,02:00 PM,02:00 PM,FALSE,TRUE,07/30/20,10:00 AM,10:00 AM,FREE,BUSY
