START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/02/21,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/02/21,03/02/21,04:05 PM,04:05 PM,FALSE,TRUE,03/02/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT- MLBN (delay) ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/06/21,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"Local Radio: 100.1 FM/KDKA-AM 1020",03/06/21,03/06/21,04:05 PM,04:05 PM,FALSE,TRUE,03/06/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,01:05 PM,01:05 PM,Rays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/17/21,03/17/21,04:05 PM,04:05 PM,FALSE,TRUE,03/17/21,12:05 PM,12:05 PM,FREE,BUSY
03/19/21,06:05 PM,06:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/19/21,03/19/21,09:05 PM,09:05 PM,FALSE,TRUE,03/19/21,05:05 PM,05:05 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/26/21,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/26/21,03/26/21,04:05 PM,04:05 PM,FALSE,TRUE,03/26/21,12:05 PM,12:05 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/08/21,01:35 PM,01:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",04/08/21,04/08/21,04:35 PM,04:35 PM,FALSE,TRUE,04/08/21,12:35 PM,12:35 PM,FREE,BUSY
04/10/21,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/10/21,04/10/21,09:35 PM,09:35 PM,FALSE,TRUE,04/10/21,05:35 PM,05:35 PM,FREE,BUSY
04/11/21,01:05 PM,01:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",04/11/21,04/11/21,04:05 PM,04:05 PM,FALSE,TRUE,04/11/21,12:05 PM,12:05 PM,FREE,BUSY
04/12/21,06:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/12/21,04/12/21,09:35 PM,09:35 PM,FALSE,TRUE,04/12/21,05:35 PM,05:35 PM,FREE,BUSY
04/13/21,06:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/13/21,04/13/21,09:35 PM,09:35 PM,FALSE,TRUE,04/13/21,05:35 PM,05:35 PM,FREE,BUSY
04/14/21,06:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/14/21,04/14/21,09:35 PM,09:35 PM,FALSE,TRUE,04/14/21,05:35 PM,05:35 PM,FREE,BUSY
04/15/21,12:35 PM,12:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/15/21,04/15/21,03:35 PM,03:35 PM,FALSE,TRUE,04/15/21,11:35 AM,11:35 AM,FREE,BUSY
04/27/21,06:35 PM,06:35 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",04/27/21,04/27/21,09:35 PM,09:35 PM,FALSE,TRUE,04/27/21,05:35 PM,05:35 PM,FREE,BUSY
04/28/21,06:35 PM,06:35 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/28/21,04/28/21,09:35 PM,09:35 PM,FALSE,TRUE,04/28/21,05:35 PM,05:35 PM,FREE,BUSY
04/30/21,06:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/30/21,04/30/21,09:35 PM,09:35 PM,FALSE,TRUE,04/30/21,05:35 PM,05:35 PM,FREE,BUSY
05/01/21,06:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",05/01/21,05/01/21,09:35 PM,09:35 PM,FALSE,TRUE,05/01/21,05:35 PM,05:35 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/10/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/10/21,05/10/21,09:35 PM,09:35 PM,FALSE,TRUE,05/10/21,05:35 PM,05:35 PM,FREE,BUSY
05/11/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/11/21,05/11/21,09:35 PM,09:35 PM,FALSE,TRUE,05/11/21,05:35 PM,05:35 PM,FREE,BUSY
05/12/21,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/12/21,05/12/21,03:35 PM,03:35 PM,FALSE,TRUE,05/12/21,11:35 AM,11:35 AM,FREE,BUSY
05/13/21,06:35 PM,06:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/13/21,05/13/21,09:35 PM,09:35 PM,FALSE,TRUE,05/13/21,05:35 PM,05:35 PM,FREE,BUSY
05/14/21,06:35 PM,06:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/14/21,05/14/21,09:35 PM,09:35 PM,FALSE,TRUE,05/14/21,05:35 PM,05:35 PM,FREE,BUSY
05/15/21,06:35 PM,06:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/15/21,05/15/21,09:35 PM,09:35 PM,FALSE,TRUE,05/15/21,05:35 PM,05:35 PM,FREE,BUSY
05/16/21,01:05 PM,01:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/16/21,05/16/21,04:05 PM,04:05 PM,FALSE,TRUE,05/16/21,12:05 PM,12:05 PM,FREE,BUSY
05/25/21,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/25/21,05/25/21,09:35 PM,09:35 PM,FALSE,TRUE,05/25/21,05:35 PM,05:35 PM,FREE,BUSY
05/26/21,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/26/21,05/26/21,09:35 PM,09:35 PM,FALSE,TRUE,05/26/21,05:35 PM,05:35 PM,FREE,BUSY
05/27/21,12:35 PM,12:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",05/27/21,05/27/21,03:35 PM,03:35 PM,FALSE,TRUE,05/27/21,11:35 AM,11:35 AM,FREE,BUSY
05/29/21,12:05 PM,12:05 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/29/21,05/29/21,03:05 PM,03:05 PM,FALSE,TRUE,05/29/21,11:05 AM,11:05 AM,FREE,BUSY
05/29/21,04:05 PM,04:05 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/29/21,05/29/21,07:05 PM,07:05 PM,FALSE,TRUE,05/29/21,03:05 PM,03:05 PM,FREE,BUSY
05/30/21,01:05 PM,01:05 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",05/30/21,05/30/21,04:05 PM,04:05 PM,FALSE,TRUE,05/30/21,12:05 PM,12:05 PM,FREE,BUSY
06/03/21,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/03/21,06/03/21,10:05 PM,10:05 PM,FALSE,TRUE,06/03/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/08/21,07:05 PM,07:05 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/08/21,06/08/21,10:05 PM,10:05 PM,FALSE,TRUE,06/08/21,06:05 PM,06:05 PM,FREE,BUSY
06/09/21,07:05 PM,07:05 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/09/21,06/09/21,10:05 PM,10:05 PM,FALSE,TRUE,06/09/21,06:05 PM,06:05 PM,FREE,BUSY
06/10/21,12:35 PM,12:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: YouTube ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/10/21,06/10/21,03:35 PM,03:35 PM,FALSE,TRUE,06/10/21,11:35 AM,11:35 AM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,04:05 PM,04:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/19/21,06/19/21,07:05 PM,07:05 PM,FALSE,TRUE,06/19/21,03:05 PM,03:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,12:35 PM,12:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/23/21,06/23/21,03:35 PM,03:35 PM,FALSE,TRUE,06/23/21,11:35 AM,11:35 AM,FREE,BUSY
07/01/21,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/01/21,07/01/21,10:05 PM,10:05 PM,FALSE,TRUE,07/01/21,06:05 PM,06:05 PM,FREE,BUSY
07/02/21,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/02/21,07/02/21,10:05 PM,10:05 PM,FALSE,TRUE,07/02/21,06:05 PM,06:05 PM,FREE,BUSY
07/03/21,04:05 PM,04:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/03/21,07/03/21,07:05 PM,07:05 PM,FALSE,TRUE,07/03/21,03:05 PM,03:05 PM,FREE,BUSY
07/04/21,01:05 PM,01:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",07/04/21,07/04/21,04:05 PM,04:05 PM,FALSE,TRUE,07/04/21,12:05 PM,12:05 PM,FREE,BUSY
07/05/21,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",07/05/21,07/05/21,10:05 PM,10:05 PM,FALSE,TRUE,07/05/21,06:05 PM,06:05 PM,FREE,BUSY
07/06/21,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/06/21,07/06/21,10:05 PM,10:05 PM,FALSE,TRUE,07/06/21,06:05 PM,06:05 PM,FREE,BUSY
07/07/21,12:35 PM,12:35 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",07/07/21,07/07/21,03:35 PM,03:35 PM,FALSE,TRUE,07/07/21,11:35 AM,11:35 AM,FREE,BUSY
07/16/21,07:05 PM,07:05 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/16/21,07/16/21,10:05 PM,10:05 PM,FALSE,TRUE,07/16/21,06:05 PM,06:05 PM,FREE,BUSY
07/17/21,07:05 PM,07:05 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/17/21,07/17/21,10:05 PM,10:05 PM,FALSE,TRUE,07/17/21,06:05 PM,06:05 PM,FREE,BUSY
07/18/21,01:05 PM,01:05 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/18/21,07/18/21,04:05 PM,04:05 PM,FALSE,TRUE,07/18/21,12:05 PM,12:05 PM,FREE,BUSY
07/27/21,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/27/21,07/27/21,10:05 PM,10:05 PM,FALSE,TRUE,07/27/21,06:05 PM,06:05 PM,FREE,BUSY
07/28/21,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/28/21,07/28/21,10:05 PM,10:05 PM,FALSE,TRUE,07/28/21,06:05 PM,06:05 PM,FREE,BUSY
07/29/21,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",07/29/21,07/29/21,10:05 PM,10:05 PM,FALSE,TRUE,07/29/21,06:05 PM,06:05 PM,FREE,BUSY
07/30/21,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/30/21,07/30/21,10:05 PM,10:05 PM,FALSE,TRUE,07/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/31/21,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/31/21,07/31/21,10:05 PM,10:05 PM,FALSE,TRUE,07/31/21,06:05 PM,06:05 PM,FREE,BUSY
08/01/21,01:05 PM,01:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/01/21,08/01/21,04:05 PM,04:05 PM,FALSE,TRUE,08/01/21,12:05 PM,12:05 PM,FREE,BUSY
08/10/21,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/10/21,08/10/21,10:05 PM,10:05 PM,FALSE,TRUE,08/10/21,06:05 PM,06:05 PM,FREE,BUSY
08/11/21,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/11/21,08/11/21,10:05 PM,10:05 PM,FALSE,TRUE,08/11/21,06:05 PM,06:05 PM,FREE,BUSY
08/12/21,12:35 PM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/12/21,08/12/21,03:35 PM,03:35 PM,FALSE,TRUE,08/12/21,11:35 AM,11:35 AM,FREE,BUSY
08/14/21,02:30 PM,02:30 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/14/21,08/14/21,05:30 PM,05:30 PM,FALSE,TRUE,08/14/21,01:30 PM,01:30 PM,FREE,BUSY
08/14/21,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/14/21,08/14/21,10:05 PM,10:05 PM,FALSE,TRUE,08/14/21,06:05 PM,06:05 PM,FREE,BUSY
08/15/21,01:05 PM,01:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/15/21,08/15/21,04:05 PM,04:05 PM,FALSE,TRUE,08/15/21,12:05 PM,12:05 PM,FREE,BUSY
08/23/21,07:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",08/23/21,08/23/21,10:05 PM,10:05 PM,FALSE,TRUE,08/23/21,06:05 PM,06:05 PM,FREE,BUSY
08/24/21,07:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/24/21,08/24/21,10:05 PM,10:05 PM,FALSE,TRUE,08/24/21,06:05 PM,06:05 PM,FREE,BUSY
08/25/21,07:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/25/21,08/25/21,10:05 PM,10:05 PM,FALSE,TRUE,08/25/21,06:05 PM,06:05 PM,FREE,BUSY
08/26/21,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/26/21,08/26/21,10:05 PM,10:05 PM,FALSE,TRUE,08/26/21,06:05 PM,06:05 PM,FREE,BUSY
08/27/21,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/27/21,08/27/21,10:05 PM,10:05 PM,FALSE,TRUE,08/27/21,06:05 PM,06:05 PM,FREE,BUSY
08/28/21,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/28/21,08/28/21,10:05 PM,10:05 PM,FALSE,TRUE,08/28/21,06:05 PM,06:05 PM,FREE,BUSY
08/29/21,01:05 PM,01:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/29/21,08/29/21,04:05 PM,04:05 PM,FALSE,TRUE,08/29/21,12:05 PM,12:05 PM,FREE,BUSY
09/06/21,01:35 PM,01:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",09/06/21,09/06/21,04:35 PM,04:35 PM,FALSE,TRUE,09/06/21,12:35 PM,12:35 PM,FREE,BUSY
09/07/21,06:35 PM,06:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/07/21,09/07/21,09:35 PM,09:35 PM,FALSE,TRUE,09/07/21,05:35 PM,05:35 PM,FREE,BUSY
09/08/21,06:35 PM,06:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/08/21,09/08/21,09:35 PM,09:35 PM,FALSE,TRUE,09/08/21,05:35 PM,05:35 PM,FREE,BUSY
09/10/21,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/10/21,09/10/21,09:35 PM,09:35 PM,FALSE,TRUE,09/10/21,05:35 PM,05:35 PM,FREE,BUSY
09/11/21,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/11/21,09/11/21,09:35 PM,09:35 PM,FALSE,TRUE,09/11/21,05:35 PM,05:35 PM,FREE,BUSY
09/12/21,01:05 PM,01:05 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/12/21,09/12/21,04:05 PM,04:05 PM,FALSE,TRUE,09/12/21,12:05 PM,12:05 PM,FREE,BUSY
09/14/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/14/21,09/14/21,09:35 PM,09:35 PM,FALSE,TRUE,09/14/21,05:35 PM,05:35 PM,FREE,BUSY
09/15/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/15/21,09/15/21,09:35 PM,09:35 PM,FALSE,TRUE,09/15/21,05:35 PM,05:35 PM,FREE,BUSY
09/16/21,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/16/21,09/16/21,03:35 PM,03:35 PM,FALSE,TRUE,09/16/21,11:35 AM,11:35 AM,FREE,BUSY
09/28/21,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/28/21,09/28/21,09:35 PM,09:35 PM,FALSE,TRUE,09/28/21,05:35 PM,05:35 PM,FREE,BUSY
09/29/21,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/29/21,09/29/21,09:35 PM,09:35 PM,FALSE,TRUE,09/29/21,05:35 PM,05:35 PM,FREE,BUSY
09/30/21,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/30/21,09/30/21,09:35 PM,09:35 PM,FALSE,TRUE,09/30/21,05:35 PM,05:35 PM,FREE,BUSY
10/01/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",10/01/21,10/01/21,09:35 PM,09:35 PM,FALSE,TRUE,10/01/21,05:35 PM,05:35 PM,FREE,BUSY
