START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/24,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",02/25/24,02/25/24,04:05 PM,04:05 PM,FALSE,TRUE,02/25/24,12:05 PM,12:05 PM,FREE,BUSY
02/27/24,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local Radio: 100.1 FM/KDKA-AM 1020",02/27/24,02/27/24,04:05 PM,04:05 PM,FALSE,TRUE,02/27/24,12:05 PM,12:05 PM,FREE,BUSY
02/28/24,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"Local Radio: MLB.com",02/28/24,02/28/24,04:05 PM,04:05 PM,FALSE,TRUE,02/28/24,12:05 PM,12:05 PM,FREE,BUSY
03/01/24,01:05 PM,01:05 PM,Rays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/01/24,03/01/24,04:05 PM,04:05 PM,FALSE,TRUE,03/01/24,12:05 PM,12:05 PM,FREE,BUSY
03/03/24,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/03/24,03/03/24,04:05 PM,04:05 PM,FALSE,TRUE,03/03/24,12:05 PM,12:05 PM,FREE,BUSY
03/05/24,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local Radio: 100.1 FM/KDKA-AM 1020",03/05/24,03/05/24,04:05 PM,04:05 PM,FALSE,TRUE,03/05/24,12:05 PM,12:05 PM,FREE,BUSY
03/08/24,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/08/24,03/08/24,04:05 PM,04:05 PM,FALSE,TRUE,03/08/24,12:05 PM,12:05 PM,FREE,BUSY
03/10/24,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/10/24,03/10/24,04:05 PM,04:05 PM,FALSE,TRUE,03/10/24,12:05 PM,12:05 PM,FREE,BUSY
03/12/24,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local Radio: 100.1 FM/KDKA-AM 1020",03/12/24,03/12/24,04:05 PM,04:05 PM,FALSE,TRUE,03/12/24,12:05 PM,12:05 PM,FREE,BUSY
03/14/24,03:05 PM,03:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local Radio: MLB.com",03/14/24,03/14/24,06:05 PM,06:05 PM,FALSE,TRUE,03/14/24,02:05 PM,02:05 PM,FREE,BUSY
03/16/24,04:05 PM,04:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/16/24,03/16/24,07:05 PM,07:05 PM,FALSE,TRUE,03/16/24,03:05 PM,03:05 PM,FREE,BUSY
03/17/24,01:05 PM,01:05 PM,Rays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/17/24,03/17/24,04:05 PM,04:05 PM,FALSE,TRUE,03/17/24,12:05 PM,12:05 PM,FREE,BUSY
03/21/24,06:05 PM,06:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/21/24,03/21/24,09:05 PM,09:05 PM,FALSE,TRUE,03/21/24,05:05 PM,05:05 PM,FREE,BUSY
03/23/24,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/23/24,03/23/24,04:05 PM,04:05 PM,FALSE,TRUE,03/23/24,12:05 PM,12:05 PM,FREE,BUSY
03/24/24,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT+",03/24/24,03/24/24,04:05 PM,04:05 PM,FALSE,TRUE,03/24/24,12:05 PM,12:05 PM,FREE,BUSY
03/25/24,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/25/24,03/25/24,04:05 PM,04:05 PM,FALSE,TRUE,03/25/24,12:05 PM,12:05 PM,FREE,BUSY
04/05/24,04:12 PM,04:12 PM,Orioles at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/05/24,04/05/24,07:12 PM,07:12 PM,FALSE,TRUE,04/05/24,03:12 PM,03:12 PM,FREE,BUSY
04/06/24,04:05 PM,04:05 PM,Orioles at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/06/24,04/06/24,07:05 PM,07:05 PM,FALSE,TRUE,04/06/24,03:05 PM,03:05 PM,FREE,BUSY
04/07/24,01:35 PM,01:35 PM,Orioles at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/07/24,04/07/24,04:35 PM,04:35 PM,FALSE,TRUE,04/07/24,12:35 PM,12:35 PM,FREE,BUSY
04/08/24,06:40 PM,06:40 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",04/08/24,04/08/24,09:40 PM,09:40 PM,FALSE,TRUE,04/08/24,05:40 PM,05:40 PM,FREE,BUSY
04/09/24,12:35 PM,12:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/09/24,04/09/24,03:35 PM,03:35 PM,FALSE,TRUE,04/09/24,11:35 AM,11:35 AM,FREE,BUSY
04/19/24,06:40 PM,06:40 PM,Red Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/19/24,04/19/24,09:40 PM,09:40 PM,FALSE,TRUE,04/19/24,05:40 PM,05:40 PM,FREE,BUSY
04/20/24,04:05 PM,04:05 PM,Red Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/20/24,04/20/24,07:05 PM,07:05 PM,FALSE,TRUE,04/20/24,03:05 PM,03:05 PM,FREE,BUSY
04/21/24,01:35 PM,01:35 PM,Red Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/21/24,04/21/24,04:35 PM,04:35 PM,FALSE,TRUE,04/21/24,12:35 PM,12:35 PM,FREE,BUSY
04/22/24,06:40 PM,06:40 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/22/24,04/22/24,09:40 PM,09:40 PM,FALSE,TRUE,04/22/24,05:40 PM,05:40 PM,FREE,BUSY
04/23/24,06:40 PM,06:40 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/23/24,04/23/24,09:40 PM,09:40 PM,FALSE,TRUE,04/23/24,05:40 PM,05:40 PM,FREE,BUSY
04/24/24,06:40 PM,06:40 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/24/24,04/24/24,09:40 PM,09:40 PM,FALSE,TRUE,04/24/24,05:40 PM,05:40 PM,FREE,BUSY
04/25/24,12:35 PM,12:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/25/24,04/25/24,03:35 PM,03:35 PM,FALSE,TRUE,04/25/24,11:35 AM,11:35 AM,FREE,BUSY
05/03/24,06:40 PM,06:40 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/03/24,05/03/24,09:40 PM,09:40 PM,FALSE,TRUE,05/03/24,05:40 PM,05:40 PM,FREE,BUSY
05/04/24,04:05 PM,04:05 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",05/04/24,05/04/24,07:05 PM,07:05 PM,FALSE,TRUE,05/04/24,03:05 PM,03:05 PM,FREE,BUSY
05/05/24,01:35 PM,01:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/05/24,05/05/24,04:35 PM,04:35 PM,FALSE,TRUE,05/05/24,12:35 PM,12:35 PM,FREE,BUSY
05/06/24,06:40 PM,06:40 PM,Angels at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/06/24,05/06/24,09:40 PM,09:40 PM,FALSE,TRUE,05/06/24,05:40 PM,05:40 PM,FREE,BUSY
05/07/24,06:40 PM,06:40 PM,Angels at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/07/24,05/07/24,09:40 PM,09:40 PM,FALSE,TRUE,05/07/24,05:40 PM,05:40 PM,FREE,BUSY
05/08/24,12:35 PM,12:35 PM,Angels at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",05/08/24,05/08/24,03:35 PM,03:35 PM,FALSE,TRUE,05/08/24,11:35 AM,11:35 AM,FREE,BUSY
05/10/24,06:40 PM,06:40 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/10/24,05/10/24,09:40 PM,09:40 PM,FALSE,TRUE,05/10/24,05:40 PM,05:40 PM,FREE,BUSY
05/11/24,04:05 PM,04:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/11/24,05/11/24,07:05 PM,07:05 PM,FALSE,TRUE,05/11/24,03:05 PM,03:05 PM,FREE,BUSY
05/12/24,01:35 PM,01:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/12/24,05/12/24,04:35 PM,04:35 PM,FALSE,TRUE,05/12/24,12:35 PM,12:35 PM,FREE,BUSY
05/21/24,06:40 PM,06:40 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/21/24,05/21/24,09:40 PM,09:40 PM,FALSE,TRUE,05/21/24,05:40 PM,05:40 PM,FREE,BUSY
05/22/24,06:40 PM,06:40 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/22/24,05/22/24,09:40 PM,09:40 PM,FALSE,TRUE,05/22/24,05:40 PM,05:40 PM,FREE,BUSY
05/23/24,12:35 PM,12:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",05/23/24,05/23/24,03:35 PM,03:35 PM,FALSE,TRUE,05/23/24,11:35 AM,11:35 AM,FREE,BUSY
05/24/24,06:40 PM,06:40 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/24/24,05/24/24,09:40 PM,09:40 PM,FALSE,TRUE,05/24/24,05:40 PM,05:40 PM,FREE,BUSY
05/25/24,04:05 PM,04:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/25/24,05/25/24,07:05 PM,07:05 PM,FALSE,TRUE,05/25/24,03:05 PM,03:05 PM,FREE,BUSY
05/26/24,01:35 PM,01:35 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/26/24,05/26/24,04:35 PM,04:35 PM,FALSE,TRUE,05/26/24,12:35 PM,12:35 PM,FREE,BUSY
06/04/24,06:40 PM,06:40 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/04/24,06/04/24,09:40 PM,09:40 PM,FALSE,TRUE,06/04/24,05:40 PM,05:40 PM,FREE,BUSY
06/05/24,06:40 PM,06:40 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/05/24,06/05/24,09:40 PM,09:40 PM,FALSE,TRUE,06/05/24,05:40 PM,05:40 PM,FREE,BUSY
06/06/24,06:40 PM,06:40 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/06/24,06/06/24,09:40 PM,09:40 PM,FALSE,TRUE,06/06/24,05:40 PM,05:40 PM,FREE,BUSY
06/07/24,06:40 PM,06:40 PM,Twins at Pirates,PNC Park - Pittsburgh,"Local TV: Apple TV+ ----- Local Radio: KDKA-FM 93.7",06/07/24,06/07/24,09:40 PM,09:40 PM,FALSE,TRUE,06/07/24,05:40 PM,05:40 PM,FREE,BUSY
06/08/24,04:05 PM,04:05 PM,Twins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/08/24,06/08/24,07:05 PM,07:05 PM,FALSE,TRUE,06/08/24,03:05 PM,03:05 PM,FREE,BUSY
06/09/24,01:35 PM,01:35 PM,Twins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/09/24,06/09/24,04:35 PM,04:35 PM,FALSE,TRUE,06/09/24,12:35 PM,12:35 PM,FREE,BUSY
06/17/24,06:40 PM,06:40 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: FS1- SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/17/24,06/17/24,09:40 PM,09:40 PM,FALSE,TRUE,06/17/24,05:40 PM,05:40 PM,FREE,BUSY
06/18/24,06:40 PM,06:40 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/18/24,06/18/24,09:40 PM,09:40 PM,FALSE,TRUE,06/18/24,05:40 PM,05:40 PM,FREE,BUSY
06/19/24,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/19/24,06/19/24,03:35 PM,03:35 PM,FALSE,TRUE,06/19/24,11:35 AM,11:35 AM,FREE,BUSY
06/21/24,06:40 PM,06:40 PM,Rays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/21/24,06/21/24,09:40 PM,09:40 PM,FALSE,TRUE,06/21/24,05:40 PM,05:40 PM,FREE,BUSY
06/22/24,04:05 PM,04:05 PM,Rays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/22/24,06/22/24,07:05 PM,07:05 PM,FALSE,TRUE,06/22/24,03:05 PM,03:05 PM,FREE,BUSY
06/23/24,01:35 PM,01:35 PM,Rays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/23/24,06/23/24,04:35 PM,04:35 PM,FALSE,TRUE,06/23/24,12:35 PM,12:35 PM,FREE,BUSY
07/02/24,06:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/02/24,07/02/24,09:40 PM,09:40 PM,FALSE,TRUE,07/02/24,05:40 PM,05:40 PM,FREE,BUSY
07/03/24,06:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/03/24,07/03/24,09:40 PM,09:40 PM,FALSE,TRUE,07/03/24,05:40 PM,05:40 PM,FREE,BUSY
07/04/24,12:35 PM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",07/04/24,07/04/24,03:35 PM,03:35 PM,FALSE,TRUE,07/04/24,11:35 AM,11:35 AM,FREE,BUSY
07/05/24,06:40 PM,06:40 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/05/24,07/05/24,09:40 PM,09:40 PM,FALSE,TRUE,07/05/24,05:40 PM,05:40 PM,FREE,BUSY
07/06/24,04:05 PM,04:05 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/06/24,07/06/24,07:05 PM,07:05 PM,FALSE,TRUE,07/06/24,03:05 PM,03:05 PM,FREE,BUSY
07/07/24,01:35 PM,01:35 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/07/24,07/07/24,04:35 PM,04:35 PM,FALSE,TRUE,07/07/24,12:35 PM,12:35 PM,FREE,BUSY
07/08/24,12:35 PM,12:35 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",07/08/24,07/08/24,03:35 PM,03:35 PM,FALSE,TRUE,07/08/24,11:35 AM,11:35 AM,FREE,BUSY
07/19/24,06:40 PM,06:40 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/19/24,07/19/24,09:40 PM,09:40 PM,FALSE,TRUE,07/19/24,05:40 PM,05:40 PM,FREE,BUSY
07/20/24,06:40 PM,06:40 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/20/24,07/20/24,09:40 PM,09:40 PM,FALSE,TRUE,07/20/24,05:40 PM,05:40 PM,FREE,BUSY
07/21/24,01:35 PM,01:35 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/21/24,07/21/24,04:35 PM,04:35 PM,FALSE,TRUE,07/21/24,12:35 PM,12:35 PM,FREE,BUSY
07/22/24,06:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/22/24,07/22/24,09:40 PM,09:40 PM,FALSE,TRUE,07/22/24,05:40 PM,05:40 PM,FREE,BUSY
07/23/24,06:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/23/24,07/23/24,09:40 PM,09:40 PM,FALSE,TRUE,07/23/24,05:40 PM,05:40 PM,FREE,BUSY
07/24/24,12:35 PM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",07/24/24,07/24/24,03:35 PM,03:35 PM,FALSE,TRUE,07/24/24,11:35 AM,11:35 AM,FREE,BUSY
08/02/24,06:40 PM,06:40 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/02/24,08/02/24,09:40 PM,09:40 PM,FALSE,TRUE,08/02/24,05:40 PM,05:40 PM,FREE,BUSY
08/03/24,06:40 PM,06:40 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/03/24,08/03/24,09:40 PM,09:40 PM,FALSE,TRUE,08/03/24,05:40 PM,05:40 PM,FREE,BUSY
08/04/24,01:35 PM,01:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/04/24,08/04/24,04:35 PM,04:35 PM,FALSE,TRUE,08/04/24,12:35 PM,12:35 PM,FREE,BUSY
08/06/24,06:40 PM,06:40 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/06/24,08/06/24,09:40 PM,09:40 PM,FALSE,TRUE,08/06/24,05:40 PM,05:40 PM,FREE,BUSY
08/07/24,06:40 PM,06:40 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/07/24,08/07/24,09:40 PM,09:40 PM,FALSE,TRUE,08/07/24,05:40 PM,05:40 PM,FREE,BUSY
08/08/24,12:35 PM,12:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/08/24,08/08/24,03:35 PM,03:35 PM,FALSE,TRUE,08/08/24,11:35 AM,11:35 AM,FREE,BUSY
08/16/24,06:40 PM,06:40 PM,Mariners at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/16/24,08/16/24,09:40 PM,09:40 PM,FALSE,TRUE,08/16/24,05:40 PM,05:40 PM,FREE,BUSY
08/17/24,01:05 PM,01:05 PM,Mariners at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/17/24,08/17/24,04:05 PM,04:05 PM,FALSE,TRUE,08/17/24,12:05 PM,12:05 PM,FREE,BUSY
08/18/24,01:35 PM,01:35 PM,Mariners at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/18/24,08/18/24,04:35 PM,04:35 PM,FALSE,TRUE,08/18/24,12:35 PM,12:35 PM,FREE,BUSY
08/22/24,06:40 PM,06:40 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/22/24,08/22/24,09:40 PM,09:40 PM,FALSE,TRUE,08/22/24,05:40 PM,05:40 PM,FREE,BUSY
08/23/24,06:40 PM,06:40 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/23/24,08/23/24,09:40 PM,09:40 PM,FALSE,TRUE,08/23/24,05:40 PM,05:40 PM,FREE,BUSY
08/24/24,06:40 PM,06:40 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/24/24,08/24/24,09:40 PM,09:40 PM,FALSE,TRUE,08/24/24,05:40 PM,05:40 PM,FREE,BUSY
08/25/24,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/25/24,08/25/24,04:35 PM,04:35 PM,FALSE,TRUE,08/25/24,12:35 PM,12:35 PM,FREE,BUSY
08/26/24,06:40 PM,06:40 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/26/24,08/26/24,09:40 PM,09:40 PM,FALSE,TRUE,08/26/24,05:40 PM,05:40 PM,FREE,BUSY
08/27/24,06:40 PM,06:40 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/27/24,08/27/24,09:40 PM,09:40 PM,FALSE,TRUE,08/27/24,05:40 PM,05:40 PM,FREE,BUSY
08/28/24,12:35 PM,12:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/28/24,08/28/24,03:35 PM,03:35 PM,FALSE,TRUE,08/28/24,11:35 AM,11:35 AM,FREE,BUSY
09/05/24,06:40 PM,06:40 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/05/24,09/05/24,09:40 PM,09:40 PM,FALSE,TRUE,09/05/24,05:40 PM,05:40 PM,FREE,BUSY
09/06/24,06:40 PM,06:40 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/06/24,09/06/24,09:40 PM,09:40 PM,FALSE,TRUE,09/06/24,05:40 PM,05:40 PM,FREE,BUSY
09/07/24,06:40 PM,06:40 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/07/24,09/07/24,09:40 PM,09:40 PM,FALSE,TRUE,09/07/24,05:40 PM,05:40 PM,FREE,BUSY
09/08/24,01:35 PM,01:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/08/24,09/08/24,04:35 PM,04:35 PM,FALSE,TRUE,09/08/24,12:35 PM,12:35 PM,FREE,BUSY
09/09/24,06:40 PM,06:40 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/09/24,09/09/24,09:40 PM,09:40 PM,FALSE,TRUE,09/09/24,05:40 PM,05:40 PM,FREE,BUSY
09/10/24,06:40 PM,06:40 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/10/24,09/10/24,09:40 PM,09:40 PM,FALSE,TRUE,09/10/24,05:40 PM,05:40 PM,FREE,BUSY
09/11/24,12:35 PM,12:35 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/11/24,09/11/24,03:35 PM,03:35 PM,FALSE,TRUE,09/11/24,11:35 AM,11:35 AM,FREE,BUSY
09/13/24,06:40 PM,06:40 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/13/24,09/13/24,09:40 PM,09:40 PM,FALSE,TRUE,09/13/24,05:40 PM,05:40 PM,FREE,BUSY
09/14/24,06:40 PM,06:40 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/14/24,09/14/24,09:40 PM,09:40 PM,FALSE,TRUE,09/14/24,05:40 PM,05:40 PM,FREE,BUSY
09/15/24,01:35 PM,01:35 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/15/24,09/15/24,04:35 PM,04:35 PM,FALSE,TRUE,09/15/24,12:35 PM,12:35 PM,FREE,BUSY
09/24/24,06:40 PM,06:40 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/24/24,09/24/24,09:40 PM,09:40 PM,FALSE,TRUE,09/24/24,05:40 PM,05:40 PM,FREE,BUSY
