START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:10 PM,03:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",02/25/23,02/25/23,04:10 PM,06:10 PM,FALSE,TRUE,02/25/23,12:10 PM,02:10 PM,FREE,BUSY
02/27/23,01:05 PM,03:05 PM,Rockies at Athletics,Hohokam Stadium - Mesa,"Local Radio: KOA 850 AM/94.1 FM ",02/27/23,02/27/23,04:05 PM,06:05 PM,FALSE,TRUE,02/27/23,12:05 PM,02:05 PM,FREE,BUSY
02/28/23,01:05 PM,03:05 PM,Rockies at Rangers,Surprise Stadium - Surprise,"Local Radio: KOA 850 AM/94.1 FM ",02/28/23,02/28/23,04:05 PM,06:05 PM,FALSE,TRUE,02/28/23,12:05 PM,02:05 PM,FREE,BUSY
03/03/23,01:05 PM,03:05 PM,Rockies at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/03/23,03/03/23,04:05 PM,06:05 PM,FALSE,TRUE,03/03/23,12:05 PM,02:05 PM,FREE,BUSY
03/04/23,01:10 PM,03:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"",03/04/23,03/04/23,04:10 PM,06:10 PM,FALSE,TRUE,03/04/23,12:10 PM,02:10 PM,FREE,BUSY
03/06/23,06:05 PM,08:05 PM,Rockies at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KOA 850 AM/94.1 FM ",03/06/23,03/06/23,09:05 PM,11:05 PM,FALSE,TRUE,03/06/23,05:05 PM,07:05 PM,FREE,BUSY
03/08/23,01:10 PM,03:10 PM,Rockies at Angels,Tempe Diablo Stadium - Tempe,"",03/08/23,03/08/23,04:10 PM,06:10 PM,FALSE,TRUE,03/08/23,12:10 PM,02:10 PM,FREE,BUSY
03/12/23,02:10 PM,04:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/12/23,03/12/23,05:10 PM,07:10 PM,FALSE,TRUE,03/12/23,01:10 PM,03:10 PM,FREE,BUSY
03/14/23,07:05 PM,09:05 PM,Rockies at Cubs,Sloan Park - Mesa,"",03/14/23,03/15/23,10:05 PM,12:05 AM,FALSE,TRUE,03/14/23,06:05 PM,08:05 PM,FREE,BUSY
03/18/23,02:05 PM,04:05 PM,Rockies at Royals,Surprise Stadium - Surprise,"",03/18/23,03/18/23,05:05 PM,07:05 PM,FALSE,TRUE,03/18/23,01:05 PM,03:05 PM,FREE,BUSY
03/19/23,02:10 PM,04:10 PM,Rockies at Royals,Las Vegas Ballpark - Summerlin,"",03/19/23,03/19/23,05:10 PM,07:10 PM,FALSE,TRUE,03/19/23,01:10 PM,03:10 PM,FREE,BUSY
03/19/23,02:05 PM,04:05 PM,Rockies at Guardians,Goodyear Ballpark - Goodyear,"",03/19/23,03/19/23,05:05 PM,07:05 PM,FALSE,TRUE,03/19/23,01:05 PM,03:05 PM,FREE,BUSY
03/21/23,07:40 PM,09:40 PM,Rockies at Padres,Peoria Stadium - Peoria,"Local Radio: KOA 850 AM/94.1 FM ",03/21/23,03/22/23,10:40 PM,12:40 AM,FALSE,TRUE,03/21/23,06:40 PM,08:40 PM,FREE,BUSY
03/24/23,02:10 PM,04:10 PM,Rockies at Brewers,American Family Fields of Phoenix - Phoenix,"",03/24/23,03/24/23,05:10 PM,07:10 PM,FALSE,TRUE,03/24/23,01:10 PM,03:10 PM,FREE,BUSY
03/26/23,02:05 PM,04:05 PM,Rockies at White Sox,Camelback Ranch - Glendale,"",03/26/23,03/26/23,05:05 PM,07:05 PM,FALSE,TRUE,03/26/23,01:05 PM,03:05 PM,FREE,BUSY
03/27/23,02:10 PM,04:10 PM,Rockies at Brewers,American Family Fields of Phoenix - Phoenix,"",03/27/23,03/27/23,05:10 PM,07:10 PM,FALSE,TRUE,03/27/23,01:10 PM,03:10 PM,FREE,BUSY
03/30/23,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/30/23,03/31/23,10:40 PM,12:40 AM,FALSE,TRUE,03/30/23,06:40 PM,08:40 PM,FREE,BUSY
03/31/23,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM- MLBN ----- Local Radio: KOA 850 AM/94.1 FM ",03/31/23,04/01/23,10:40 PM,12:40 AM,FALSE,TRUE,03/31/23,06:40 PM,08:40 PM,FREE,BUSY
04/01/23,06:40 PM,08:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/01/23,04/01/23,09:40 PM,11:40 PM,FALSE,TRUE,04/01/23,05:40 PM,07:40 PM,FREE,BUSY
04/02/23,02:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/02/23,04/02/23,05:10 PM,07:10 PM,FALSE,TRUE,04/02/23,01:10 PM,03:10 PM,FREE,BUSY
04/03/23,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/03/23,04/04/23,11:10 PM,01:10 AM,FALSE,TRUE,04/03/23,07:10 PM,09:10 PM,FREE,BUSY
04/04/23,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM- MLBN ----- Local Radio: KOA 850 AM/94.1 FM ",04/04/23,04/05/23,11:10 PM,01:10 AM,FALSE,TRUE,04/04/23,07:10 PM,09:10 PM,FREE,BUSY
04/14/23,08:10 PM,10:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/14/23,04/15/23,11:10 PM,01:10 AM,FALSE,TRUE,04/14/23,07:10 PM,09:10 PM,FREE,BUSY
04/15/23,07:40 PM,09:40 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ATT SportsNet-RM- MLBN ----- Local Radio: KOA 850 AM/94.1 FM ",04/15/23,04/16/23,10:40 PM,12:40 AM,FALSE,TRUE,04/15/23,06:40 PM,08:40 PM,FREE,BUSY
04/16/23,02:10 PM,04:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/16/23,04/16/23,05:10 PM,07:10 PM,FALSE,TRUE,04/16/23,01:10 PM,03:10 PM,FREE,BUSY
04/20/23,04:40 PM,06:40 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM- MLBN ----- Local Radio: KOA 850 AM/94.1 FM ",04/20/23,04/20/23,07:40 PM,09:40 PM,FALSE,TRUE,04/20/23,03:40 PM,05:40 PM,FREE,BUSY
04/21/23,05:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/21/23,04/21/23,08:05 PM,10:05 PM,FALSE,TRUE,04/21/23,04:05 PM,06:05 PM,FREE,BUSY
04/22/23,01:05 PM,03:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/22/23,04/22/23,04:05 PM,06:05 PM,FALSE,TRUE,04/22/23,12:05 PM,02:05 PM,FREE,BUSY
04/23/23,10:05 AM,12:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Peacock ----- Local Radio: KOA 850 AM/94.1 FM ",04/23/23,04/23/23,01:05 PM,03:05 PM,FALSE,TRUE,04/23/23,09:05 AM,11:05 AM,FREE,BUSY
04/24/23,04:10 PM,06:10 PM,Rockies at Guardians,Progressive Field - Cleveland,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/24/23,04/24/23,07:10 PM,09:10 PM,FALSE,TRUE,04/24/23,03:10 PM,05:10 PM,FREE,BUSY
04/25/23,04:10 PM,06:10 PM,Rockies at Guardians,Progressive Field - Cleveland,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/25/23,04/25/23,07:10 PM,09:10 PM,FALSE,TRUE,04/25/23,03:10 PM,05:10 PM,FREE,BUSY
04/26/23,11:10 AM,01:10 PM,Rockies at Guardians,Progressive Field - Cleveland,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/26/23,04/26/23,02:10 PM,04:10 PM,FALSE,TRUE,04/26/23,10:10 AM,12:10 PM,FREE,BUSY
05/05/23,05:10 PM,07:10 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/05/23,05/05/23,08:10 PM,10:10 PM,FALSE,TRUE,05/05/23,04:10 PM,06:10 PM,FREE,BUSY
05/06/23,02:10 PM,04:10 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/06/23,05/06/23,05:10 PM,07:10 PM,FALSE,TRUE,05/06/23,01:10 PM,03:10 PM,FREE,BUSY
05/07/23,11:40 AM,01:40 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/07/23,05/07/23,02:40 PM,04:40 PM,FALSE,TRUE,05/07/23,10:40 AM,12:40 PM,FREE,BUSY
05/08/23,04:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/08/23,05/08/23,07:35 PM,09:35 PM,FALSE,TRUE,05/08/23,03:35 PM,05:35 PM,FREE,BUSY
05/09/23,04:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/09/23,05/09/23,07:35 PM,09:35 PM,FALSE,TRUE,05/09/23,03:35 PM,05:35 PM,FREE,BUSY
05/10/23,10:35 AM,12:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/10/23,05/10/23,01:35 PM,03:35 PM,FALSE,TRUE,05/10/23,09:35 AM,11:35 AM,FREE,BUSY
05/19/23,06:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/19/23,05/19/23,09:05 PM,11:05 PM,FALSE,TRUE,05/19/23,05:05 PM,07:05 PM,FREE,BUSY
05/20/23,02:05 PM,04:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/20/23,05/20/23,05:05 PM,07:05 PM,FALSE,TRUE,05/20/23,01:05 PM,03:05 PM,FREE,BUSY
05/21/23,12:35 PM,02:35 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/21/23,05/21/23,03:35 PM,05:35 PM,FALSE,TRUE,05/21/23,11:35 AM,01:35 PM,FREE,BUSY
05/29/23,02:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/29/23,05/29/23,05:10 PM,07:10 PM,FALSE,TRUE,05/29/23,01:10 PM,03:10 PM,FREE,BUSY
05/30/23,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/30/23,05/31/23,10:40 PM,12:40 AM,FALSE,TRUE,05/30/23,06:40 PM,08:40 PM,FREE,BUSY
05/31/23,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",05/31/23,06/01/23,10:40 PM,12:40 AM,FALSE,TRUE,05/31/23,06:40 PM,08:40 PM,FREE,BUSY
06/01/23,01:40 PM,03:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",06/01/23,06/01/23,04:40 PM,06:40 PM,FALSE,TRUE,06/01/23,12:40 PM,02:40 PM,FREE,BUSY
06/02/23,06:10 PM,08:10 PM,Rockies at Royals,Kauffman Stadium - Kansas City,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/02/23,06/02/23,09:10 PM,11:10 PM,FALSE,TRUE,06/02/23,05:10 PM,07:10 PM,FREE,BUSY
06/03/23,02:10 PM,04:10 PM,Rockies at Royals,Kauffman Stadium - Kansas City,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/03/23,06/03/23,05:10 PM,07:10 PM,FALSE,TRUE,06/03/23,01:10 PM,03:10 PM,FREE,BUSY
06/04/23,12:10 PM,02:10 PM,Rockies at Royals,Kauffman Stadium - Kansas City,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/04/23,06/04/23,03:10 PM,05:10 PM,FALSE,TRUE,06/04/23,11:10 AM,01:10 PM,FREE,BUSY
06/12/23,05:10 PM,07:10 PM,Rockies at Red Sox,Fenway Park - Boston,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/12/23,06/12/23,08:10 PM,10:10 PM,FALSE,TRUE,06/12/23,04:10 PM,06:10 PM,FREE,BUSY
06/13/23,05:10 PM,07:10 PM,Rockies at Red Sox,Fenway Park - Boston,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/13/23,06/13/23,08:10 PM,10:10 PM,FALSE,TRUE,06/13/23,04:10 PM,06:10 PM,FREE,BUSY
06/14/23,05:10 PM,07:10 PM,Rockies at Red Sox,Fenway Park - Boston,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/14/23,06/14/23,08:10 PM,10:10 PM,FALSE,TRUE,06/14/23,04:10 PM,06:10 PM,FREE,BUSY
06/15/23,05:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/15/23,06/15/23,08:20 PM,10:20 PM,FALSE,TRUE,06/15/23,04:20 PM,06:20 PM,FREE,BUSY
06/16/23,05:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/16/23,06/16/23,08:20 PM,10:20 PM,FALSE,TRUE,06/16/23,04:20 PM,06:20 PM,FREE,BUSY
06/17/23,02:10 PM,04:10 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/17/23,06/17/23,05:10 PM,07:10 PM,FALSE,TRUE,06/17/23,01:10 PM,03:10 PM,FREE,BUSY
06/18/23,11:35 AM,01:35 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",06/18/23,06/18/23,02:35 PM,04:35 PM,FALSE,TRUE,06/18/23,10:35 AM,12:35 PM,FREE,BUSY
06/19/23,05:10 PM,07:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/19/23,06/19/23,08:10 PM,10:10 PM,FALSE,TRUE,06/19/23,04:10 PM,06:10 PM,FREE,BUSY
06/20/23,05:10 PM,07:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/20/23,06/20/23,08:10 PM,10:10 PM,FALSE,TRUE,06/20/23,04:10 PM,06:10 PM,FREE,BUSY
06/21/23,10:35 AM,12:35 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",06/21/23,06/21/23,01:35 PM,03:35 PM,FALSE,TRUE,06/21/23,09:35 AM,11:35 AM,FREE,BUSY
07/04/23,02:10 PM,04:10 PM,Rockies at Astros,Minute Maid Park - Houston,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/04/23,07/04/23,05:10 PM,07:10 PM,FALSE,TRUE,07/04/23,01:10 PM,03:10 PM,FREE,BUSY
07/05/23,12:10 PM,02:10 PM,Rockies at Astros,Minute Maid Park - Houston,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",07/05/23,07/05/23,03:10 PM,05:10 PM,FALSE,TRUE,07/05/23,11:10 AM,01:10 PM,FREE,BUSY
07/07/23,08:15 PM,10:15 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/07/23,07/08/23,11:15 PM,01:15 AM,FALSE,TRUE,07/07/23,07:15 PM,09:15 PM,FREE,BUSY
07/08/23,02:05 PM,04:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/08/23,07/08/23,05:05 PM,07:05 PM,FALSE,TRUE,07/08/23,01:05 PM,03:05 PM,FREE,BUSY
07/09/23,02:05 PM,04:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/09/23,07/09/23,05:05 PM,07:05 PM,FALSE,TRUE,07/09/23,01:05 PM,03:05 PM,FREE,BUSY
07/21/23,04:40 PM,06:40 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/21/23,07/21/23,07:40 PM,09:40 PM,FALSE,TRUE,07/21/23,03:40 PM,05:40 PM,FREE,BUSY
07/22/23,11:10 AM,01:10 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",07/22/23,07/22/23,02:10 PM,04:10 PM,FALSE,TRUE,07/22/23,10:10 AM,12:10 PM,FREE,BUSY
07/23/23,11:40 AM,01:40 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/23/23,07/23/23,02:40 PM,04:40 PM,FALSE,TRUE,07/23/23,10:40 AM,12:40 PM,FREE,BUSY
07/24/23,05:05 PM,07:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/24/23,07/24/23,08:05 PM,10:05 PM,FALSE,TRUE,07/24/23,04:05 PM,06:05 PM,FREE,BUSY
07/25/23,05:05 PM,07:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/25/23,07/25/23,08:05 PM,10:05 PM,FALSE,TRUE,07/25/23,04:05 PM,06:05 PM,FREE,BUSY
07/26/23,10:05 AM,12:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",07/26/23,07/26/23,01:05 PM,03:05 PM,FALSE,TRUE,07/26/23,09:05 AM,11:05 AM,FREE,BUSY
08/04/23,06:15 PM,08:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/04/23,08/04/23,09:15 PM,11:15 PM,FALSE,TRUE,08/04/23,05:15 PM,07:15 PM,FREE,BUSY
08/05/23,05:15 PM,07:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/05/23,08/05/23,08:15 PM,10:15 PM,FALSE,TRUE,08/05/23,04:15 PM,06:15 PM,FREE,BUSY
08/06/23,12:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/06/23,08/06/23,03:15 PM,05:15 PM,FALSE,TRUE,08/06/23,11:15 AM,01:15 PM,FREE,BUSY
08/07/23,06:10 PM,08:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/07/23,08/07/23,09:10 PM,11:10 PM,FALSE,TRUE,08/07/23,05:10 PM,07:10 PM,FREE,BUSY
08/08/23,06:10 PM,08:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/08/23,08/08/23,09:10 PM,11:10 PM,FALSE,TRUE,08/08/23,05:10 PM,07:10 PM,FREE,BUSY
08/09/23,12:10 PM,02:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/09/23,08/09/23,03:10 PM,05:10 PM,FALSE,TRUE,08/09/23,11:10 AM,01:10 PM,FREE,BUSY
08/10/23,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",08/10/23,08/11/23,11:10 PM,01:10 AM,FALSE,TRUE,08/10/23,07:10 PM,09:10 PM,FREE,BUSY
08/11/23,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",08/11/23,08/12/23,11:10 PM,01:10 AM,FALSE,TRUE,08/11/23,07:10 PM,09:10 PM,FREE,BUSY
08/12/23,07:10 PM,09:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/12/23,08/13/23,10:10 PM,12:10 AM,FALSE,TRUE,08/12/23,06:10 PM,08:10 PM,FREE,BUSY
08/13/23,02:10 PM,04:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/13/23,08/13/23,05:10 PM,07:10 PM,FALSE,TRUE,08/13/23,01:10 PM,03:10 PM,FREE,BUSY
08/22/23,04:40 PM,06:40 PM,Rockies at Rays,Tropicana Field - St. Petersburg,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/22/23,08/22/23,07:40 PM,09:40 PM,FALSE,TRUE,08/22/23,03:40 PM,05:40 PM,FREE,BUSY
08/23/23,04:40 PM,06:40 PM,Rockies at Rays,Tropicana Field - St. Petersburg,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/23/23,08/23/23,07:40 PM,09:40 PM,FALSE,TRUE,08/23/23,03:40 PM,05:40 PM,FREE,BUSY
08/24/23,11:10 AM,01:10 PM,Rockies at Rays,Tropicana Field - St. Petersburg,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/24/23,08/24/23,02:10 PM,04:10 PM,FALSE,TRUE,08/24/23,10:10 AM,12:10 PM,FREE,BUSY
08/25/23,05:05 PM,07:05 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",08/25/23,08/25/23,08:05 PM,10:05 PM,FALSE,TRUE,08/25/23,04:05 PM,06:05 PM,FREE,BUSY
08/26/23,05:05 PM,07:05 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/26/23,08/26/23,08:05 PM,10:05 PM,FALSE,TRUE,08/26/23,04:05 PM,06:05 PM,FREE,BUSY
08/27/23,11:35 AM,01:35 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",08/27/23,08/27/23,02:35 PM,04:35 PM,FALSE,TRUE,08/27/23,10:35 AM,12:35 PM,FREE,BUSY
09/04/23,02:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",09/04/23,09/04/23,05:10 PM,07:10 PM,FALSE,TRUE,09/04/23,01:10 PM,03:10 PM,FREE,BUSY
09/05/23,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",09/05/23,09/06/23,10:40 PM,12:40 AM,FALSE,TRUE,09/05/23,06:40 PM,08:40 PM,FREE,BUSY
09/06/23,01:40 PM,03:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",09/06/23,09/06/23,04:40 PM,06:40 PM,FALSE,TRUE,09/06/23,12:40 PM,02:40 PM,FREE,BUSY
09/08/23,08:15 PM,10:15 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",09/08/23,09/09/23,11:15 PM,01:15 AM,FALSE,TRUE,09/08/23,07:15 PM,09:15 PM,FREE,BUSY
09/09/23,07:05 PM,09:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",09/09/23,09/10/23,10:05 PM,12:05 AM,FALSE,TRUE,09/09/23,06:05 PM,08:05 PM,FREE,BUSY
09/10/23,06:10 PM,08:10 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ESPN ----- Local Radio: KOA 850 AM/94.1 FM ",09/10/23,09/10/23,09:10 PM,11:10 PM,FALSE,TRUE,09/10/23,05:10 PM,07:10 PM,FREE,BUSY
09/18/23,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",09/18/23,09/19/23,10:40 PM,12:40 AM,FALSE,TRUE,09/18/23,06:40 PM,08:40 PM,FREE,BUSY
09/19/23,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",09/19/23,09/20/23,10:40 PM,12:40 AM,FALSE,TRUE,09/19/23,06:40 PM,08:40 PM,FREE,BUSY
