START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/01/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/01/20,07/01/20,02:00 PM,02:00 PM,FALSE,TRUE,07/01/20,10:00 AM,10:00 AM,FREE,BUSY
07/02/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/02/20,07/02/20,02:00 PM,02:00 PM,FALSE,TRUE,07/02/20,10:00 AM,10:00 AM,FREE,BUSY
07/03/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/03/20,07/03/20,02:00 PM,02:00 PM,FALSE,TRUE,07/03/20,10:00 AM,10:00 AM,FREE,BUSY
07/04/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/04/20,07/04/20,02:00 PM,02:00 PM,FALSE,TRUE,07/04/20,10:00 AM,10:00 AM,FREE,BUSY
07/05/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/05/20,07/05/20,02:00 PM,02:00 PM,FALSE,TRUE,07/05/20,10:00 AM,10:00 AM,FREE,BUSY
07/06/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/06/20,07/06/20,02:00 PM,02:00 PM,FALSE,TRUE,07/06/20,10:00 AM,10:00 AM,FREE,BUSY
07/07/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/07/20,07/07/20,02:00 PM,02:00 PM,FALSE,TRUE,07/07/20,10:00 AM,10:00 AM,FREE,BUSY
07/08/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/08/20,07/08/20,02:00 PM,02:00 PM,FALSE,TRUE,07/08/20,10:00 AM,10:00 AM,FREE,BUSY
07/09/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/09/20,07/09/20,02:00 PM,02:00 PM,FALSE,TRUE,07/09/20,10:00 AM,10:00 AM,FREE,BUSY
07/10/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/10/20,07/10/20,02:00 PM,02:00 PM,FALSE,TRUE,07/10/20,10:00 AM,10:00 AM,FREE,BUSY
07/11/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/11/20,07/11/20,02:00 PM,02:00 PM,FALSE,TRUE,07/11/20,10:00 AM,10:00 AM,FREE,BUSY
07/12/20,09:30 AM,09:30 AM,Hands on History Tour,Yankee Stadium - Bronx,"",07/12/20,07/12/20,12:30 PM,12:30 PM,FALSE,TRUE,07/12/20,08:30 AM,08:30 AM,FREE,BUSY
07/12/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/12/20,07/12/20,02:00 PM,02:00 PM,FALSE,TRUE,07/12/20,10:00 AM,10:00 AM,FREE,BUSY
07/13/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/13/20,07/13/20,02:00 PM,02:00 PM,FALSE,TRUE,07/13/20,10:00 AM,10:00 AM,FREE,BUSY
07/14/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/14/20,07/14/20,02:00 PM,02:00 PM,FALSE,TRUE,07/14/20,10:00 AM,10:00 AM,FREE,BUSY
07/15/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/15/20,07/15/20,02:00 PM,02:00 PM,FALSE,TRUE,07/15/20,10:00 AM,10:00 AM,FREE,BUSY
07/16/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/16/20,07/16/20,02:00 PM,02:00 PM,FALSE,TRUE,07/16/20,10:00 AM,10:00 AM,FREE,BUSY
07/17/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/17/20,07/17/20,02:00 PM,02:00 PM,FALSE,TRUE,07/17/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/18/20,07/18/20,02:00 PM,02:00 PM,FALSE,TRUE,07/18/20,10:00 AM,10:00 AM,FREE,BUSY
07/19/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/19/20,07/19/20,02:00 PM,02:00 PM,FALSE,TRUE,07/19/20,10:00 AM,10:00 AM,FREE,BUSY
07/19/20,07:05 PM,07:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM",07/19/20,07/19/20,10:05 PM,10:05 PM,FALSE,TRUE,07/19/20,06:05 PM,06:05 PM,FREE,BUSY
07/20/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/20/20,07/20/20,02:00 PM,02:00 PM,FALSE,TRUE,07/20/20,10:00 AM,10:00 AM,FREE,BUSY
07/20/20,06:05 PM,06:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM",07/20/20,07/20/20,09:05 PM,09:05 PM,FALSE,TRUE,07/20/20,05:05 PM,05:05 PM,FREE,BUSY
07/21/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/21/20,07/21/20,02:00 PM,02:00 PM,FALSE,TRUE,07/21/20,10:00 AM,10:00 AM,FREE,BUSY
07/22/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/22/20,07/22/20,02:00 PM,02:00 PM,FALSE,TRUE,07/22/20,10:00 AM,10:00 AM,FREE,BUSY
07/23/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/23/20,07/23/20,02:00 PM,02:00 PM,FALSE,TRUE,07/23/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/24/20,07/24/20,02:00 PM,02:00 PM,FALSE,TRUE,07/24/20,10:00 AM,10:00 AM,FREE,BUSY
07/25/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/25/20,07/25/20,02:00 PM,02:00 PM,FALSE,TRUE,07/25/20,10:00 AM,10:00 AM,FREE,BUSY
07/26/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/26/20,07/26/20,02:00 PM,02:00 PM,FALSE,TRUE,07/26/20,10:00 AM,10:00 AM,FREE,BUSY
07/26/20,03:30 PM,03:30 PM,Hands on History Tour,Yankee Stadium - Bronx,"",07/26/20,07/26/20,06:30 PM,06:30 PM,FALSE,TRUE,07/26/20,02:30 PM,02:30 PM,FREE,BUSY
07/27/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/27/20,07/27/20,02:00 PM,02:00 PM,FALSE,TRUE,07/27/20,10:00 AM,10:00 AM,FREE,BUSY
07/28/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/28/20,07/28/20,02:00 PM,02:00 PM,FALSE,TRUE,07/28/20,10:00 AM,10:00 AM,FREE,BUSY
07/29/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/29/20,07/29/20,02:00 PM,02:00 PM,FALSE,TRUE,07/29/20,10:00 AM,10:00 AM,FREE,BUSY
07/30/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/30/20,07/30/20,02:00 PM,02:00 PM,FALSE,TRUE,07/30/20,10:00 AM,10:00 AM,FREE,BUSY
07/31/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",07/31/20,07/31/20,02:00 PM,02:00 PM,FALSE,TRUE,07/31/20,10:00 AM,10:00 AM,FREE,BUSY
07/31/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/31/20,07/31/20,10:05 PM,10:05 PM,FALSE,TRUE,07/31/20,06:05 PM,06:05 PM,FREE,BUSY
08/01/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/01/20,08/01/20,02:00 PM,02:00 PM,FALSE,TRUE,08/01/20,10:00 AM,10:00 AM,FREE,BUSY
08/01/20,07:07 PM,07:07 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/01/20,08/01/20,10:07 PM,10:07 PM,FALSE,TRUE,08/01/20,06:07 PM,06:07 PM,FREE,BUSY
08/02/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/02/20,08/02/20,02:00 PM,02:00 PM,FALSE,TRUE,08/02/20,10:00 AM,10:00 AM,FREE,BUSY
08/02/20,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/02/20,08/02/20,10:08 PM,10:08 PM,FALSE,TRUE,08/02/20,06:08 PM,06:08 PM,FREE,BUSY
08/03/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/03/20,08/03/20,02:00 PM,02:00 PM,FALSE,TRUE,08/03/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/03/20,08/03/20,10:05 PM,10:05 PM,FALSE,TRUE,08/03/20,06:05 PM,06:05 PM,FREE,BUSY
08/04/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/04/20,08/04/20,02:00 PM,02:00 PM,FALSE,TRUE,08/04/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/05/20,08/05/20,02:00 PM,02:00 PM,FALSE,TRUE,08/05/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,04:05 PM,04:05 PM,Phillies at Yankees,Citizens Bank Park - Philadelphia,"Local TV: YES- FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/05/20,08/05/20,07:05 PM,07:05 PM,FALSE,TRUE,08/05/20,03:05 PM,03:05 PM,FREE,BUSY
08/06/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/06/20,08/06/20,02:00 PM,02:00 PM,FALSE,TRUE,08/06/20,10:00 AM,10:00 AM,FREE,BUSY
08/07/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/07/20,08/07/20,02:00 PM,02:00 PM,FALSE,TRUE,08/07/20,10:00 AM,10:00 AM,FREE,BUSY
08/08/20,09:30 AM,09:30 AM,Hands on History Tour,Yankee Stadium - Bronx,"",08/08/20,08/08/20,12:30 PM,12:30 PM,FALSE,TRUE,08/08/20,08:30 AM,08:30 AM,FREE,BUSY
08/08/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/08/20,08/08/20,02:00 PM,02:00 PM,FALSE,TRUE,08/08/20,10:00 AM,10:00 AM,FREE,BUSY
08/09/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/09/20,08/09/20,02:00 PM,02:00 PM,FALSE,TRUE,08/09/20,10:00 AM,10:00 AM,FREE,BUSY
08/10/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/10/20,08/10/20,02:00 PM,02:00 PM,FALSE,TRUE,08/10/20,10:00 AM,10:00 AM,FREE,BUSY
08/11/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/11/20,08/11/20,02:00 PM,02:00 PM,FALSE,TRUE,08/11/20,10:00 AM,10:00 AM,FREE,BUSY
08/11/20,07:05 PM,07:05 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/11/20,08/11/20,10:05 PM,10:05 PM,FALSE,TRUE,08/11/20,06:05 PM,06:05 PM,FREE,BUSY
08/12/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/12/20,08/12/20,02:00 PM,02:00 PM,FALSE,TRUE,08/12/20,10:00 AM,10:00 AM,FREE,BUSY
08/12/20,07:05 PM,07:05 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/12/20,08/12/20,10:05 PM,10:05 PM,FALSE,TRUE,08/12/20,06:05 PM,06:05 PM,FREE,BUSY
08/13/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/13/20,08/13/20,02:00 PM,02:00 PM,FALSE,TRUE,08/13/20,10:00 AM,10:00 AM,FREE,BUSY
