START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/24/22,03/24/22,04:05 PM,04:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Rays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/12/22,04:12 PM,04:12 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",04/12/22,04/12/22,07:12 PM,07:12 PM,FALSE,TRUE,04/12/22,03:12 PM,03:12 PM,FREE,BUSY
04/13/22,12:35 PM,12:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/13/22,04/13/22,03:35 PM,03:35 PM,FALSE,TRUE,04/13/22,11:35 AM,11:35 AM,FREE,BUSY
04/14/22,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",04/14/22,04/14/22,09:35 PM,09:35 PM,FALSE,TRUE,04/14/22,05:35 PM,05:35 PM,FREE,BUSY
04/15/22,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/15/22,04/15/22,09:35 PM,09:35 PM,FALSE,TRUE,04/15/22,05:35 PM,05:35 PM,FREE,BUSY
04/16/22,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/16/22,04/16/22,09:35 PM,09:35 PM,FALSE,TRUE,04/16/22,05:35 PM,05:35 PM,FREE,BUSY
04/17/22,01:35 PM,01:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/17/22,04/17/22,04:35 PM,04:35 PM,FALSE,TRUE,04/17/22,12:35 PM,12:35 PM,FREE,BUSY
04/26/22,06:35 PM,06:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/26/22,04/26/22,09:35 PM,09:35 PM,FALSE,TRUE,04/26/22,05:35 PM,05:35 PM,FREE,BUSY
04/27/22,06:35 PM,06:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/27/22,04/27/22,09:35 PM,09:35 PM,FALSE,TRUE,04/27/22,05:35 PM,05:35 PM,FREE,BUSY
04/28/22,12:35 PM,12:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/28/22,04/28/22,03:35 PM,03:35 PM,FALSE,TRUE,04/28/22,11:35 AM,11:35 AM,FREE,BUSY
04/29/22,06:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",04/29/22,04/29/22,09:35 PM,09:35 PM,FALSE,TRUE,04/29/22,05:35 PM,05:35 PM,FREE,BUSY
04/30/22,06:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/30/22,04/30/22,09:35 PM,09:35 PM,FALSE,TRUE,04/30/22,05:35 PM,05:35 PM,FREE,BUSY
05/01/22,01:35 PM,01:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/01/22,05/01/22,04:35 PM,04:35 PM,FALSE,TRUE,05/01/22,12:35 PM,12:35 PM,FREE,BUSY
05/09/22,06:35 PM,06:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",05/09/22,05/09/22,09:35 PM,09:35 PM,FALSE,TRUE,05/09/22,05:35 PM,05:35 PM,FREE,BUSY
05/10/22,06:35 PM,06:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/10/22,05/10/22,09:35 PM,09:35 PM,FALSE,TRUE,05/10/22,05:35 PM,05:35 PM,FREE,BUSY
05/11/22,12:35 PM,12:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",05/11/22,05/11/22,03:35 PM,03:35 PM,FALSE,TRUE,05/11/22,11:35 AM,11:35 AM,FREE,BUSY
05/12/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/12/22,05/12/22,09:35 PM,09:35 PM,FALSE,TRUE,05/12/22,05:35 PM,05:35 PM,FREE,BUSY
05/13/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",05/13/22,05/13/22,09:35 PM,09:35 PM,FALSE,TRUE,05/13/22,05:35 PM,05:35 PM,FREE,BUSY
05/14/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/14/22,05/14/22,09:35 PM,09:35 PM,FALSE,TRUE,05/14/22,05:35 PM,05:35 PM,FREE,BUSY
05/15/22,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/15/22,05/15/22,04:35 PM,04:35 PM,FALSE,TRUE,05/15/22,12:35 PM,12:35 PM,FREE,BUSY
05/20/22,06:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Apple TV+ ----- Local Radio: KDKA-FM 93.7",05/20/22,05/20/22,09:35 PM,09:35 PM,FALSE,TRUE,05/20/22,05:35 PM,05:35 PM,FREE,BUSY
05/21/22,06:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/21/22,05/21/22,09:35 PM,09:35 PM,FALSE,TRUE,05/21/22,05:35 PM,05:35 PM,FREE,BUSY
05/22/22,11:35 AM,11:35 AM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KDKA-FM 93.7",05/22/22,05/22/22,02:35 PM,02:35 PM,FALSE,TRUE,05/22/22,10:35 AM,10:35 AM,FREE,BUSY
05/23/22,06:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/23/22,05/23/22,09:35 PM,09:35 PM,FALSE,TRUE,05/23/22,05:35 PM,05:35 PM,FREE,BUSY
05/24/22,06:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/24/22,05/24/22,09:35 PM,09:35 PM,FALSE,TRUE,05/24/22,05:35 PM,05:35 PM,FREE,BUSY
05/25/22,12:35 PM,12:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: MLBN (out-of-market only)- SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",05/25/22,05/25/22,03:35 PM,03:35 PM,FALSE,TRUE,05/25/22,11:35 AM,11:35 AM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,04:05 PM,04:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/04/22,06/04/22,07:05 PM,07:05 PM,FALSE,TRUE,06/04/22,03:05 PM,03:05 PM,FREE,BUSY
06/05/22,01:35 PM,01:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/05/22,06/05/22,04:35 PM,04:35 PM,FALSE,TRUE,06/05/22,12:35 PM,12:35 PM,FREE,BUSY
06/07/22,07:05 PM,07:05 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/07/22,06/07/22,10:05 PM,10:05 PM,FALSE,TRUE,06/07/22,06:05 PM,06:05 PM,FREE,BUSY
06/08/22,12:35 PM,12:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/08/22,06/08/22,03:35 PM,03:35 PM,FALSE,TRUE,06/08/22,11:35 AM,11:35 AM,FREE,BUSY
06/17/22,07:05 PM,07:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/17/22,06/17/22,10:05 PM,10:05 PM,FALSE,TRUE,06/17/22,06:05 PM,06:05 PM,FREE,BUSY
06/18/22,04:05 PM,04:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/18/22,06/18/22,07:05 PM,07:05 PM,FALSE,TRUE,06/18/22,03:05 PM,03:05 PM,FREE,BUSY
06/19/22,01:35 PM,01:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/19/22,06/19/22,04:35 PM,04:35 PM,FALSE,TRUE,06/19/22,12:35 PM,12:35 PM,FREE,BUSY
06/20/22,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/20/22,06/20/22,10:05 PM,10:05 PM,FALSE,TRUE,06/20/22,06:05 PM,06:05 PM,FREE,BUSY
06/21/22,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/21/22,06/21/22,10:05 PM,10:05 PM,FALSE,TRUE,06/21/22,06:05 PM,06:05 PM,FREE,BUSY
06/22/22,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/22/22,06/22/22,10:05 PM,10:05 PM,FALSE,TRUE,06/22/22,06:05 PM,06:05 PM,FREE,BUSY
06/23/22,12:35 PM,12:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/23/22,06/23/22,03:35 PM,03:35 PM,FALSE,TRUE,06/23/22,11:35 AM,11:35 AM,FREE,BUSY
06/30/22,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/30/22,06/30/22,10:05 PM,10:05 PM,FALSE,TRUE,06/30/22,06:05 PM,06:05 PM,FREE,BUSY
07/01/22,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/01/22,07/01/22,10:05 PM,10:05 PM,FALSE,TRUE,07/01/22,06:05 PM,06:05 PM,FREE,BUSY
07/02/22,04:05 PM,04:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/02/22,07/02/22,07:05 PM,07:05 PM,FALSE,TRUE,07/02/22,03:05 PM,03:05 PM,FREE,BUSY
07/03/22,01:35 PM,01:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/03/22,07/03/22,04:35 PM,04:35 PM,FALSE,TRUE,07/03/22,12:35 PM,12:35 PM,FREE,BUSY
07/05/22,07:05 PM,07:05 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/05/22,07/05/22,10:05 PM,10:05 PM,FALSE,TRUE,07/05/22,06:05 PM,06:05 PM,FREE,BUSY
07/06/22,07:05 PM,07:05 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/06/22,07/06/22,10:05 PM,10:05 PM,FALSE,TRUE,07/06/22,06:05 PM,06:05 PM,FREE,BUSY
07/22/22,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/22/22,07/22/22,10:05 PM,10:05 PM,FALSE,TRUE,07/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/23/22,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/23/22,07/23/22,10:05 PM,10:05 PM,FALSE,TRUE,07/23/22,06:05 PM,06:05 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/28/22,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/28/22,07/28/22,10:05 PM,10:05 PM,FALSE,TRUE,07/28/22,06:05 PM,06:05 PM,FREE,BUSY
07/29/22,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/29/22,07/29/22,10:05 PM,10:05 PM,FALSE,TRUE,07/29/22,06:05 PM,06:05 PM,FREE,BUSY
07/30/22,07:15 PM,07:15 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: FOX ----- Local Radio: KDKA-FM 93.7",07/30/22,07/30/22,10:15 PM,10:15 PM,FALSE,TRUE,07/30/22,06:15 PM,06:15 PM,FREE,BUSY
07/31/22,01:35 PM,01:35 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/31/22,07/31/22,04:35 PM,04:35 PM,FALSE,TRUE,07/31/22,12:35 PM,12:35 PM,FREE,BUSY
08/02/22,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/02/22,08/02/22,10:05 PM,10:05 PM,FALSE,TRUE,08/02/22,06:05 PM,06:05 PM,FREE,BUSY
08/03/22,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/03/22,08/03/22,10:05 PM,10:05 PM,FALSE,TRUE,08/03/22,06:05 PM,06:05 PM,FREE,BUSY
08/04/22,12:35 PM,12:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/04/22,08/04/22,03:35 PM,03:35 PM,FALSE,TRUE,08/04/22,11:35 AM,11:35 AM,FREE,BUSY
08/16/22,07:05 PM,07:05 PM,Red Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/16/22,08/16/22,10:05 PM,10:05 PM,FALSE,TRUE,08/16/22,06:05 PM,06:05 PM,FREE,BUSY
08/17/22,07:05 PM,07:05 PM,Red Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/17/22,08/17/22,10:05 PM,10:05 PM,FALSE,TRUE,08/17/22,06:05 PM,06:05 PM,FREE,BUSY
08/18/22,07:05 PM,07:05 PM,Red Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",08/18/22,08/18/22,10:05 PM,10:05 PM,FALSE,TRUE,08/18/22,06:05 PM,06:05 PM,FREE,BUSY
08/19/22,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/19/22,08/19/22,10:05 PM,10:05 PM,FALSE,TRUE,08/19/22,06:05 PM,06:05 PM,FREE,BUSY
08/20/22,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/20/22,08/20/22,10:05 PM,10:05 PM,FALSE,TRUE,08/20/22,06:05 PM,06:05 PM,FREE,BUSY
08/21/22,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/21/22,08/21/22,04:35 PM,04:35 PM,FALSE,TRUE,08/21/22,12:35 PM,12:35 PM,FREE,BUSY
08/22/22,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/22/22,08/22/22,10:05 PM,10:05 PM,FALSE,TRUE,08/22/22,06:05 PM,06:05 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
08/24/22,12:35 PM,12:35 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/24/22,08/24/22,03:35 PM,03:35 PM,FALSE,TRUE,08/24/22,11:35 AM,11:35 AM,FREE,BUSY
09/02/22,06:35 PM,06:35 PM,Blue Jays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/02/22,09/02/22,09:35 PM,09:35 PM,FALSE,TRUE,09/02/22,05:35 PM,05:35 PM,FREE,BUSY
09/03/22,06:35 PM,06:35 PM,Blue Jays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/03/22,09/03/22,09:35 PM,09:35 PM,FALSE,TRUE,09/03/22,05:35 PM,05:35 PM,FREE,BUSY
09/04/22,12:05 PM,12:05 PM,Blue Jays at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KDKA-FM 93.7",09/04/22,09/04/22,03:05 PM,03:05 PM,FALSE,TRUE,09/04/22,11:05 AM,11:05 AM,FREE,BUSY
09/06/22,06:35 PM,06:35 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/06/22,09/06/22,09:35 PM,09:35 PM,FALSE,TRUE,09/06/22,05:35 PM,05:35 PM,FREE,BUSY
09/07/22,12:35 PM,12:35 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/07/22,09/07/22,03:35 PM,03:35 PM,FALSE,TRUE,09/07/22,11:35 AM,11:35 AM,FREE,BUSY
09/07/22,06:35 PM,06:35 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/07/22,09/07/22,09:35 PM,09:35 PM,FALSE,TRUE,09/07/22,05:35 PM,05:35 PM,FREE,BUSY
09/09/22,06:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/09/22,09/09/22,09:35 PM,09:35 PM,FALSE,TRUE,09/09/22,05:35 PM,05:35 PM,FREE,BUSY
09/10/22,07:35 PM,07:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/10/22,09/10/22,10:35 PM,10:35 PM,FALSE,TRUE,09/10/22,06:35 PM,06:35 PM,FREE,BUSY
09/11/22,01:35 PM,01:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",09/11/22,09/11/22,04:35 PM,04:35 PM,FALSE,TRUE,09/11/22,12:35 PM,12:35 PM,FREE,BUSY
09/22/22,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/22/22,09/22/22,09:35 PM,09:35 PM,FALSE,TRUE,09/22/22,05:35 PM,05:35 PM,FREE,BUSY
09/23/22,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/23/22,09/23/22,09:35 PM,09:35 PM,FALSE,TRUE,09/23/22,05:35 PM,05:35 PM,FREE,BUSY
09/24/22,06:35 PM,06:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/24/22,09/24/22,09:35 PM,09:35 PM,FALSE,TRUE,09/24/22,05:35 PM,05:35 PM,FREE,BUSY
09/25/22,01:35 PM,01:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/25/22,09/25/22,04:35 PM,04:35 PM,FALSE,TRUE,09/25/22,12:35 PM,12:35 PM,FREE,BUSY
09/26/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/26/22,09/26/22,09:35 PM,09:35 PM,FALSE,TRUE,09/26/22,05:35 PM,05:35 PM,FREE,BUSY
09/27/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/27/22,09/27/22,09:35 PM,09:35 PM,FALSE,TRUE,09/27/22,05:35 PM,05:35 PM,FREE,BUSY
09/28/22,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/28/22,09/28/22,03:35 PM,03:35 PM,FALSE,TRUE,09/28/22,11:35 AM,11:35 AM,FREE,BUSY
10/03/22,06:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",10/03/22,10/03/22,09:35 PM,09:35 PM,FALSE,TRUE,10/03/22,05:35 PM,05:35 PM,FREE,BUSY
10/04/22,06:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",10/04/22,10/04/22,09:35 PM,09:35 PM,FALSE,TRUE,10/04/22,05:35 PM,05:35 PM,FREE,BUSY
10/05/22,04:05 PM,04:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",10/05/22,10/05/22,07:05 PM,07:05 PM,FALSE,TRUE,10/05/22,03:05 PM,03:05 PM,FREE,BUSY
02/25/23,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/27/23,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",02/27/23,02/27/23,04:05 PM,04:05 PM,FALSE,TRUE,02/27/23,12:05 PM,12:05 PM,FREE,BUSY
02/28/23,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",02/28/23,02/28/23,04:05 PM,04:05 PM,FALSE,TRUE,02/28/23,12:05 PM,12:05 PM,FREE,BUSY
03/02/23,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/02/23,03/02/23,04:05 PM,04:05 PM,FALSE,TRUE,03/02/23,12:05 PM,12:05 PM,FREE,BUSY
03/05/23,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/05/23,03/05/23,04:05 PM,04:05 PM,FALSE,TRUE,03/05/23,12:05 PM,12:05 PM,FREE,BUSY
