START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local Radio: MLB.com",03/22/22,03/22/22,04:07 PM,04:07 PM,FALSE,TRUE,03/22/22,12:07 PM,12:07 PM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: MLB.com",03/24/22,03/24/22,04:05 PM,04:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local Radio: MLB.com",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WFAN 660/101.9 FM",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local Radio: MLB.com",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WFAN 660/101.9 FM",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local Radio: WFAN 660/101.9 FM",04/03/22,04/03/22,04:07 PM,04:07 PM,FALSE,TRUE,04/03/22,12:07 PM,12:07 PM,FREE,BUSY
04/15/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/15/22,04/15/22,10:05 PM,10:05 PM,FALSE,TRUE,04/15/22,06:05 PM,06:05 PM,FREE,BUSY
04/16/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/16/22,04/16/22,10:05 PM,10:05 PM,FALSE,TRUE,04/16/22,06:05 PM,06:05 PM,FREE,BUSY
04/17/22,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/17/22,04/17/22,04:05 PM,04:05 PM,FALSE,TRUE,04/17/22,12:05 PM,12:05 PM,FREE,BUSY
04/19/22,06:40 PM,06:40 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/19/22,04/19/22,09:40 PM,09:40 PM,FALSE,TRUE,04/19/22,05:40 PM,05:40 PM,FREE,BUSY
04/20/22,06:40 PM,06:40 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",04/20/22,04/20/22,09:40 PM,09:40 PM,FALSE,TRUE,04/20/22,05:40 PM,05:40 PM,FREE,BUSY
04/21/22,01:10 PM,01:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/21/22,04/21/22,04:10 PM,04:10 PM,FALSE,TRUE,04/21/22,12:10 PM,12:10 PM,FREE,BUSY
04/29/22,08:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/29/22,04/29/22,11:10 PM,11:10 PM,FALSE,TRUE,04/29/22,07:10 PM,07:10 PM,FREE,BUSY
04/30/22,07:10 PM,07:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/30/22,04/30/22,10:10 PM,10:10 PM,FALSE,TRUE,04/30/22,06:10 PM,06:10 PM,FREE,BUSY
05/01/22,02:10 PM,02:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/01/22,05/01/22,05:10 PM,05:10 PM,FALSE,TRUE,05/01/22,01:10 PM,01:10 PM,FREE,BUSY
05/02/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/02/22,05/02/22,10:07 PM,10:07 PM,FALSE,TRUE,05/02/22,06:07 PM,06:07 PM,FREE,BUSY
05/03/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",05/03/22,05/03/22,10:07 PM,10:07 PM,FALSE,TRUE,05/03/22,06:07 PM,06:07 PM,FREE,BUSY
05/04/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/04/22,05/04/22,10:07 PM,10:07 PM,FALSE,TRUE,05/04/22,06:07 PM,06:07 PM,FREE,BUSY
05/12/22,08:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MLBN (out-of-market only)- YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",05/12/22,05/12/22,11:10 PM,11:10 PM,FALSE,TRUE,05/12/22,07:10 PM,07:10 PM,FREE,BUSY
05/13/22,08:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/13/22,05/13/22,11:10 PM,11:10 PM,FALSE,TRUE,05/13/22,07:10 PM,07:10 PM,FREE,BUSY
05/14/22,07:10 PM,07:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MLBN (out-of-market only)- YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",05/14/22,05/14/22,10:10 PM,10:10 PM,FALSE,TRUE,05/14/22,06:10 PM,06:10 PM,FREE,BUSY
05/15/22,02:10 PM,02:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/15/22,05/15/22,05:10 PM,05:10 PM,FALSE,TRUE,05/15/22,01:10 PM,01:10 PM,FREE,BUSY
05/16/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/16/22,05/16/22,10:05 PM,10:05 PM,FALSE,TRUE,05/16/22,06:05 PM,06:05 PM,FREE,BUSY
05/17/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/17/22,05/17/22,10:05 PM,10:05 PM,FALSE,TRUE,05/17/22,06:05 PM,06:05 PM,FREE,BUSY
05/18/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/18/22,05/18/22,10:05 PM,10:05 PM,FALSE,TRUE,05/18/22,06:05 PM,06:05 PM,FREE,BUSY
05/19/22,12:35 PM,12:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/19/22,05/19/22,03:35 PM,03:35 PM,FALSE,TRUE,05/19/22,11:35 AM,11:35 AM,FREE,BUSY
05/26/22,06:40 PM,06:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/26/22,05/26/22,09:40 PM,09:40 PM,FALSE,TRUE,05/26/22,05:40 PM,05:40 PM,FREE,BUSY
05/27/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/22,05/27/22,10:10 PM,10:10 PM,FALSE,TRUE,05/27/22,06:10 PM,06:10 PM,FREE,BUSY
05/28/22,04:10 PM,04:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/28/22,05/28/22,07:10 PM,07:10 PM,FALSE,TRUE,05/28/22,03:10 PM,03:10 PM,FREE,BUSY
05/29/22,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/29/22,05/29/22,04:40 PM,04:40 PM,FALSE,TRUE,05/29/22,12:40 PM,12:40 PM,FREE,BUSY
06/07/22,07:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/07/22,06/07/22,10:40 PM,10:40 PM,FALSE,TRUE,06/07/22,06:40 PM,06:40 PM,FREE,BUSY
06/08/22,07:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES- FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/08/22,06/08/22,10:40 PM,10:40 PM,FALSE,TRUE,06/08/22,06:40 PM,06:40 PM,FREE,BUSY
06/09/22,07:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/09/22,06/09/22,10:40 PM,10:40 PM,FALSE,TRUE,06/09/22,06:40 PM,06:40 PM,FREE,BUSY
06/17/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/17/22,06/17/22,10:07 PM,10:07 PM,FALSE,TRUE,06/17/22,06:07 PM,06:07 PM,FREE,BUSY
06/18/22,03:07 PM,03:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/18/22,06/18/22,06:07 PM,06:07 PM,FALSE,TRUE,06/18/22,02:07 PM,02:07 PM,FREE,BUSY
06/19/22,01:37 PM,01:37 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/19/22,06/19/22,04:37 PM,04:37 PM,FALSE,TRUE,06/19/22,12:37 PM,12:37 PM,FREE,BUSY
06/20/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/20/22,06/20/22,10:10 PM,10:10 PM,FALSE,TRUE,06/20/22,06:10 PM,06:10 PM,FREE,BUSY
06/21/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/21/22,06/21/22,10:10 PM,10:10 PM,FALSE,TRUE,06/21/22,06:10 PM,06:10 PM,FREE,BUSY
06/22/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/22/22,06/22/22,10:10 PM,10:10 PM,FALSE,TRUE,06/22/22,06:10 PM,06:10 PM,FREE,BUSY
06/30/22,06:10 PM,06:10 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/30/22,06/30/22,09:10 PM,09:10 PM,FALSE,TRUE,06/30/22,05:10 PM,05:10 PM,FREE,BUSY
07/02/22,12:10 PM,12:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/02/22,07/02/22,03:10 PM,03:10 PM,FALSE,TRUE,07/02/22,11:10 AM,11:10 AM,FREE,BUSY
07/02/22,06:10 PM,06:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/02/22,07/02/22,09:10 PM,09:10 PM,FALSE,TRUE,07/02/22,05:10 PM,05:10 PM,FREE,BUSY
07/03/22,01:40 PM,01:40 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",07/03/22,07/03/22,04:40 PM,04:40 PM,FALSE,TRUE,07/03/22,12:40 PM,12:40 PM,FREE,BUSY
07/05/22,07:05 PM,07:05 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/05/22,07/05/22,10:05 PM,10:05 PM,FALSE,TRUE,07/05/22,06:05 PM,06:05 PM,FREE,BUSY
07/06/22,07:05 PM,07:05 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/06/22,07/06/22,10:05 PM,10:05 PM,FALSE,TRUE,07/06/22,06:05 PM,06:05 PM,FREE,BUSY
07/07/22,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/07/22,07/07/22,10:10 PM,10:10 PM,FALSE,TRUE,07/07/22,06:10 PM,06:10 PM,FREE,BUSY
07/08/22,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/08/22,07/08/22,10:10 PM,10:10 PM,FALSE,TRUE,07/08/22,06:10 PM,06:10 PM,FREE,BUSY
07/09/22,07:15 PM,07:15 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/09/22,07/09/22,10:15 PM,10:15 PM,FALSE,TRUE,07/09/22,06:15 PM,06:15 PM,FREE,BUSY
07/10/22,07:08 PM,07:08 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: ESPN ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",07/10/22,07/10/22,10:08 PM,10:08 PM,FALSE,TRUE,07/10/22,06:08 PM,06:08 PM,FREE,BUSY
07/21/22,01:10 PM,01:10 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",07/21/22,07/21/22,04:10 PM,04:10 PM,FALSE,TRUE,07/21/22,12:10 PM,12:10 PM,FREE,BUSY
07/21/22,06:40 PM,06:40 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/21/22,07/21/22,09:40 PM,09:40 PM,FALSE,TRUE,07/21/22,05:40 PM,05:40 PM,FREE,BUSY
07/22/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Amazon Prime Video ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",07/22/22,07/22/22,10:05 PM,10:05 PM,FALSE,TRUE,07/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/23/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/23/22,07/23/22,10:05 PM,10:05 PM,FALSE,TRUE,07/23/22,06:05 PM,06:05 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/26/22,07:10 PM,07:10 PM,Yankees at Mets,Citi Field - Flushing,"Local TV: YES- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/26/22,07/26/22,10:10 PM,10:10 PM,FALSE,TRUE,07/26/22,06:10 PM,06:10 PM,FREE,BUSY
07/27/22,07:10 PM,07:10 PM,Yankees at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/27/22,07/27/22,10:10 PM,10:10 PM,FALSE,TRUE,07/27/22,06:10 PM,06:10 PM,FREE,BUSY
08/05/22,08:15 PM,08:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: Amazon Prime Video ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",08/05/22,08/05/22,11:15 PM,11:15 PM,FALSE,TRUE,08/05/22,07:15 PM,07:15 PM,FREE,BUSY
08/06/22,07:15 PM,07:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/06/22,08/06/22,10:15 PM,10:15 PM,FALSE,TRUE,08/06/22,06:15 PM,06:15 PM,FREE,BUSY
08/07/22,02:15 PM,02:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/07/22,08/07/22,05:15 PM,05:15 PM,FALSE,TRUE,08/07/22,01:15 PM,01:15 PM,FREE,BUSY
08/08/22,10:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",08/09/22,08/09/22,01:10 AM,01:10 AM,FALSE,TRUE,08/08/22,09:10 PM,09:10 PM,FREE,BUSY
08/09/22,10:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/10/22,08/10/22,01:10 AM,01:10 AM,FALSE,TRUE,08/09/22,09:10 PM,09:10 PM,FREE,BUSY
08/10/22,04:10 PM,04:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/10/22,08/10/22,07:10 PM,07:10 PM,FALSE,TRUE,08/10/22,03:10 PM,03:10 PM,FREE,BUSY
08/12/22,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/12/22,08/12/22,10:10 PM,10:10 PM,FALSE,TRUE,08/12/22,06:10 PM,06:10 PM,FREE,BUSY
08/13/22,07:15 PM,07:15 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/13/22,08/13/22,10:15 PM,10:15 PM,FALSE,TRUE,08/13/22,06:15 PM,06:15 PM,FREE,BUSY
08/14/22,07:08 PM,07:08 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: ESPN ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",08/14/22,08/14/22,10:08 PM,10:08 PM,FALSE,TRUE,08/14/22,06:08 PM,06:08 PM,FREE,BUSY
08/25/22,09:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/26/22,08/26/22,12:40 AM,12:40 AM,FALSE,TRUE,08/25/22,08:40 PM,08:40 PM,FREE,BUSY
08/26/22,09:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/27/22,08/27/22,12:40 AM,12:40 AM,FALSE,TRUE,08/26/22,08:40 PM,08:40 PM,FREE,BUSY
08/27/22,09:07 PM,09:07 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/28/22,08/28/22,12:07 AM,12:07 AM,FALSE,TRUE,08/27/22,08:07 PM,08:07 PM,FREE,BUSY
08/28/22,04:07 PM,04:07 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/28/22,08/28/22,07:07 PM,07:07 PM,FALSE,TRUE,08/28/22,03:07 PM,03:07 PM,FREE,BUSY
08/29/22,09:38 PM,09:38 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/30/22,08/30/22,12:38 AM,12:38 AM,FALSE,TRUE,08/29/22,08:38 PM,08:38 PM,FREE,BUSY
08/30/22,09:38 PM,09:38 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/31/22,08/31/22,12:38 AM,12:38 AM,FALSE,TRUE,08/30/22,08:38 PM,08:38 PM,FREE,BUSY
08/31/22,09:38 PM,09:38 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/01/22,09/01/22,12:38 AM,12:38 AM,FALSE,TRUE,08/31/22,08:38 PM,08:38 PM,FREE,BUSY
09/02/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/02/22,09/02/22,10:10 PM,10:10 PM,FALSE,TRUE,09/02/22,06:10 PM,06:10 PM,FREE,BUSY
09/03/22,06:10 PM,06:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/03/22,09/03/22,09:10 PM,09:10 PM,FALSE,TRUE,09/03/22,05:10 PM,05:10 PM,FREE,BUSY
09/04/22,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/04/22,09/04/22,04:40 PM,04:40 PM,FALSE,TRUE,09/04/22,12:40 PM,12:40 PM,FREE,BUSY
09/13/22,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/13/22,09/13/22,10:10 PM,10:10 PM,FALSE,TRUE,09/13/22,06:10 PM,06:10 PM,FREE,BUSY
09/14/22,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/14/22,09/14/22,10:10 PM,10:10 PM,FALSE,TRUE,09/14/22,06:10 PM,06:10 PM,FREE,BUSY
09/16/22,08:10 PM,08:10 PM,Yankees at Brewers,American Family Field - Milwaukee,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",09/16/22,09/16/22,11:10 PM,11:10 PM,FALSE,TRUE,09/16/22,07:10 PM,07:10 PM,FREE,BUSY
09/17/22,07:10 PM,07:10 PM,Yankees at Brewers,American Family Field - Milwaukee,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",09/17/22,09/17/22,10:10 PM,10:10 PM,FALSE,TRUE,09/17/22,06:10 PM,06:10 PM,FREE,BUSY
09/18/22,02:10 PM,02:10 PM,Yankees at Brewers,American Family Field - Milwaukee,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",09/18/22,09/18/22,05:10 PM,05:10 PM,FALSE,TRUE,09/18/22,01:10 PM,01:10 PM,FREE,BUSY
09/26/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",09/26/22,09/26/22,10:07 PM,10:07 PM,FALSE,TRUE,09/26/22,06:07 PM,06:07 PM,FREE,BUSY
09/27/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/27/22,09/27/22,10:07 PM,10:07 PM,FALSE,TRUE,09/27/22,06:07 PM,06:07 PM,FREE,BUSY
09/28/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",09/28/22,09/28/22,10:07 PM,10:07 PM,FALSE,TRUE,09/28/22,06:07 PM,06:07 PM,FREE,BUSY
10/03/22,07:05 PM,07:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",10/03/22,10/03/22,10:05 PM,10:05 PM,FALSE,TRUE,10/03/22,06:05 PM,06:05 PM,FREE,BUSY
10/04/22,02:05 PM,02:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",10/04/22,10/04/22,05:05 PM,05:05 PM,FALSE,TRUE,10/04/22,01:05 PM,01:05 PM,FREE,BUSY
10/04/22,08:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",10/04/22,10/04/22,11:05 PM,11:05 PM,FALSE,TRUE,10/04/22,07:05 PM,07:05 PM,FREE,BUSY
10/05/22,04:05 PM,04:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",10/05/22,10/05/22,07:05 PM,07:05 PM,FALSE,TRUE,10/05/22,03:05 PM,03:05 PM,FREE,BUSY
10/15/22,07:37 PM,07:37 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/15/22,10/15/22,10:37 PM,10:37 PM,FALSE,TRUE,10/15/22,06:37 PM,06:37 PM,FREE,BUSY
10/16/22,07:07 PM,07:07 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/16/22,10/16/22,10:07 PM,10:07 PM,FALSE,TRUE,10/16/22,06:07 PM,06:07 PM,FREE,BUSY
