START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/03/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/03/20,01/03/20,03:00 PM,03:00 PM,FALSE,TRUE,01/03/20,11:00 AM,11:00 AM,FREE,BUSY
01/03/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/03/20,01/03/20,05:00 PM,05:00 PM,FALSE,TRUE,01/03/20,01:00 PM,01:00 PM,FREE,BUSY
01/04/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",01/04/20,01/04/20,01:00 PM,01:00 PM,FALSE,TRUE,01/04/20,09:00 AM,09:00 AM,FREE,BUSY
01/04/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/04/20,01/04/20,03:00 PM,03:00 PM,FALSE,TRUE,01/04/20,11:00 AM,11:00 AM,FREE,BUSY
01/06/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",01/06/20,01/06/20,01:00 PM,01:00 PM,FALSE,TRUE,01/06/20,09:00 AM,09:00 AM,FREE,BUSY
01/06/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/06/20,01/06/20,03:00 PM,03:00 PM,FALSE,TRUE,01/06/20,11:00 AM,11:00 AM,FREE,BUSY
01/10/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/10/20,01/10/20,03:00 PM,03:00 PM,FALSE,TRUE,01/10/20,11:00 AM,11:00 AM,FREE,BUSY
01/10/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/10/20,01/10/20,05:00 PM,05:00 PM,FALSE,TRUE,01/10/20,01:00 PM,01:00 PM,FREE,BUSY
01/13/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",01/13/20,01/13/20,01:00 PM,01:00 PM,FALSE,TRUE,01/13/20,09:00 AM,09:00 AM,FREE,BUSY
01/13/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/13/20,01/13/20,03:00 PM,03:00 PM,FALSE,TRUE,01/13/20,11:00 AM,11:00 AM,FREE,BUSY
01/17/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/17/20,01/17/20,03:00 PM,03:00 PM,FALSE,TRUE,01/17/20,11:00 AM,11:00 AM,FREE,BUSY
01/17/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/17/20,01/17/20,05:00 PM,05:00 PM,FALSE,TRUE,01/17/20,01:00 PM,01:00 PM,FREE,BUSY
01/24/20,12:00 PM,12:00 PM,PiratesFest,PNC Park - Pittsburgh,"",01/24/20,01/24/20,03:00 PM,03:00 PM,FALSE,TRUE,01/24/20,11:00 AM,11:00 AM,FREE,BUSY
01/24/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/24/20,01/24/20,03:00 PM,03:00 PM,FALSE,TRUE,01/24/20,11:00 AM,11:00 AM,FREE,BUSY
01/24/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/24/20,01/24/20,05:00 PM,05:00 PM,FALSE,TRUE,01/24/20,01:00 PM,01:00 PM,FREE,BUSY
01/24/20,04:00 PM,04:00 PM,STH PiratesFest Event,PNC Park - Pittsburgh,"",01/24/20,01/24/20,07:00 PM,07:00 PM,FALSE,TRUE,01/24/20,03:00 PM,03:00 PM,FREE,BUSY
01/24/20,04:30 PM,04:30 PM,PiratesFest Autograph Sessions,PNC Park - Pittsburgh,"",01/24/20,01/24/20,07:30 PM,07:30 PM,FALSE,TRUE,01/24/20,03:30 PM,03:30 PM,FREE,BUSY
01/24/20,06:00 PM,06:00 PM,PiratesFest Autograph Sessions,PNC Park - Pittsburgh,"",01/24/20,01/24/20,09:00 PM,09:00 PM,FALSE,TRUE,01/24/20,05:00 PM,05:00 PM,FREE,BUSY
01/25/20,09:30 AM,09:30 AM,PiratesFest Autograph Sessions,PNC Park - Pittsburgh,"",01/25/20,01/25/20,12:30 PM,12:30 PM,FALSE,TRUE,01/25/20,08:30 AM,08:30 AM,FREE,BUSY
01/25/20,11:30 AM,11:30 AM,PiratesFest Autograph Sessions,PNC Park - Pittsburgh,"",01/25/20,01/25/20,02:30 PM,02:30 PM,FALSE,TRUE,01/25/20,10:30 AM,10:30 AM,FREE,BUSY
01/25/20,12:00 PM,12:00 PM,STH PiratesFest Event,PNC Park - Pittsburgh,"",01/25/20,01/25/20,03:00 PM,03:00 PM,FALSE,TRUE,01/25/20,11:00 AM,11:00 AM,FREE,BUSY
01/25/20,01:00 PM,01:00 PM,PiratesFest Autograph Sessions,PNC Park - Pittsburgh,"",01/25/20,01/25/20,04:00 PM,04:00 PM,FALSE,TRUE,01/25/20,12:00 PM,12:00 PM,FREE,BUSY
01/25/20,02:30 PM,02:30 PM,PiratesFest Autograph Sessions,PNC Park - Pittsburgh,"",01/25/20,01/25/20,05:30 PM,05:30 PM,FALSE,TRUE,01/25/20,01:30 PM,01:30 PM,FREE,BUSY
