START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/02/21,12:05 PM,01:05 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest",03/02/21,03/02/21,03:05 PM,04:05 PM,FALSE,TRUE,03/02/21,11:05 AM,12:05 PM,FREE,BUSY
03/04/21,05:05 PM,06:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/04/21,03/04/21,08:05 PM,09:05 PM,FALSE,TRUE,03/04/21,04:05 PM,05:05 PM,FREE,BUSY
03/05/21,05:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/05/21,03/05/21,08:05 PM,09:05 PM,FALSE,TRUE,03/05/21,04:05 PM,05:05 PM,FREE,BUSY
03/09/21,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"",03/09/21,03/09/21,03:10 PM,04:10 PM,FALSE,TRUE,03/09/21,11:10 AM,12:10 PM,FREE,BUSY
03/10/21,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"",03/10/21,03/10/21,03:05 PM,04:05 PM,FALSE,TRUE,03/10/21,11:05 AM,12:05 PM,FREE,BUSY
03/13/21,05:05 PM,06:05 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/13/21,03/13/21,08:05 PM,09:05 PM,FALSE,TRUE,03/13/21,04:05 PM,05:05 PM,FREE,BUSY
03/14/21,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN",03/14/21,03/14/21,03:10 PM,04:10 PM,FALSE,TRUE,03/14/21,11:10 AM,12:10 PM,FREE,BUSY
03/17/21,05:05 PM,06:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/17/21,03/17/21,08:05 PM,09:05 PM,FALSE,TRUE,03/17/21,04:05 PM,05:05 PM,FREE,BUSY
03/19/21,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN",03/19/21,03/19/21,03:10 PM,04:10 PM,FALSE,TRUE,03/19/21,11:10 AM,12:10 PM,FREE,BUSY
03/22/21,12:05 PM,01:05 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest",03/22/21,03/22/21,03:05 PM,04:05 PM,FALSE,TRUE,03/22/21,11:05 AM,12:05 PM,FREE,BUSY
03/25/21,05:05 PM,06:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLBN (delay) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/25/21,03/25/21,08:05 PM,09:05 PM,FALSE,TRUE,03/25/21,04:05 PM,05:05 PM,FREE,BUSY
03/28/21,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/28/21,03/28/21,03:05 PM,04:05 PM,FALSE,TRUE,03/28/21,11:05 AM,12:05 PM,FREE,BUSY
04/01/21,03:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/01/21,04/01/21,06:10 PM,07:10 PM,FALSE,TRUE,04/01/21,02:10 PM,03:10 PM,FREE,BUSY
04/03/21,03:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/03/21,04/03/21,06:10 PM,07:10 PM,FALSE,TRUE,04/03/21,02:10 PM,03:10 PM,FREE,BUSY
04/04/21,12:10 PM,01:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/04/21,04/04/21,03:10 PM,04:10 PM,FALSE,TRUE,04/04/21,11:10 AM,12:10 PM,FREE,BUSY
04/05/21,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/05/21,04/05/21,08:40 PM,09:40 PM,FALSE,TRUE,04/05/21,04:40 PM,05:40 PM,FREE,BUSY
04/06/21,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/06/21,04/06/21,08:40 PM,09:40 PM,FALSE,TRUE,04/06/21,04:40 PM,05:40 PM,FREE,BUSY
04/07/21,03:10 PM,04:10 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",04/07/21,04/07/21,06:10 PM,07:10 PM,FALSE,TRUE,04/07/21,02:10 PM,03:10 PM,FREE,BUSY
04/16/21,06:05 PM,07:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/16/21,04/16/21,09:05 PM,10:05 PM,FALSE,TRUE,04/16/21,05:05 PM,06:05 PM,FREE,BUSY
04/17/21,03:05 PM,04:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/17/21,04/17/21,06:05 PM,07:05 PM,FALSE,TRUE,04/17/21,02:05 PM,03:05 PM,FREE,BUSY
04/18/21,12:05 PM,01:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/18/21,04/18/21,03:05 PM,04:05 PM,FALSE,TRUE,04/18/21,11:05 AM,12:05 PM,FREE,BUSY
04/19/21,06:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",04/19/21,04/19/21,09:05 PM,10:05 PM,FALSE,TRUE,04/19/21,05:05 PM,06:05 PM,FREE,BUSY
04/20/21,06:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/20/21,04/20/21,09:05 PM,10:05 PM,FALSE,TRUE,04/20/21,05:05 PM,06:05 PM,FREE,BUSY
04/21/21,03:05 PM,04:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/21/21,04/21/21,06:05 PM,07:05 PM,FALSE,TRUE,04/21/21,02:05 PM,03:05 PM,FREE,BUSY
04/30/21,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/30/21,04/30/21,08:35 PM,09:35 PM,FALSE,TRUE,04/30/21,04:35 PM,05:35 PM,FREE,BUSY
05/01/21,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/01/21,05/01/21,08:35 PM,09:35 PM,FALSE,TRUE,05/01/21,04:35 PM,05:35 PM,FREE,BUSY
05/02/21,12:05 PM,01:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/02/21,05/02/21,03:05 PM,04:05 PM,FALSE,TRUE,05/02/21,11:05 AM,12:05 PM,FREE,BUSY
05/11/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/11/21,05/11/21,09:40 PM,10:40 PM,FALSE,TRUE,05/11/21,05:40 PM,06:40 PM,FREE,BUSY
05/12/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM",05/12/21,05/12/21,09:40 PM,10:40 PM,FALSE,TRUE,05/12/21,05:40 PM,06:40 PM,FREE,BUSY
05/13/21,12:40 PM,01:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: YouTube ----- Local Radio: KMOX 1120 AM/98.7 FM",05/13/21,05/13/21,03:40 PM,04:40 PM,FALSE,TRUE,05/13/21,11:40 AM,12:40 PM,FREE,BUSY
05/14/21,09:10 PM,10:10 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/15/21,05/15/21,12:10 AM,01:10 AM,FALSE,TRUE,05/14/21,08:10 PM,09:10 PM,FREE,BUSY
05/15/21,07:40 PM,08:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM",05/15/21,05/15/21,10:40 PM,11:40 PM,FALSE,TRUE,05/15/21,06:40 PM,07:40 PM,FREE,BUSY
05/16/21,06:08 PM,07:08 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM",05/16/21,05/16/21,09:08 PM,10:08 PM,FALSE,TRUE,05/16/21,05:08 PM,06:08 PM,FREE,BUSY
05/24/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest- ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM",05/24/21,05/24/21,10:10 PM,11:10 PM,FALSE,TRUE,05/24/21,06:10 PM,07:10 PM,FREE,BUSY
05/25/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/25/21,05/25/21,10:10 PM,11:10 PM,FALSE,TRUE,05/25/21,06:10 PM,07:10 PM,FREE,BUSY
05/26/21,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",05/26/21,05/26/21,04:10 PM,05:10 PM,FALSE,TRUE,05/26/21,12:10 PM,01:10 PM,FREE,BUSY
05/27/21,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/27/21,05/28/21,11:40 PM,12:40 AM,FALSE,TRUE,05/27/21,07:40 PM,08:40 PM,FREE,BUSY
05/28/21,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/28/21,05/29/21,11:40 PM,12:40 AM,FALSE,TRUE,05/28/21,07:40 PM,08:40 PM,FREE,BUSY
05/29/21,09:10 PM,10:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",05/30/21,05/30/21,12:10 AM,01:10 AM,FALSE,TRUE,05/29/21,08:10 PM,09:10 PM,FREE,BUSY
05/30/21,03:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",05/30/21,05/30/21,06:10 PM,07:10 PM,FALSE,TRUE,05/30/21,02:10 PM,03:10 PM,FREE,BUSY
05/31/21,08:10 PM,09:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/31/21,06/01/21,11:10 PM,12:10 AM,FALSE,TRUE,05/31/21,07:10 PM,08:10 PM,FREE,BUSY
06/01/21,09:10 PM,10:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/02/21,06/02/21,12:10 AM,01:10 AM,FALSE,TRUE,06/01/21,08:10 PM,09:10 PM,FREE,BUSY
06/02/21,08:10 PM,09:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/02/21,06/03/21,11:10 PM,12:10 AM,FALSE,TRUE,06/02/21,07:10 PM,08:10 PM,FREE,BUSY
06/11/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",06/11/21,06/11/21,04:20 PM,05:20 PM,FALSE,TRUE,06/11/21,12:20 PM,01:20 PM,FREE,BUSY
06/12/21,06:15 PM,07:15 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM",06/12/21,06/12/21,09:15 PM,10:15 PM,FALSE,TRUE,06/12/21,05:15 PM,06:15 PM,FREE,BUSY
06/13/21,06:08 PM,07:08 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM",06/13/21,06/13/21,09:08 PM,10:08 PM,FALSE,TRUE,06/13/21,05:08 PM,06:08 PM,FREE,BUSY
06/17/21,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/17/21,06/17/21,09:20 PM,10:20 PM,FALSE,TRUE,06/17/21,05:20 PM,06:20 PM,FREE,BUSY
06/18/21,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",06/18/21,06/18/21,09:20 PM,10:20 PM,FALSE,TRUE,06/18/21,05:20 PM,06:20 PM,FREE,BUSY
06/20/21,01:10 PM,02:10 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/20/21,06/20/21,04:10 PM,05:10 PM,FALSE,TRUE,06/20/21,12:10 PM,01:10 PM,FREE,BUSY
06/20/21,06:08 PM,07:08 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM",06/20/21,06/20/21,09:08 PM,10:08 PM,FALSE,TRUE,06/20/21,05:08 PM,06:08 PM,FREE,BUSY
06/22/21,06:10 PM,07:10 PM,Cardinals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/22/21,06/22/21,09:10 PM,10:10 PM,FALSE,TRUE,06/22/21,05:10 PM,06:10 PM,FREE,BUSY
06/23/21,12:10 PM,01:10 PM,Cardinals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/23/21,06/23/21,03:10 PM,04:10 PM,FALSE,TRUE,06/23/21,11:10 AM,12:10 PM,FREE,BUSY
07/01/21,07:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/01/21,07/01/21,10:40 PM,11:40 PM,FALSE,TRUE,07/01/21,06:40 PM,07:40 PM,FREE,BUSY
07/02/21,07:10 PM,08:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/02/21,07/02/21,10:10 PM,11:10 PM,FALSE,TRUE,07/02/21,06:10 PM,07:10 PM,FREE,BUSY
07/03/21,08:10 PM,09:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/03/21,07/04/21,11:10 PM,12:10 AM,FALSE,TRUE,07/03/21,07:10 PM,08:10 PM,FREE,BUSY
07/04/21,02:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/04/21,07/04/21,05:10 PM,06:10 PM,FALSE,TRUE,07/04/21,01:10 PM,02:10 PM,FREE,BUSY
07/05/21,05:05 PM,06:05 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/05/21,07/05/21,08:05 PM,09:05 PM,FALSE,TRUE,07/05/21,04:05 PM,05:05 PM,FREE,BUSY
07/06/21,08:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/06/21,07/07/21,11:45 PM,12:45 AM,FALSE,TRUE,07/06/21,07:45 PM,08:45 PM,FREE,BUSY
07/07/21,08:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/07/21,07/08/21,11:45 PM,12:45 AM,FALSE,TRUE,07/07/21,07:45 PM,08:45 PM,FREE,BUSY
07/09/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",07/09/21,07/09/21,04:20 PM,05:20 PM,FALSE,TRUE,07/09/21,12:20 PM,01:20 PM,FREE,BUSY
07/10/21,06:15 PM,07:15 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM",07/10/21,07/10/21,09:15 PM,10:15 PM,FALSE,TRUE,07/10/21,05:15 PM,06:15 PM,FREE,BUSY
07/23/21,06:10 PM,07:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/23/21,07/23/21,09:10 PM,10:10 PM,FALSE,TRUE,07/23/21,05:10 PM,06:10 PM,FREE,BUSY
07/24/21,06:10 PM,07:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/24/21,07/24/21,09:10 PM,10:10 PM,FALSE,TRUE,07/24/21,05:10 PM,06:10 PM,FREE,BUSY
07/25/21,12:10 PM,01:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/25/21,07/25/21,03:10 PM,04:10 PM,FALSE,TRUE,07/25/21,11:10 AM,12:10 PM,FREE,BUSY
07/27/21,06:10 PM,07:10 PM,Cardinals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",07/27/21,07/27/21,09:10 PM,10:10 PM,FALSE,TRUE,07/27/21,05:10 PM,06:10 PM,FREE,BUSY
07/28/21,12:10 PM,01:10 PM,Cardinals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",07/28/21,07/28/21,03:10 PM,04:10 PM,FALSE,TRUE,07/28/21,11:10 AM,12:10 PM,FREE,BUSY
08/10/21,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/10/21,08/10/21,09:05 PM,10:05 PM,FALSE,TRUE,08/10/21,05:05 PM,06:05 PM,FREE,BUSY
08/11/21,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/11/21,08/11/21,09:05 PM,10:05 PM,FALSE,TRUE,08/11/21,05:05 PM,06:05 PM,FREE,BUSY
08/12/21,11:35 AM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",08/12/21,08/12/21,02:35 PM,03:35 PM,FALSE,TRUE,08/12/21,10:35 AM,11:35 AM,FREE,BUSY
08/13/21,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/13/21,08/13/21,10:10 PM,11:10 PM,FALSE,TRUE,08/13/21,06:10 PM,07:10 PM,FREE,BUSY
08/14/21,06:10 PM,07:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/14/21,08/14/21,09:10 PM,10:10 PM,FALSE,TRUE,08/14/21,05:10 PM,06:10 PM,FREE,BUSY
08/15/21,01:10 PM,02:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/15/21,08/15/21,04:10 PM,05:10 PM,FALSE,TRUE,08/15/21,12:10 PM,01:10 PM,FREE,BUSY
08/26/21,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/26/21,08/26/21,09:05 PM,10:05 PM,FALSE,TRUE,08/26/21,05:05 PM,06:05 PM,FREE,BUSY
08/27/21,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/27/21,08/27/21,09:05 PM,10:05 PM,FALSE,TRUE,08/27/21,05:05 PM,06:05 PM,FREE,BUSY
08/28/21,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/28/21,08/28/21,09:05 PM,10:05 PM,FALSE,TRUE,08/28/21,05:05 PM,06:05 PM,FREE,BUSY
08/29/21,12:05 PM,01:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/29/21,08/29/21,03:05 PM,04:05 PM,FALSE,TRUE,08/29/21,11:05 AM,12:05 PM,FREE,BUSY
08/30/21,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",08/30/21,08/30/21,08:40 PM,09:40 PM,FALSE,TRUE,08/30/21,04:40 PM,05:40 PM,FREE,BUSY
09/01/21,12:10 PM,01:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/01/21,09/01/21,03:10 PM,04:10 PM,FALSE,TRUE,09/01/21,11:10 AM,12:10 PM,FREE,BUSY
09/01/21,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",09/01/21,09/01/21,08:40 PM,09:40 PM,FALSE,TRUE,09/01/21,04:40 PM,05:40 PM,FREE,BUSY
09/03/21,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/03/21,09/03/21,10:10 PM,11:10 PM,FALSE,TRUE,09/03/21,06:10 PM,07:10 PM,FREE,BUSY
09/04/21,06:10 PM,07:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/04/21,09/04/21,09:10 PM,10:10 PM,FALSE,TRUE,09/04/21,05:10 PM,06:10 PM,FREE,BUSY
09/05/21,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/05/21,09/05/21,04:10 PM,05:10 PM,FALSE,TRUE,09/05/21,12:10 PM,01:10 PM,FREE,BUSY
09/13/21,06:10 PM,07:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/13/21,09/13/21,09:10 PM,10:10 PM,FALSE,TRUE,09/13/21,05:10 PM,06:10 PM,FREE,BUSY
09/14/21,06:10 PM,07:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/14/21,09/14/21,09:10 PM,10:10 PM,FALSE,TRUE,09/14/21,05:10 PM,06:10 PM,FREE,BUSY
09/15/21,06:10 PM,07:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/15/21,09/15/21,09:10 PM,10:10 PM,FALSE,TRUE,09/15/21,05:10 PM,06:10 PM,FREE,BUSY
09/20/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/20/21,09/20/21,09:40 PM,10:40 PM,FALSE,TRUE,09/20/21,05:40 PM,06:40 PM,FREE,BUSY
09/21/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/21/21,09/21/21,09:40 PM,10:40 PM,FALSE,TRUE,09/21/21,05:40 PM,06:40 PM,FREE,BUSY
09/22/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/22/21,09/22/21,09:40 PM,10:40 PM,FALSE,TRUE,09/22/21,05:40 PM,06:40 PM,FREE,BUSY
09/23/21,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: YouTube ----- Local Radio: KMOX 1120 AM/98.7 FM",09/23/21,09/23/21,04:10 PM,05:10 PM,FALSE,TRUE,09/23/21,12:10 PM,01:10 PM,FREE,BUSY
09/24/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- ESPN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",09/24/21,09/24/21,04:20 PM,05:20 PM,FALSE,TRUE,09/24/21,12:20 PM,01:20 PM,FREE,BUSY
09/24/21,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/24/21,09/24/21,10:05 PM,11:05 PM,FALSE,TRUE,09/24/21,06:05 PM,07:05 PM,FREE,BUSY
