START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/01/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/01/21,04/01/21,04:10 PM,05:10 PM,FALSE,TRUE,04/01/21,12:10 PM,01:10 PM,FREE,BUSY
04/02/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/02/21,04/02/21,04:10 PM,05:10 PM,FALSE,TRUE,04/02/21,12:10 PM,01:10 PM,FREE,BUSY
04/05/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/05/21,04/05/21,04:10 PM,05:10 PM,FALSE,TRUE,04/05/21,12:10 PM,01:10 PM,FREE,BUSY
04/06/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/06/21,04/06/21,04:10 PM,05:10 PM,FALSE,TRUE,04/06/21,12:10 PM,01:10 PM,FREE,BUSY
04/07/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/07/21,04/07/21,04:10 PM,05:10 PM,FALSE,TRUE,04/07/21,12:10 PM,01:10 PM,FREE,BUSY
04/08/21,03:10 PM,04:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/08/21,04/08/21,06:10 PM,07:10 PM,FALSE,TRUE,04/08/21,02:10 PM,03:10 PM,FREE,BUSY
04/11/21,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/11/21,04/11/21,04:10 PM,05:10 PM,FALSE,TRUE,04/11/21,12:10 PM,01:10 PM,FREE,BUSY
04/12/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH++ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/12/21,04/12/21,10:10 PM,11:10 PM,FALSE,TRUE,04/12/21,06:10 PM,07:10 PM,FREE,BUSY
04/13/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/13/21,04/13/21,10:10 PM,11:10 PM,FALSE,TRUE,04/13/21,06:10 PM,07:10 PM,FREE,BUSY
04/14/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/14/21,04/14/21,10:10 PM,11:10 PM,FALSE,TRUE,04/14/21,06:10 PM,07:10 PM,FREE,BUSY
04/15/21,01:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/15/21,04/15/21,04:10 PM,05:10 PM,FALSE,TRUE,04/15/21,12:10 PM,01:10 PM,FREE,BUSY
04/19/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",04/19/21,04/19/21,04:10 PM,05:10 PM,FALSE,TRUE,04/19/21,12:10 PM,01:10 PM,FREE,BUSY
04/23/21,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/23/21,04/23/21,10:10 PM,11:10 PM,FALSE,TRUE,04/23/21,06:10 PM,07:10 PM,FREE,BUSY
04/24/21,06:10 PM,07:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/24/21,04/24/21,09:10 PM,10:10 PM,FALSE,TRUE,04/24/21,05:10 PM,06:10 PM,FREE,BUSY
04/25/21,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/25/21,04/25/21,04:10 PM,05:10 PM,FALSE,TRUE,04/25/21,12:10 PM,01:10 PM,FREE,BUSY
04/27/21,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/27/21,04/27/21,10:10 PM,11:10 PM,FALSE,TRUE,04/27/21,06:10 PM,07:10 PM,FREE,BUSY
04/29/21,04:10 PM,05:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/29/21,04/29/21,07:10 PM,08:10 PM,FALSE,TRUE,04/29/21,03:10 PM,04:10 PM,FREE,BUSY
04/29/21,,,Tigers at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/29/21,04/29/21,,,FALSE,TRUE,04/29/21,,,FREE,BUSY
04/30/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/30/21,04/30/21,10:10 PM,11:10 PM,FALSE,TRUE,04/30/21,06:10 PM,07:10 PM,FREE,BUSY
05/01/21,03:05 PM,04:05 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/01/21,05/01/21,06:05 PM,07:05 PM,FALSE,TRUE,05/01/21,02:05 PM,03:05 PM,FREE,BUSY
05/02/21,01:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/02/21,05/02/21,04:10 PM,05:10 PM,FALSE,TRUE,05/02/21,12:10 PM,01:10 PM,FREE,BUSY
05/04/21,01:00 PM,02:00 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/04/21,05/04/21,04:00 PM,05:00 PM,FALSE,TRUE,05/04/21,12:00 PM,01:00 PM,FREE,BUSY
05/05/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/05/21,05/05/21,04:10 PM,05:10 PM,FALSE,TRUE,05/05/21,12:10 PM,01:10 PM,FREE,BUSY
05/06/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/06/21,05/06/21,04:10 PM,05:10 PM,FALSE,TRUE,05/06/21,12:10 PM,01:10 PM,FREE,BUSY
05/07/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/07/21,05/07/21,04:10 PM,05:10 PM,FALSE,TRUE,05/07/21,12:10 PM,01:10 PM,FREE,BUSY
05/10/21,01:10 PM,02:10 PM,Guaranteed Rate Field,Guaranteed Rate Field - Chicago,"",05/10/21,05/10/21,04:10 PM,05:10 PM,FALSE,TRUE,05/10/21,12:10 PM,01:10 PM,FREE,BUSY
05/11/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+- NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/11/21,05/11/21,10:10 PM,11:10 PM,FALSE,TRUE,05/11/21,06:10 PM,07:10 PM,FREE,BUSY
05/12/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/12/21,05/12/21,10:10 PM,11:10 PM,FALSE,TRUE,05/12/21,06:10 PM,07:10 PM,FREE,BUSY
05/13/21,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/13/21,05/13/21,04:10 PM,05:10 PM,FALSE,TRUE,05/13/21,12:10 PM,01:10 PM,FREE,BUSY
05/14/21,02:10 PM,03:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/14/21,05/14/21,05:10 PM,06:10 PM,FALSE,TRUE,05/14/21,01:10 PM,02:10 PM,FREE,BUSY
05/14/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/14/21,05/14/21,10:10 PM,11:10 PM,FALSE,TRUE,05/14/21,06:10 PM,07:10 PM,FREE,BUSY
05/15/21,06:10 PM,07:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/15/21,05/15/21,09:10 PM,10:10 PM,FALSE,TRUE,05/15/21,05:10 PM,06:10 PM,FREE,BUSY
05/16/21,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/16/21,05/16/21,04:10 PM,05:10 PM,FALSE,TRUE,05/16/21,12:10 PM,01:10 PM,FREE,BUSY
05/24/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/24/21,05/24/21,10:10 PM,11:10 PM,FALSE,TRUE,05/24/21,06:10 PM,07:10 PM,FREE,BUSY
05/25/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/25/21,05/25/21,10:10 PM,11:10 PM,FALSE,TRUE,05/25/21,06:10 PM,07:10 PM,FREE,BUSY
05/26/21,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/26/21,05/26/21,04:10 PM,05:10 PM,FALSE,TRUE,05/26/21,12:10 PM,01:10 PM,FREE,BUSY
05/27/21,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/27/21,05/27/21,10:10 PM,11:10 PM,FALSE,TRUE,05/27/21,06:10 PM,07:10 PM,FREE,BUSY
05/29/21,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/29/21,05/29/21,04:10 PM,05:10 PM,FALSE,TRUE,05/29/21,12:10 PM,01:10 PM,FREE,BUSY
05/29/21,,,Orioles at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/29/21,05/29/21,,,FALSE,TRUE,05/29/21,,,FREE,BUSY
05/30/21,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/30/21,05/30/21,04:10 PM,05:10 PM,FALSE,TRUE,05/30/21,12:10 PM,01:10 PM,FREE,BUSY
06/03/21,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/03/21,06/03/21,10:10 PM,11:10 PM,FALSE,TRUE,06/03/21,06:10 PM,07:10 PM,FREE,BUSY
06/04/21,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/04/21,06/04/21,10:10 PM,11:10 PM,FALSE,TRUE,06/04/21,06:10 PM,07:10 PM,FREE,BUSY
06/05/21,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/05/21,06/05/21,04:10 PM,05:10 PM,FALSE,TRUE,06/05/21,12:10 PM,01:10 PM,FREE,BUSY
06/06/21,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/06/21,06/06/21,04:10 PM,05:10 PM,FALSE,TRUE,06/06/21,12:10 PM,01:10 PM,FREE,BUSY
06/08/21,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/08/21,06/08/21,10:10 PM,11:10 PM,FALSE,TRUE,06/08/21,06:10 PM,07:10 PM,FREE,BUSY
06/09/21,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/09/21,06/09/21,10:10 PM,11:10 PM,FALSE,TRUE,06/09/21,06:10 PM,07:10 PM,FREE,BUSY
06/10/21,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/10/21,06/10/21,10:10 PM,11:10 PM,FALSE,TRUE,06/10/21,06:10 PM,07:10 PM,FREE,BUSY
06/14/21,07:10 PM,08:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/14/21,06/14/21,10:10 PM,11:10 PM,FALSE,TRUE,06/14/21,06:10 PM,07:10 PM,FREE,BUSY
06/15/21,07:10 PM,08:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/15/21,06/15/21,10:10 PM,11:10 PM,FALSE,TRUE,06/15/21,06:10 PM,07:10 PM,FREE,BUSY
06/16/21,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/16/21,06/16/21,04:10 PM,05:10 PM,FALSE,TRUE,06/16/21,12:10 PM,01:10 PM,FREE,BUSY
06/25/21,07:10 PM,08:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/25/21,06/25/21,10:10 PM,11:10 PM,FALSE,TRUE,06/25/21,06:10 PM,07:10 PM,FREE,BUSY
06/27/21,01:10 PM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/27/21,06/27/21,04:10 PM,05:10 PM,FALSE,TRUE,06/27/21,12:10 PM,01:10 PM,FREE,BUSY
06/27/21,04:15 PM,05:15 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/27/21,06/27/21,07:15 PM,08:15 PM,FALSE,TRUE,06/27/21,03:15 PM,04:15 PM,FREE,BUSY
06/29/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/29/21,06/29/21,10:10 PM,11:10 PM,FALSE,TRUE,06/29/21,06:10 PM,07:10 PM,FREE,BUSY
06/30/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/30/21,06/30/21,10:10 PM,11:10 PM,FALSE,TRUE,06/30/21,06:10 PM,07:10 PM,FREE,BUSY
07/01/21,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/01/21,07/01/21,04:10 PM,05:10 PM,FALSE,TRUE,07/01/21,12:10 PM,01:10 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/16/21,07/16/21,10:10 PM,11:10 PM,FALSE,TRUE,07/16/21,06:10 PM,07:10 PM,FREE,BUSY
07/17/21,06:15 PM,07:15 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/17/21,07/17/21,09:15 PM,10:15 PM,FALSE,TRUE,07/17/21,05:15 PM,06:15 PM,FREE,BUSY
07/18/21,01:10 PM,02:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/18/21,07/18/21,04:10 PM,05:10 PM,FALSE,TRUE,07/18/21,12:10 PM,01:10 PM,FREE,BUSY
07/19/21,04:10 PM,05:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/19/21,07/19/21,07:10 PM,08:10 PM,FALSE,TRUE,07/19/21,03:10 PM,04:10 PM,FREE,BUSY
07/19/21,,,Twins at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/19/21,07/19/21,,,FALSE,TRUE,07/19/21,,,FREE,BUSY
07/20/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/20/21,07/20/21,10:10 PM,11:10 PM,FALSE,TRUE,07/20/21,06:10 PM,07:10 PM,FREE,BUSY
07/21/21,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/21/21,07/21/21,10:10 PM,11:10 PM,FALSE,TRUE,07/21/21,06:10 PM,07:10 PM,FREE,BUSY
07/30/21,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/30/21,07/30/21,10:10 PM,11:10 PM,FALSE,TRUE,07/30/21,06:10 PM,07:10 PM,FREE,BUSY
07/31/21,06:10 PM,07:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/31/21,07/31/21,09:10 PM,10:10 PM,FALSE,TRUE,07/31/21,05:10 PM,06:10 PM,FREE,BUSY
08/01/21,01:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- TBS (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/01/21,08/01/21,04:10 PM,05:10 PM,FALSE,TRUE,08/01/21,12:10 PM,01:10 PM,FREE,BUSY
08/03/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/03/21,08/03/21,10:10 PM,11:10 PM,FALSE,TRUE,08/03/21,06:10 PM,07:10 PM,FREE,BUSY
08/04/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/04/21,08/04/21,10:10 PM,11:10 PM,FALSE,TRUE,08/04/21,06:10 PM,07:10 PM,FREE,BUSY
08/05/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/05/21,08/05/21,10:10 PM,11:10 PM,FALSE,TRUE,08/05/21,06:10 PM,07:10 PM,FREE,BUSY
08/12/21,06:00 PM,07:00 PM,Yankees at White Sox,Field of Dreams - Dyersville,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/12/21,08/12/21,09:00 PM,10:00 PM,FALSE,TRUE,08/12/21,05:00 PM,06:00 PM,FREE,BUSY
08/12/21,06:15 PM,07:15 PM,MLB at Field of Dreams Parking,Guaranteed Rate Field - Chicago,"",08/12/21,08/12/21,09:15 PM,10:15 PM,FALSE,TRUE,08/12/21,05:15 PM,06:15 PM,FREE,BUSY
08/14/21,06:10 PM,07:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/14/21,08/14/21,09:10 PM,10:10 PM,FALSE,TRUE,08/14/21,05:10 PM,06:10 PM,FREE,BUSY
08/15/21,01:10 PM,02:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- TBS ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/15/21,08/15/21,04:10 PM,05:10 PM,FALSE,TRUE,08/15/21,12:10 PM,01:10 PM,FREE,BUSY
08/16/21,07:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/16/21,08/16/21,10:10 PM,11:10 PM,FALSE,TRUE,08/16/21,06:10 PM,07:10 PM,FREE,BUSY
08/17/21,07:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/17/21,08/17/21,10:10 PM,11:10 PM,FALSE,TRUE,08/17/21,06:10 PM,07:10 PM,FREE,BUSY
08/18/21,07:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/18/21,08/18/21,10:10 PM,11:10 PM,FALSE,TRUE,08/18/21,06:10 PM,07:10 PM,FREE,BUSY
08/19/21,01:10 PM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/19/21,08/19/21,04:10 PM,05:10 PM,FALSE,TRUE,08/19/21,12:10 PM,01:10 PM,FREE,BUSY
08/27/21,07:10 PM,08:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/27/21,08/27/21,10:10 PM,11:10 PM,FALSE,TRUE,08/27/21,06:10 PM,07:10 PM,FREE,BUSY
08/28/21,06:10 PM,07:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/28/21,08/28/21,09:10 PM,10:10 PM,FALSE,TRUE,08/28/21,05:10 PM,06:10 PM,FREE,BUSY
08/29/21,01:10 PM,02:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/29/21,08/29/21,04:10 PM,05:10 PM,FALSE,TRUE,08/29/21,12:10 PM,01:10 PM,FREE,BUSY
08/31/21,07:10 PM,08:10 PM,Pirates at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/31/21,08/31/21,10:10 PM,11:10 PM,FALSE,TRUE,08/31/21,06:10 PM,07:10 PM,FREE,BUSY
09/01/21,07:10 PM,08:10 PM,Pirates at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/01/21,09/01/21,10:10 PM,11:10 PM,FALSE,TRUE,09/01/21,06:10 PM,07:10 PM,FREE,BUSY
09/01/21,07:10 PM,08:10 PM,Joe Freshgoods Day,Guaranteed Rate Field - Chicago,"",09/01/21,09/01/21,10:10 PM,11:10 PM,FALSE,TRUE,09/01/21,06:10 PM,07:10 PM,FREE,BUSY
09/01/21,07:10 PM,08:10 PM,Joe Freshgoods Premium,Guaranteed Rate Field - Chicago,"",09/01/21,09/01/21,10:10 PM,11:10 PM,FALSE,TRUE,09/01/21,06:10 PM,07:10 PM,FREE,BUSY
09/10/21,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/10/21,09/10/21,10:10 PM,11:10 PM,FALSE,TRUE,09/10/21,06:10 PM,07:10 PM,FREE,BUSY
09/11/21,06:10 PM,07:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/11/21,09/11/21,09:10 PM,10:10 PM,FALSE,TRUE,09/11/21,05:10 PM,06:10 PM,FREE,BUSY
09/12/21,01:10 PM,02:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- TBS (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/12/21,09/12/21,04:10 PM,05:10 PM,FALSE,TRUE,09/12/21,12:10 PM,01:10 PM,FREE,BUSY
09/14/21,07:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/14/21,09/14/21,10:10 PM,11:10 PM,FALSE,TRUE,09/14/21,06:10 PM,07:10 PM,FREE,BUSY
09/15/21,07:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/15/21,09/15/21,10:10 PM,11:10 PM,FALSE,TRUE,09/15/21,06:10 PM,07:10 PM,FREE,BUSY
09/16/21,01:10 PM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/16/21,09/16/21,04:10 PM,05:10 PM,FALSE,TRUE,09/16/21,12:10 PM,01:10 PM,FREE,BUSY
09/28/21,07:10 PM,08:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/28/21,09/28/21,10:10 PM,11:10 PM,FALSE,TRUE,09/28/21,06:10 PM,07:10 PM,FREE,BUSY
09/28/21,07:10 PM,08:10 PM,Nurse Appreciation Night,Guaranteed Rate Field - Chicago,"",09/28/21,09/28/21,10:10 PM,11:10 PM,FALSE,TRUE,09/28/21,06:10 PM,07:10 PM,FREE,BUSY
09/29/21,07:10 PM,08:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/29/21,09/29/21,10:10 PM,11:10 PM,FALSE,TRUE,09/29/21,06:10 PM,07:10 PM,FREE,BUSY
10/01/21,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",10/01/21,10/01/21,10:10 PM,11:10 PM,FALSE,TRUE,10/01/21,06:10 PM,07:10 PM,FREE,BUSY
