START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/26/20,10:00 AM,11:00 AM,2020 Brewers On Deck,Miller Park - Milwaukee,"",01/26/20,01/26/20,01:00 PM,02:00 PM,FALSE,TRUE,01/26/20,09:00 AM,10:00 AM,FREE,BUSY
02/07/20,07:00 PM,08:00 PM,Milwaukee Admirals vs. Texas Stars,Miller Park - Milwaukee,"",02/07/20,02/07/20,10:00 PM,11:00 PM,FALSE,TRUE,02/07/20,06:00 PM,07:00 PM,FREE,BUSY
02/11/20,08:33 PM,10:33 PM,Pitchers and catchers report,American Family Fields of Phoenix - Phoenix,"",02/11/20,02/12/20,11:33 PM,01:33 AM,FALSE,TRUE,02/11/20,07:33 PM,09:33 PM,FREE,BUSY
02/16/20,08:33 PM,10:33 PM,Position players report,American Family Fields of Phoenix - Phoenix,"",02/16/20,02/17/20,11:33 PM,01:33 AM,FALSE,TRUE,02/16/20,07:33 PM,09:33 PM,FREE,BUSY
02/17/20,08:33 PM,10:33 PM,First full squad workout,American Family Fields of Phoenix - Phoenix,"",02/17/20,02/18/20,11:33 PM,01:33 AM,FALSE,TRUE,02/17/20,07:33 PM,09:33 PM,FREE,BUSY
02/18/20,07:00 PM,09:00 PM,Spring Training Test Event,American Family Fields of Phoenix - Phoenix,"",02/18/20,02/19/20,10:00 PM,12:00 AM,FALSE,TRUE,02/18/20,06:00 PM,08:00 PM,FREE,BUSY
02/23/20,01:05 PM,03:05 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620- Brewers Radio Network",02/23/20,02/23/20,04:05 PM,06:05 PM,FALSE,TRUE,02/23/20,12:05 PM,02:05 PM,FREE,BUSY
02/24/20,01:05 PM,03:05 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: 94.5 ESPN Milwaukee",02/24/20,02/24/20,04:05 PM,06:05 PM,FALSE,TRUE,02/24/20,12:05 PM,02:05 PM,FREE,BUSY
02/24/20,02:05 PM,03:05 PM,Brewers at Athletics,Hohokam Stadium - Mesa,"",02/24/20,02/24/20,05:05 PM,06:05 PM,FALSE,TRUE,02/24/20,01:05 PM,02:05 PM,FREE,BUSY
02/25/20,01:05 PM,03:05 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620- Brewers Radio Network",02/25/20,02/25/20,04:05 PM,06:05 PM,FALSE,TRUE,02/25/20,12:05 PM,02:05 PM,FREE,BUSY
02/26/20,02:05 PM,03:05 PM,Brewers at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WTMJ 620- Brewers Radio Network",02/26/20,02/26/20,05:05 PM,06:05 PM,FALSE,TRUE,02/26/20,01:05 PM,02:05 PM,FREE,BUSY
02/27/20,01:05 PM,03:05 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin",02/27/20,02/27/20,04:05 PM,06:05 PM,FALSE,TRUE,02/27/20,12:05 PM,02:05 PM,FREE,BUSY
02/28/20,01:05 PM,03:05 PM,Dodgers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: 94.5 ESPN Milwaukee",02/28/20,02/28/20,04:05 PM,06:05 PM,FALSE,TRUE,02/28/20,12:05 PM,02:05 PM,FREE,BUSY
02/29/20,02:05 PM,03:05 PM,Brewers at Cubs,Sloan Park - Mesa,"Local Radio: WTMJ 620- Brewers Radio Network",02/29/20,02/29/20,05:05 PM,06:05 PM,FALSE,TRUE,02/29/20,01:05 PM,02:05 PM,FREE,BUSY
03/01/20,01:05 PM,03:05 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin Extra",03/01/20,03/01/20,04:05 PM,06:05 PM,FALSE,TRUE,03/01/20,12:05 PM,02:05 PM,FREE,BUSY
03/03/20,02:10 PM,03:10 PM,Brewers at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports Wisconsin ----- Local Radio: 94.5 ESPN Milwaukee",03/03/20,03/03/20,05:10 PM,06:10 PM,FALSE,TRUE,03/03/20,01:10 PM,02:10 PM,FREE,BUSY
03/04/20,01:05 PM,03:05 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/04/20,03/04/20,04:05 PM,06:05 PM,FALSE,TRUE,03/04/20,12:05 PM,02:05 PM,FREE,BUSY
03/05/20,02:05 PM,03:05 PM,Brewers at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Wisconsin",03/05/20,03/05/20,05:05 PM,06:05 PM,FALSE,TRUE,03/05/20,01:05 PM,02:05 PM,FREE,BUSY
03/06/20,01:05 PM,03:05 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/06/20,03/06/20,04:05 PM,06:05 PM,FALSE,TRUE,03/06/20,12:05 PM,02:05 PM,FREE,BUSY
03/07/20,01:05 PM,03:05 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",03/07/20,03/07/20,04:05 PM,06:05 PM,FALSE,TRUE,03/07/20,12:05 PM,02:05 PM,FREE,BUSY
03/08/20,01:05 PM,04:05 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: 94.5 ESPN Milwaukee",03/08/20,03/08/20,04:05 PM,07:05 PM,FALSE,TRUE,03/08/20,12:05 PM,03:05 PM,FREE,BUSY
03/08/20,03:05 PM,04:05 PM,Brewers at Athletics,Hohokam Stadium - Mesa,"",03/08/20,03/08/20,06:05 PM,07:05 PM,FALSE,TRUE,03/08/20,02:05 PM,03:05 PM,FREE,BUSY
03/09/20,07:05 PM,10:05 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/09/20,03/10/20,10:05 PM,01:05 AM,FALSE,TRUE,03/09/20,06:05 PM,09:05 PM,FREE,BUSY
03/10/20,03:05 PM,04:05 PM,Brewers at Royals,Surprise Stadium - Surprise,"Local Radio: WTMJ 620- Brewers Radio Network",03/10/20,03/10/20,06:05 PM,07:05 PM,FALSE,TRUE,03/10/20,02:05 PM,03:05 PM,FREE,BUSY
03/11/20,08:05 PM,09:05 PM,Brewers at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: WTMJ 620- Brewers Radio Network",03/11/20,03/12/20,11:05 PM,12:05 AM,FALSE,TRUE,03/11/20,07:05 PM,08:05 PM,FREE,BUSY
03/13/20,07:00 PM,08:00 PM,Milwaukee Admirals vs. Manitoba Moose,Miller Park - Milwaukee,"",03/13/20,03/13/20,10:00 PM,11:00 PM,FALSE,TRUE,03/13/20,06:00 PM,07:00 PM,FREE,BUSY
03/16/20,03:00 PM,04:00 PM,Access Control Test Event,Miller Park - Milwaukee,"",03/16/20,03/16/20,06:00 PM,07:00 PM,FALSE,TRUE,03/16/20,02:00 PM,03:00 PM,FREE,BUSY
03/20/20,01:00 PM,02:00 PM,Miller Park Tour - 3/20/2020,Miller Park - Milwaukee,"",03/20/20,03/20/20,04:00 PM,05:00 PM,FALSE,TRUE,03/20/20,12:00 PM,01:00 PM,FREE,BUSY
03/21/20,01:00 PM,02:00 PM,Miller Park Tour - 3/21/2020,Miller Park - Milwaukee,"",03/21/20,03/21/20,04:00 PM,05:00 PM,FALSE,TRUE,03/21/20,12:00 PM,01:00 PM,FREE,BUSY
03/23/20,06:40 PM,07:40 PM,Exhibition Game Parking- March 23,Miller Park - Milwaukee,"",03/23/20,03/23/20,09:40 PM,10:40 PM,FALSE,TRUE,03/23/20,05:40 PM,06:40 PM,FREE,BUSY
03/24/20,06:40 PM,07:40 PM,Exhibition Game Parking- March 24,Miller Park - Milwaukee,"",03/24/20,03/24/20,09:40 PM,10:40 PM,FALSE,TRUE,03/24/20,05:40 PM,06:40 PM,FREE,BUSY
03/27/20,01:00 PM,02:00 PM,Miller Park Tour - 3/27/2020,Miller Park - Milwaukee,"",03/27/20,03/27/20,04:00 PM,05:00 PM,FALSE,TRUE,03/27/20,12:00 PM,01:00 PM,FREE,BUSY
03/28/20,01:00 PM,02:00 PM,Miller Park Tour - 3/28/2020,Miller Park - Milwaukee,"",03/28/20,03/28/20,04:00 PM,05:00 PM,FALSE,TRUE,03/28/20,12:00 PM,01:00 PM,FREE,BUSY
03/30/20,01:00 PM,02:00 PM,Miller Park Tour - 3/30/2020,Miller Park - Milwaukee,"",03/30/20,03/30/20,04:00 PM,05:00 PM,FALSE,TRUE,03/30/20,12:00 PM,01:00 PM,FREE,BUSY
03/31/20,01:00 PM,02:00 PM,Miller Park Tour - 3/31/2020,Miller Park - Milwaukee,"",03/31/20,03/31/20,04:00 PM,05:00 PM,FALSE,TRUE,03/31/20,12:00 PM,01:00 PM,FREE,BUSY
04/02/20,01:00 PM,02:00 PM,Miller Park Tour - 4/2/2020,Miller Park - Milwaukee,"",04/02/20,04/02/20,04:00 PM,05:00 PM,FALSE,TRUE,04/02/20,12:00 PM,01:00 PM,FREE,BUSY
04/03/20,01:00 PM,02:00 PM,Miller Park Tour - 4/3/2020,Miller Park - Milwaukee,"",04/03/20,04/03/20,04:00 PM,05:00 PM,FALSE,TRUE,04/03/20,12:00 PM,01:00 PM,FREE,BUSY
04/04/20,01:00 PM,02:00 PM,Miller Park Tour - 4/4/2020,Miller Park - Milwaukee,"",04/04/20,04/04/20,04:00 PM,05:00 PM,FALSE,TRUE,04/04/20,12:00 PM,01:00 PM,FREE,BUSY
04/06/20,01:00 PM,02:00 PM,Miller Park Tour - 4/6/2020,Miller Park - Milwaukee,"",04/06/20,04/06/20,04:00 PM,05:00 PM,FALSE,TRUE,04/06/20,12:00 PM,01:00 PM,FREE,BUSY
04/07/20,01:00 PM,02:00 PM,Miller Park Tour - 4/7/2020,Miller Park - Milwaukee,"",04/07/20,04/07/20,04:00 PM,05:00 PM,FALSE,TRUE,04/07/20,12:00 PM,01:00 PM,FREE,BUSY
04/08/20,01:00 PM,02:00 PM,Miller Park Tour - 4/8/2020,Miller Park - Milwaukee,"",04/08/20,04/08/20,04:00 PM,05:00 PM,FALSE,TRUE,04/08/20,12:00 PM,01:00 PM,FREE,BUSY
04/09/20,01:00 PM,02:00 PM,Miller Park Tour - 4/9/2020,Miller Park - Milwaukee,"",04/09/20,04/09/20,04:00 PM,05:00 PM,FALSE,TRUE,04/09/20,12:00 PM,01:00 PM,FREE,BUSY
04/10/20,01:00 PM,02:00 PM,Miller Park Tour - 4/10/2020,Miller Park - Milwaukee,"",04/10/20,04/10/20,04:00 PM,05:00 PM,FALSE,TRUE,04/10/20,12:00 PM,01:00 PM,FREE,BUSY
04/11/20,01:00 PM,02:00 PM,Miller Park Tour - 4/11/2020,Miller Park - Milwaukee,"",04/11/20,04/11/20,04:00 PM,05:00 PM,FALSE,TRUE,04/11/20,12:00 PM,01:00 PM,FREE,BUSY
04/13/20,01:00 PM,02:00 PM,Miller Park Tour - 4/13/2020,Miller Park - Milwaukee,"",04/13/20,04/13/20,04:00 PM,05:00 PM,FALSE,TRUE,04/13/20,12:00 PM,01:00 PM,FREE,BUSY
04/14/20,01:00 PM,02:00 PM,Miller Park Tour - 4/14/2020,Miller Park - Milwaukee,"",04/14/20,04/14/20,04:00 PM,05:00 PM,FALSE,TRUE,04/14/20,12:00 PM,01:00 PM,FREE,BUSY
04/15/20,01:00 PM,02:00 PM,Miller Park Tour - 4/15/2020,Miller Park - Milwaukee,"",04/15/20,04/15/20,04:00 PM,05:00 PM,FALSE,TRUE,04/15/20,12:00 PM,01:00 PM,FREE,BUSY
04/17/20,01:00 PM,02:00 PM,Miller Park Tour - 4/17/2020,Miller Park - Milwaukee,"",04/17/20,04/17/20,04:00 PM,05:00 PM,FALSE,TRUE,04/17/20,12:00 PM,01:00 PM,FREE,BUSY
04/18/20,01:00 PM,02:00 PM,Miller Park Tour - 4/18/2020,Miller Park - Milwaukee,"",04/18/20,04/18/20,04:00 PM,05:00 PM,FALSE,TRUE,04/18/20,12:00 PM,01:00 PM,FREE,BUSY
04/28/20,01:00 PM,02:00 PM,Miller Park Tour - 4/28/2020,Miller Park - Milwaukee,"",04/28/20,04/28/20,04:00 PM,05:00 PM,FALSE,TRUE,04/28/20,12:00 PM,01:00 PM,FREE,BUSY
04/29/20,01:00 PM,02:00 PM,Miller Park Tour - 4/29/2020,Miller Park - Milwaukee,"",04/29/20,04/29/20,04:00 PM,05:00 PM,FALSE,TRUE,04/29/20,12:00 PM,01:00 PM,FREE,BUSY
05/01/20,01:00 PM,02:00 PM,Miller Park Tour - 5/1/2020,Miller Park - Milwaukee,"",05/01/20,05/01/20,04:00 PM,05:00 PM,FALSE,TRUE,05/01/20,12:00 PM,01:00 PM,FREE,BUSY
05/02/20,01:00 PM,02:00 PM,Miller Park Tour - 5/2/2020,Miller Park - Milwaukee,"",05/02/20,05/02/20,04:00 PM,05:00 PM,FALSE,TRUE,05/02/20,12:00 PM,01:00 PM,FREE,BUSY
05/04/20,01:00 PM,02:00 PM,Miller Park Tour - 5/4/2020,Miller Park - Milwaukee,"",05/04/20,05/04/20,04:00 PM,05:00 PM,FALSE,TRUE,05/04/20,12:00 PM,01:00 PM,FREE,BUSY
05/05/20,01:00 PM,02:00 PM,Miller Park Tour - 5/5/2020,Miller Park - Milwaukee,"",05/05/20,05/05/20,04:00 PM,05:00 PM,FALSE,TRUE,05/05/20,12:00 PM,01:00 PM,FREE,BUSY
05/06/20,01:00 PM,02:00 PM,Miller Park Tour - 5/6/2020,Miller Park - Milwaukee,"",05/06/20,05/06/20,04:00 PM,05:00 PM,FALSE,TRUE,05/06/20,12:00 PM,01:00 PM,FREE,BUSY
05/07/20,01:00 PM,02:00 PM,Miller Park Tour - 5/7/2020,Miller Park - Milwaukee,"",05/07/20,05/07/20,04:00 PM,05:00 PM,FALSE,TRUE,05/07/20,12:00 PM,01:00 PM,FREE,BUSY
05/08/20,01:00 PM,02:00 PM,Miller Park Tour - 5/8/2020,Miller Park - Milwaukee,"",05/08/20,05/08/20,04:00 PM,05:00 PM,FALSE,TRUE,05/08/20,12:00 PM,01:00 PM,FREE,BUSY
05/09/20,01:00 PM,02:00 PM,Miller Park Tour - 5/9/2020,Miller Park - Milwaukee,"",05/09/20,05/09/20,04:00 PM,05:00 PM,FALSE,TRUE,05/09/20,12:00 PM,01:00 PM,FREE,BUSY
05/11/20,01:00 PM,02:00 PM,Miller Park Tour - 5/11/2020,Miller Park - Milwaukee,"",05/11/20,05/11/20,04:00 PM,05:00 PM,FALSE,TRUE,05/11/20,12:00 PM,01:00 PM,FREE,BUSY
05/14/20,01:00 PM,02:00 PM,Miller Park Tour - 5/14/2020,Miller Park - Milwaukee,"",05/14/20,05/14/20,04:00 PM,05:00 PM,FALSE,TRUE,05/14/20,12:00 PM,01:00 PM,FREE,BUSY
05/15/20,01:00 PM,02:00 PM,Miller Park Tour - 5/15/2020,Miller Park - Milwaukee,"",05/15/20,05/15/20,04:00 PM,05:00 PM,FALSE,TRUE,05/15/20,12:00 PM,01:00 PM,FREE,BUSY
05/16/20,01:00 PM,02:00 PM,Miller Park Tour - 5/16/2020,Miller Park - Milwaukee,"",05/16/20,05/16/20,04:00 PM,05:00 PM,FALSE,TRUE,05/16/20,12:00 PM,01:00 PM,FREE,BUSY
05/18/20,01:00 PM,02:00 PM,Miller Park Tour - 5/18/2020,Miller Park - Milwaukee,"",05/18/20,05/18/20,04:00 PM,05:00 PM,FALSE,TRUE,05/18/20,12:00 PM,01:00 PM,FREE,BUSY
05/19/20,01:00 PM,02:00 PM,Miller Park Tour - 5/19/2020,Miller Park - Milwaukee,"",05/19/20,05/19/20,04:00 PM,05:00 PM,FALSE,TRUE,05/19/20,12:00 PM,01:00 PM,FREE,BUSY
05/20/20,01:00 PM,02:00 PM,Miller Park Tour - 5/20/2020,Miller Park - Milwaukee,"",05/20/20,05/20/20,04:00 PM,05:00 PM,FALSE,TRUE,05/20/20,12:00 PM,01:00 PM,FREE,BUSY
05/22/20,01:00 PM,02:00 PM,Miller Park Tour - 5/22/2020,Miller Park - Milwaukee,"",05/22/20,05/22/20,04:00 PM,05:00 PM,FALSE,TRUE,05/22/20,12:00 PM,01:00 PM,FREE,BUSY
05/25/20,01:00 PM,02:00 PM,Miller Park Tour - 5/25/2020,Miller Park - Milwaukee,"",05/25/20,05/25/20,04:00 PM,05:00 PM,FALSE,TRUE,05/25/20,12:00 PM,01:00 PM,FREE,BUSY
05/26/20,01:00 PM,02:00 PM,Miller Park Tour - 5/26/2020,Miller Park - Milwaukee,"",05/26/20,05/26/20,04:00 PM,05:00 PM,FALSE,TRUE,05/26/20,12:00 PM,01:00 PM,FREE,BUSY
05/29/20,01:00 PM,02:00 PM,Miller Park Tour - 5/29/2020,Miller Park - Milwaukee,"",05/29/20,05/29/20,04:00 PM,05:00 PM,FALSE,TRUE,05/29/20,12:00 PM,01:00 PM,FREE,BUSY
05/30/20,01:00 PM,02:00 PM,Miller Park Tour - 5/30/2020,Miller Park - Milwaukee,"",05/30/20,05/30/20,04:00 PM,05:00 PM,FALSE,TRUE,05/30/20,12:00 PM,01:00 PM,FREE,BUSY
06/01/20,01:00 PM,02:00 PM,Miller Park Tour - 6/1/2020,Miller Park - Milwaukee,"",06/01/20,06/01/20,04:00 PM,05:00 PM,FALSE,TRUE,06/01/20,12:00 PM,01:00 PM,FREE,BUSY
06/08/20,01:00 PM,02:00 PM,Miller Park Tour - 6/8/2020,Miller Park - Milwaukee,"",06/08/20,06/08/20,04:00 PM,05:00 PM,FALSE,TRUE,06/08/20,12:00 PM,01:00 PM,FREE,BUSY
06/09/20,01:00 PM,02:00 PM,Miller Park Tour - 6/9/2020,Miller Park - Milwaukee,"",06/09/20,06/09/20,04:00 PM,05:00 PM,FALSE,TRUE,06/09/20,12:00 PM,01:00 PM,FREE,BUSY
06/10/20,01:00 PM,02:00 PM,Miller Park Tour - 6/10/2020,Miller Park - Milwaukee,"",06/10/20,06/10/20,04:00 PM,05:00 PM,FALSE,TRUE,06/10/20,12:00 PM,01:00 PM,FREE,BUSY
06/12/20,01:00 PM,02:00 PM,Miller Park Tour - 6/12/2020,Miller Park - Milwaukee,"",06/12/20,06/12/20,04:00 PM,05:00 PM,FALSE,TRUE,06/12/20,12:00 PM,01:00 PM,FREE,BUSY
06/15/20,01:00 PM,02:00 PM,Miller Park Tour - 6/15/2020,Miller Park - Milwaukee,"",06/15/20,06/15/20,04:00 PM,05:00 PM,FALSE,TRUE,06/15/20,12:00 PM,01:00 PM,FREE,BUSY
06/19/20,01:00 PM,02:00 PM,Miller Park Tour - 6/19/2020,Miller Park - Milwaukee,"",06/19/20,06/19/20,04:00 PM,05:00 PM,FALSE,TRUE,06/19/20,12:00 PM,01:00 PM,FREE,BUSY
06/20/20,01:00 PM,02:00 PM,Miller Park Tour - 6/20/2020,Miller Park - Milwaukee,"",06/20/20,06/20/20,04:00 PM,05:00 PM,FALSE,TRUE,06/20/20,12:00 PM,01:00 PM,FREE,BUSY
06/22/20,01:00 PM,02:00 PM,Miller Park Tour - 6/22/2020,Miller Park - Milwaukee,"",06/22/20,06/22/20,04:00 PM,05:00 PM,FALSE,TRUE,06/22/20,12:00 PM,01:00 PM,FREE,BUSY
06/23/20,01:00 PM,02:00 PM,Miller Park Tour - 6/23/2020,Miller Park - Milwaukee,"",06/23/20,06/23/20,04:00 PM,05:00 PM,FALSE,TRUE,06/23/20,12:00 PM,01:00 PM,FREE,BUSY
06/26/20,01:00 PM,02:00 PM,Miller Park Tour - 6/26/2020,Miller Park - Milwaukee,"",06/26/20,06/26/20,04:00 PM,05:00 PM,FALSE,TRUE,06/26/20,12:00 PM,01:00 PM,FREE,BUSY
06/29/20,01:00 PM,02:00 PM,Miller Park Tour - 6/29/2020,Miller Park - Milwaukee,"",06/29/20,06/29/20,04:00 PM,05:00 PM,FALSE,TRUE,06/29/20,12:00 PM,01:00 PM,FREE,BUSY
07/01/20,01:00 PM,02:00 PM,Miller Park Tour - 7/1/2020,Miller Park - Milwaukee,"",07/01/20,07/01/20,04:00 PM,05:00 PM,FALSE,TRUE,07/01/20,12:00 PM,01:00 PM,FREE,BUSY
07/02/20,01:00 PM,02:00 PM,Miller Park Tour - 7/2/2020,Miller Park - Milwaukee,"",07/02/20,07/02/20,04:00 PM,05:00 PM,FALSE,TRUE,07/02/20,12:00 PM,01:00 PM,FREE,BUSY
07/03/20,01:00 PM,02:00 PM,Miller Park Tour - 7/3/2020,Miller Park - Milwaukee,"",07/03/20,07/03/20,04:00 PM,05:00 PM,FALSE,TRUE,07/03/20,12:00 PM,01:00 PM,FREE,BUSY
07/06/20,01:00 PM,02:00 PM,Miller Park Tour - 7/6/2020,Miller Park - Milwaukee,"",07/06/20,07/06/20,04:00 PM,05:00 PM,FALSE,TRUE,07/06/20,12:00 PM,01:00 PM,FREE,BUSY
07/07/20,01:00 PM,02:00 PM,Miller Park Tour - 7/7/2020,Miller Park - Milwaukee,"",07/07/20,07/07/20,04:00 PM,05:00 PM,FALSE,TRUE,07/07/20,12:00 PM,01:00 PM,FREE,BUSY
07/09/20,01:00 PM,02:00 PM,Miller Park Tour - 7/9/2020,Miller Park - Milwaukee,"",07/09/20,07/09/20,04:00 PM,05:00 PM,FALSE,TRUE,07/09/20,12:00 PM,01:00 PM,FREE,BUSY
07/10/20,01:00 PM,02:00 PM,Miller Park Tour - 7/10/2020,Miller Park - Milwaukee,"",07/10/20,07/10/20,04:00 PM,05:00 PM,FALSE,TRUE,07/10/20,12:00 PM,01:00 PM,FREE,BUSY
07/22/20,01:00 PM,02:00 PM,Miller Park Tour - 7/22/2020,Miller Park - Milwaukee,"",07/22/20,07/22/20,04:00 PM,05:00 PM,FALSE,TRUE,07/22/20,12:00 PM,01:00 PM,FREE,BUSY
07/22/20,07:10 PM,08:10 PM,Brewers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620",07/22/20,07/22/20,10:10 PM,11:10 PM,FALSE,TRUE,07/22/20,06:10 PM,07:10 PM,FREE,BUSY
07/23/20,01:00 PM,02:00 PM,Miller Park Tour - 7/23/2020,Miller Park - Milwaukee,"",07/23/20,07/23/20,04:00 PM,05:00 PM,FALSE,TRUE,07/23/20,12:00 PM,01:00 PM,FREE,BUSY
07/24/20,01:00 PM,02:00 PM,Miller Park Tour - 7/24/2020,Miller Park - Milwaukee,"",07/24/20,07/24/20,04:00 PM,05:00 PM,FALSE,TRUE,07/24/20,12:00 PM,01:00 PM,FREE,BUSY
07/24/20,06:10 PM,07:10 PM,Brewers at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Wisconsin- ESPN ----- Local Radio: Brewers Radio Network- WTMJ 620",07/24/20,07/24/20,09:10 PM,10:10 PM,FALSE,TRUE,07/24/20,05:10 PM,06:10 PM,FREE,BUSY
07/25/20,12:05 PM,01:05 PM,Brewers at Cubs,Wrigley Field - Chicago,"Local TV: FOX ----- Local Radio: WTMJ 620- Brewers Radio Network",07/25/20,07/25/20,03:05 PM,04:05 PM,FALSE,TRUE,07/25/20,11:05 AM,12:05 PM,FREE,BUSY
07/25/20,01:00 PM,02:00 PM,Miller Park Tour - 7/25/2020,Miller Park - Milwaukee,"",07/25/20,07/25/20,04:00 PM,05:00 PM,FALSE,TRUE,07/25/20,12:00 PM,01:00 PM,FREE,BUSY
07/26/20,01:20 PM,02:20 PM,Brewers at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/26/20,07/26/20,04:20 PM,05:20 PM,FALSE,TRUE,07/26/20,12:20 PM,01:20 PM,FREE,BUSY
07/27/20,01:00 PM,02:00 PM,Miller Park Tour - 7/27/2020,Miller Park - Milwaukee,"",07/27/20,07/27/20,04:00 PM,05:00 PM,FALSE,TRUE,07/27/20,12:00 PM,01:00 PM,FREE,BUSY
07/27/20,06:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/27/20,07/27/20,09:05 PM,10:05 PM,FALSE,TRUE,07/27/20,05:05 PM,06:05 PM,FREE,BUSY
07/28/20,01:00 PM,02:00 PM,Miller Park Tour - 7/28/2020,Miller Park - Milwaukee,"",07/28/20,07/28/20,04:00 PM,05:00 PM,FALSE,TRUE,07/28/20,12:00 PM,01:00 PM,FREE,BUSY
07/28/20,06:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/28/20,07/28/20,09:05 PM,10:05 PM,FALSE,TRUE,07/28/20,05:05 PM,06:05 PM,FREE,BUSY
07/29/20,01:00 PM,02:00 PM,Miller Park Tour - 7/29/2020,Miller Park - Milwaukee,"",07/29/20,07/29/20,04:00 PM,05:00 PM,FALSE,TRUE,07/29/20,12:00 PM,01:00 PM,FREE,BUSY
07/29/20,06:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/29/20,07/29/20,09:05 PM,10:05 PM,FALSE,TRUE,07/29/20,05:05 PM,06:05 PM,FREE,BUSY
07/31/20,01:00 PM,02:00 PM,Miller Park Tour - 7/31/2020,Miller Park - Milwaukee,"",07/31/20,07/31/20,04:00 PM,05:00 PM,FALSE,TRUE,07/31/20,12:00 PM,01:00 PM,FREE,BUSY
08/03/20,01:00 PM,02:00 PM,Miller Park Tour - 8/3/2020,Miller Park - Milwaukee,"",08/03/20,08/03/20,04:00 PM,05:00 PM,FALSE,TRUE,08/03/20,12:00 PM,01:00 PM,FREE,BUSY
08/03/20,07:10 PM,08:10 PM,White Sox at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/03/20,08/03/20,10:10 PM,11:10 PM,FALSE,TRUE,08/03/20,06:10 PM,07:10 PM,FREE,BUSY
08/04/20,07:10 PM,08:10 PM,White Sox at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/04/20,08/04/20,10:10 PM,11:10 PM,FALSE,TRUE,08/04/20,06:10 PM,07:10 PM,FREE,BUSY
08/05/20,01:00 PM,02:00 PM,Miller Park Tour - 8/5/2020,Miller Park - Milwaukee,"",08/05/20,08/05/20,04:00 PM,05:00 PM,FALSE,TRUE,08/05/20,12:00 PM,01:00 PM,FREE,BUSY
08/05/20,07:10 PM,08:10 PM,Brewers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/05/20,08/05/20,10:10 PM,11:10 PM,FALSE,TRUE,08/05/20,06:10 PM,07:10 PM,FREE,BUSY
08/06/20,01:00 PM,02:00 PM,Miller Park Tour - 8/6/2020,Miller Park - Milwaukee,"",08/06/20,08/06/20,04:00 PM,05:00 PM,FALSE,TRUE,08/06/20,12:00 PM,01:00 PM,FREE,BUSY
