START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 1,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 2,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 3,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/09/21,08:33 PM,10:33 PM,Test Event 4,Coors Field - Denver,"",02/09/21,02/10/21,11:33 PM,01:33 AM,FALSE,TRUE,02/09/21,07:33 PM,09:33 PM,FREE,BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Salt River Fields at Talking Stick - Scottsdale,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/22/21,08:33 PM,10:33 PM,First Full Squad Workout,Salt River Fields at Talking Stick - Scottsdale,"",02/22/21,02/23/21,11:33 PM,01:33 AM,FALSE,TRUE,02/22/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:10 PM,03:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",02/28/21,02/28/21,04:10 PM,06:10 PM,FALSE,TRUE,02/28/21,12:10 PM,02:10 PM,FREE,BUSY
02/28/21,01:10 PM,03:10 PM,Diamondbacks @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",02/28/21,02/28/21,04:10 PM,06:10 PM,FALSE,TRUE,02/28/21,12:10 PM,02:10 PM,FREE,BUSY
03/01/21,01:05 PM,03:05 PM,Rockies at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay) ----- Local Radio: KOA 850 AM/94.1 FM ",03/01/21,03/01/21,04:05 PM,06:05 PM,FALSE,TRUE,03/01/21,12:05 PM,02:05 PM,FREE,BUSY
03/03/21,01:10 PM,03:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/03/21,03/03/21,04:10 PM,06:10 PM,FALSE,TRUE,03/03/21,12:10 PM,02:10 PM,FREE,BUSY
03/03/21,01:10 PM,03:10 PM,Athletics @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/03/21,03/03/21,04:10 PM,06:10 PM,FALSE,TRUE,03/03/21,12:10 PM,02:10 PM,FREE,BUSY
03/04/21,01:10 PM,03:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"",03/04/21,03/04/21,04:10 PM,06:10 PM,FALSE,TRUE,03/04/21,12:10 PM,02:10 PM,FREE,BUSY
03/05/21,01:10 PM,03:10 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/05/21,03/05/21,04:10 PM,06:10 PM,FALSE,TRUE,03/05/21,12:10 PM,02:10 PM,FREE,BUSY
03/05/21,01:10 PM,03:10 PM,Brewers @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/05/21,03/05/21,04:10 PM,06:10 PM,FALSE,TRUE,03/05/21,12:10 PM,02:10 PM,FREE,BUSY
03/06/21,01:10 PM,03:10 PM,Rockies at Angels,Tempe Diablo Stadium - Tempe,"Local TV: MLBN (delay) ----- Local Radio: KOA 850 AM/94.1 FM ",03/06/21,03/06/21,04:10 PM,06:10 PM,FALSE,TRUE,03/06/21,12:10 PM,02:10 PM,FREE,BUSY
03/07/21,01:05 PM,03:05 PM,Rockies at White Sox,Camelback Ranch - Glendale,"",03/07/21,03/07/21,04:05 PM,06:05 PM,FALSE,TRUE,03/07/21,12:05 PM,02:05 PM,FREE,BUSY
03/08/21,01:10 PM,03:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/08/21,03/08/21,04:10 PM,06:10 PM,FALSE,TRUE,03/08/21,12:10 PM,02:10 PM,FREE,BUSY
03/08/21,01:10 PM,03:10 PM,Reds @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/08/21,03/08/21,04:10 PM,06:10 PM,FALSE,TRUE,03/08/21,12:10 PM,02:10 PM,FREE,BUSY
03/09/21,01:10 PM,03:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/09/21,03/09/21,04:10 PM,06:10 PM,FALSE,TRUE,03/09/21,12:10 PM,02:10 PM,FREE,BUSY
03/10/21,01:10 PM,03:10 PM,Padres at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/10/21,03/10/21,04:10 PM,06:10 PM,FALSE,TRUE,03/10/21,12:10 PM,02:10 PM,FREE,BUSY
03/10/21,01:10 PM,03:10 PM,Padres @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/10/21,03/10/21,04:10 PM,06:10 PM,FALSE,TRUE,03/10/21,12:10 PM,02:10 PM,FREE,BUSY
03/11/21,01:10 PM,03:10 PM,Cubs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/11/21,03/11/21,04:10 PM,06:10 PM,FALSE,TRUE,03/11/21,12:10 PM,02:10 PM,FREE,BUSY
03/11/21,01:10 PM,03:10 PM,Cubs @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/11/21,03/11/21,04:10 PM,06:10 PM,FALSE,TRUE,03/11/21,12:10 PM,02:10 PM,FREE,BUSY
03/12/21,01:05 PM,03:05 PM,Rockies at Giants,Scottsdale Stadium - Scottsdale,"",03/12/21,03/12/21,04:05 PM,06:05 PM,FALSE,TRUE,03/12/21,12:05 PM,02:05 PM,FREE,BUSY
03/13/21,01:10 PM,03:10 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/13/21,03/13/21,04:10 PM,06:10 PM,FALSE,TRUE,03/13/21,12:10 PM,02:10 PM,FREE,BUSY
03/13/21,01:10 PM,03:10 PM,Mariners @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/13/21,03/13/21,04:10 PM,06:10 PM,FALSE,TRUE,03/13/21,12:10 PM,02:10 PM,FREE,BUSY
03/14/21,02:05 PM,04:05 PM,Rockies at Rangers,Surprise Stadium - Surprise,"",03/14/21,03/14/21,05:05 PM,07:05 PM,FALSE,TRUE,03/14/21,01:05 PM,03:05 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,Dodgers @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/16/21,07:05 PM,09:05 PM,Rockies at Reds,Goodyear Ballpark - Goodyear,"",03/16/21,03/17/21,10:05 PM,12:05 AM,FALSE,TRUE,03/16/21,06:05 PM,08:05 PM,FREE,BUSY
03/17/21,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/17/21,03/17/21,04:10 PM,07:10 PM,FALSE,TRUE,03/17/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,01:10 PM,04:10 PM,Giants @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/17/21,03/17/21,04:10 PM,07:10 PM,FALSE,TRUE,03/17/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,01:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/19/21,03/19/21,04:10 PM,07:10 PM,FALSE,TRUE,03/19/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,01:10 PM,04:10 PM,Indians @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/19/21,03/19/21,04:10 PM,07:10 PM,FALSE,TRUE,03/19/21,12:10 PM,03:10 PM,FREE,BUSY
03/20/21,02:05 PM,04:05 PM,Rockies at Cubs,Sloan Park - Mesa,"Local TV: MLBN (delay) ----- Local Radio: KOA 850 AM/94.1 FM ",03/20/21,03/20/21,05:05 PM,07:05 PM,FALSE,TRUE,03/20/21,01:05 PM,03:05 PM,FREE,BUSY
03/21/21,02:05 PM,04:05 PM,Rockies at Royals,Surprise Stadium - Surprise,"Local TV: MLBN (delay) ----- Local Radio: KOA 850 AM/94.1 FM ",03/21/21,03/21/21,05:05 PM,07:05 PM,FALSE,TRUE,03/21/21,01:05 PM,03:05 PM,FREE,BUSY
03/22/21,01:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,04:10 PM,07:10 PM,FALSE,TRUE,03/22/21,12:10 PM,03:10 PM,FREE,BUSY
03/22/21,01:10 PM,04:10 PM,Rangers @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,04:10 PM,07:10 PM,FALSE,TRUE,03/22/21,12:10 PM,03:10 PM,FREE,BUSY
03/23/21,02:05 PM,04:05 PM,Rockies at Athletics,Hohokam Stadium - Mesa,"",03/23/21,03/23/21,05:05 PM,07:05 PM,FALSE,TRUE,03/23/21,01:05 PM,03:05 PM,FREE,BUSY
03/24/21,02:10 PM,04:10 PM,Rockies at Brewers,American Family Fields of Phoenix - Phoenix,"",03/24/21,03/24/21,05:10 PM,07:10 PM,FALSE,TRUE,03/24/21,01:10 PM,03:10 PM,FREE,BUSY
03/25/21,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN ----- Local Radio: KOA 850 AM/94.1 FM ",03/25/21,03/25/21,04:10 PM,07:10 PM,FALSE,TRUE,03/25/21,12:10 PM,03:10 PM,FREE,BUSY
03/25/21,01:10 PM,04:10 PM,Angels @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/25/21,03/25/21,04:10 PM,07:10 PM,FALSE,TRUE,03/25/21,12:10 PM,03:10 PM,FREE,BUSY
03/26/21,02:05 PM,04:05 PM,Rockies at Indians,Goodyear Ballpark - Goodyear,"",03/26/21,03/26/21,05:05 PM,07:05 PM,FALSE,TRUE,03/26/21,01:05 PM,03:05 PM,FREE,BUSY
03/27/21,01:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/27/21,03/27/21,04:10 PM,07:10 PM,FALSE,TRUE,03/27/21,12:10 PM,03:10 PM,FREE,BUSY
03/27/21,01:10 PM,04:10 PM,White Sox @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/27/21,03/27/21,04:10 PM,07:10 PM,FALSE,TRUE,03/27/21,12:10 PM,03:10 PM,FREE,BUSY
03/28/21,01:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/28/21,03/28/21,04:10 PM,07:10 PM,FALSE,TRUE,03/28/21,12:10 PM,03:10 PM,FREE,BUSY
03/28/21,01:10 PM,04:10 PM,Royals @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/28/21,03/28/21,04:10 PM,07:10 PM,FALSE,TRUE,03/28/21,12:10 PM,03:10 PM,FREE,BUSY
03/29/21,01:10 PM,03:10 PM,Rockies at Padres,Peoria Stadium - Peoria,"",03/29/21,03/29/21,04:10 PM,06:10 PM,FALSE,TRUE,03/29/21,12:10 PM,02:10 PM,FREE,BUSY
03/30/21,12:10 PM,03:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/30/21,03/30/21,03:10 PM,06:10 PM,FALSE,TRUE,03/30/21,11:10 AM,02:10 PM,FREE,BUSY
03/30/21,12:10 PM,03:10 PM,White Sox @ Rockies Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/30/21,03/30/21,03:10 PM,06:10 PM,FALSE,TRUE,03/30/21,11:10 AM,02:10 PM,FREE,BUSY
03/30/21,09:33 PM,11:33 PM,Workout Day,Coors Field - Denver,"",03/31/21,03/31/21,12:33 AM,02:33 AM,FALSE,TRUE,03/30/21,08:33 PM,10:33 PM,FREE,BUSY
03/30/21,09:33 PM,11:33 PM,Workout Day Parking,Coors Field - Denver,"",03/31/21,03/31/21,12:33 AM,02:33 AM,FALSE,TRUE,03/30/21,08:33 PM,10:33 PM,FREE,BUSY
04/01/21,02:10 PM,04:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN ----- Local Radio: KOA 850 AM- KNRV 1150",04/01/21,04/01/21,05:10 PM,07:10 PM,FALSE,TRUE,04/01/21,01:10 PM,03:10 PM,FREE,BUSY
04/02/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",04/02/21,04/02/21,09:40 PM,11:40 PM,FALSE,TRUE,04/02/21,05:40 PM,07:40 PM,FREE,BUSY
04/03/21,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- FS1 ----- Local Radio: KOA 850 AM- KNRV 1150",04/03/21,04/03/21,09:10 PM,11:10 PM,FALSE,TRUE,04/03/21,05:10 PM,07:10 PM,FREE,BUSY
04/04/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/04/21,04/04/21,04:10 PM,06:10 PM,FALSE,TRUE,04/04/21,12:10 PM,02:10 PM,FREE,BUSY
04/06/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/06/21,04/06/21,09:40 PM,11:40 PM,FALSE,TRUE,04/06/21,05:40 PM,07:40 PM,FREE,BUSY
04/07/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/07/21,04/07/21,09:40 PM,11:40 PM,FALSE,TRUE,04/07/21,05:40 PM,07:40 PM,FREE,BUSY
04/08/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/08/21,04/08/21,04:10 PM,06:10 PM,FALSE,TRUE,04/08/21,12:10 PM,02:10 PM,FREE,BUSY
04/09/21,02:35 PM,04:35 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",04/09/21,04/09/21,05:35 PM,07:35 PM,FALSE,TRUE,04/09/21,01:35 PM,03:35 PM,FREE,BUSY
04/10/21,02:05 PM,04:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/10/21,04/10/21,05:05 PM,07:05 PM,FALSE,TRUE,04/10/21,01:05 PM,03:05 PM,FREE,BUSY
04/11/21,02:05 PM,04:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/11/21,04/11/21,05:05 PM,07:05 PM,FALSE,TRUE,04/11/21,01:05 PM,03:05 PM,FREE,BUSY
04/13/21,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/13/21,04/14/21,11:10 PM,01:10 AM,FALSE,TRUE,04/13/21,07:10 PM,09:10 PM,FREE,BUSY
04/14/21,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/14/21,04/15/21,11:10 PM,01:10 AM,FALSE,TRUE,04/14/21,07:10 PM,09:10 PM,FREE,BUSY
04/15/21,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",04/15/21,04/16/21,11:10 PM,01:10 AM,FALSE,TRUE,04/15/21,07:10 PM,09:10 PM,FREE,BUSY
04/17/21,03:10 PM,05:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/21,04/17/21,06:10 PM,08:10 PM,FALSE,TRUE,04/17/21,02:10 PM,04:10 PM,FREE,BUSY
04/17/21,,,Mets at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/21,04/17/21,,,FALSE,TRUE,04/17/21,,,FREE,BUSY
04/18/21,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/18/21,04/18/21,04:10 PM,06:10 PM,FALSE,TRUE,04/18/21,12:10 PM,02:10 PM,FREE,BUSY
04/20/21,06:40 PM,08:40 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/20/21,04/20/21,09:40 PM,11:40 PM,FALSE,TRUE,04/20/21,05:40 PM,07:40 PM,FREE,BUSY
04/21/21,01:10 PM,03:10 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/21/21,04/21/21,04:10 PM,06:10 PM,FALSE,TRUE,04/21/21,12:10 PM,02:10 PM,FREE,BUSY
04/23/21,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/23/21,04/23/21,09:40 PM,11:40 PM,FALSE,TRUE,04/23/21,05:40 PM,07:40 PM,FREE,BUSY
04/24/21,06:10 PM,08:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/24/21,04/24/21,09:10 PM,11:10 PM,FALSE,TRUE,04/24/21,05:10 PM,07:10 PM,FREE,BUSY
04/25/21,01:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/25/21,04/25/21,04:10 PM,06:10 PM,FALSE,TRUE,04/25/21,12:10 PM,02:10 PM,FREE,BUSY
04/26/21,07:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/26/21,04/27/21,10:45 PM,12:45 AM,FALSE,TRUE,04/26/21,06:45 PM,08:45 PM,FREE,BUSY
04/27/21,07:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/27/21,04/28/21,10:45 PM,12:45 AM,FALSE,TRUE,04/27/21,06:45 PM,08:45 PM,FREE,BUSY
04/28/21,07:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/28/21,04/29/21,10:45 PM,12:45 AM,FALSE,TRUE,04/28/21,06:45 PM,08:45 PM,FREE,BUSY
04/29/21,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/29/21,04/30/21,10:40 PM,12:40 AM,FALSE,TRUE,04/29/21,06:40 PM,08:40 PM,FREE,BUSY
04/30/21,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/30/21,05/01/21,10:40 PM,12:40 AM,FALSE,TRUE,04/30/21,06:40 PM,08:40 PM,FREE,BUSY
05/01/21,06:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/01/21,05/01/21,09:10 PM,11:10 PM,FALSE,TRUE,05/01/21,05:10 PM,07:10 PM,FREE,BUSY
05/02/21,02:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/02/21,05/02/21,05:10 PM,07:10 PM,FALSE,TRUE,05/02/21,01:10 PM,03:10 PM,FREE,BUSY
05/04/21,03:40 PM,05:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/21,05/04/21,06:40 PM,08:40 PM,FALSE,TRUE,05/04/21,02:40 PM,04:40 PM,FREE,BUSY
05/04/21,,,Giants at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/21,05/04/21,,,FALSE,TRUE,05/04/21,,,FREE,BUSY
05/05/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/05/21,05/05/21,04:10 PM,06:10 PM,FALSE,TRUE,05/05/21,12:10 PM,02:10 PM,FREE,BUSY
05/07/21,06:15 PM,08:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/07/21,05/07/21,09:15 PM,11:15 PM,FALSE,TRUE,05/07/21,05:15 PM,07:15 PM,FREE,BUSY
05/08/21,12:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/08/21,05/08/21,03:15 PM,05:15 PM,FALSE,TRUE,05/08/21,11:15 AM,01:15 PM,FREE,BUSY
05/09/21,12:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/09/21,05/09/21,03:15 PM,05:15 PM,FALSE,TRUE,05/09/21,11:15 AM,01:15 PM,FREE,BUSY
05/11/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/11/21,05/11/21,09:40 PM,11:40 PM,FALSE,TRUE,05/11/21,05:40 PM,07:40 PM,FREE,BUSY
05/12/21,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",05/12/21,05/12/21,04:10 PM,06:10 PM,FALSE,TRUE,05/12/21,12:10 PM,02:10 PM,FREE,BUSY
05/12/21,,,Padres at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/12/21,05/12/21,,,FALSE,TRUE,05/12/21,,,FREE,BUSY
05/13/21,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/13/21,05/13/21,09:40 PM,11:40 PM,FALSE,TRUE,05/13/21,05:40 PM,07:40 PM,FREE,BUSY
05/14/21,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/14/21,05/14/21,09:40 PM,11:40 PM,FALSE,TRUE,05/14/21,05:40 PM,07:40 PM,FREE,BUSY
05/15/21,06:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/15/21,05/15/21,09:10 PM,11:10 PM,FALSE,TRUE,05/15/21,05:10 PM,07:10 PM,FREE,BUSY
05/16/21,01:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/16/21,05/16/21,04:10 PM,06:10 PM,FALSE,TRUE,05/16/21,12:10 PM,02:10 PM,FREE,BUSY
05/17/21,08:10 PM,10:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",05/17/21,05/18/21,11:10 PM,01:10 AM,FALSE,TRUE,05/17/21,07:10 PM,09:10 PM,FREE,BUSY
05/18/21,08:10 PM,10:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/18/21,05/19/21,11:10 PM,01:10 AM,FALSE,TRUE,05/18/21,07:10 PM,09:10 PM,FREE,BUSY
05/19/21,02:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",05/19/21,05/19/21,05:10 PM,07:10 PM,FALSE,TRUE,05/19/21,01:10 PM,03:10 PM,FREE,BUSY
05/21/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/21/21,05/21/21,09:40 PM,11:40 PM,FALSE,TRUE,05/21/21,05:40 PM,07:40 PM,FREE,BUSY
05/22/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/22/21,05/22/21,04:10 PM,06:10 PM,FALSE,TRUE,05/22/21,12:10 PM,02:10 PM,FREE,BUSY
05/23/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/23/21,05/23/21,04:10 PM,06:10 PM,FALSE,TRUE,05/23/21,12:10 PM,02:10 PM,FREE,BUSY
05/24/21,05:10 PM,07:10 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/24/21,05/24/21,08:10 PM,10:10 PM,FALSE,TRUE,05/24/21,04:10 PM,06:10 PM,FREE,BUSY
05/25/21,05:10 PM,07:10 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/25/21,05/25/21,08:10 PM,10:10 PM,FALSE,TRUE,05/25/21,04:10 PM,06:10 PM,FREE,BUSY
05/27/21,10:10 AM,12:10 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",05/27/21,05/27/21,01:10 PM,03:10 PM,FALSE,TRUE,05/27/21,09:10 AM,11:10 AM,FREE,BUSY
