START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 94 WIP",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local Radio: MLB.com",03/24/22,03/24/22,04:05 PM,04:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",03/27/22,03/27/22,04:07 PM,04:07 PM,FALSE,TRUE,03/27/22,12:07 PM,12:07 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: MLB.com",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",04/02/22,04/02/22,04:07 PM,04:07 PM,FALSE,TRUE,04/02/22,12:07 PM,12:07 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/06/22,12:35 PM,12:35 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local Radio: MLB.com",04/06/22,04/06/22,03:35 PM,03:35 PM,FALSE,TRUE,04/06/22,11:35 AM,11:35 AM,FREE,BUSY
04/14/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/14/22,04/14/22,09:40 PM,09:40 PM,FALSE,TRUE,04/14/22,05:40 PM,05:40 PM,FREE,BUSY
04/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/15/22,04/15/22,09:40 PM,09:40 PM,FALSE,TRUE,04/15/22,05:40 PM,05:40 PM,FREE,BUSY
04/16/22,06:10 PM,06:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: MyTeams App (PHI) ----- Local Radio: 94 WIP- WTTM 1680",04/16/22,04/16/22,09:10 PM,09:10 PM,FALSE,TRUE,04/16/22,05:10 PM,05:10 PM,FREE,BUSY
04/17/22,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/17/22,04/17/22,04:40 PM,04:40 PM,FALSE,TRUE,04/17/22,12:40 PM,12:40 PM,FREE,BUSY
04/18/22,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/18/22,04/18/22,11:40 PM,11:40 PM,FALSE,TRUE,04/18/22,07:40 PM,07:40 PM,FREE,BUSY
04/19/22,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/19/22,04/19/22,11:40 PM,11:40 PM,FALSE,TRUE,04/19/22,07:40 PM,07:40 PM,FREE,BUSY
04/20/22,03:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/20/22,04/20/22,06:10 PM,06:10 PM,FALSE,TRUE,04/20/22,02:10 PM,02:10 PM,FREE,BUSY
04/29/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/29/22,04/29/22,10:10 PM,10:10 PM,FALSE,TRUE,04/29/22,06:10 PM,06:10 PM,FREE,BUSY
04/30/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBC 10- FS1 ----- Local Radio: 94 WIP- WTTM 1680",04/30/22,04/30/22,10:10 PM,10:10 PM,FALSE,TRUE,04/30/22,06:10 PM,06:10 PM,FREE,BUSY
05/01/22,07:08 PM,07:08 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/01/22,05/01/22,10:08 PM,10:08 PM,FALSE,TRUE,05/01/22,06:08 PM,06:08 PM,FREE,BUSY
05/09/22,09:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/10/22,05/10/22,12:40 AM,12:40 AM,FALSE,TRUE,05/09/22,08:40 PM,08:40 PM,FREE,BUSY
05/10/22,09:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/11/22,05/11/22,12:40 AM,12:40 AM,FALSE,TRUE,05/10/22,08:40 PM,08:40 PM,FREE,BUSY
05/11/22,03:40 PM,03:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/11/22,05/11/22,06:40 PM,06:40 PM,FALSE,TRUE,05/11/22,02:40 PM,02:40 PM,FREE,BUSY
05/12/22,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/13/22,05/13/22,01:10 AM,01:10 AM,FALSE,TRUE,05/12/22,09:10 PM,09:10 PM,FREE,BUSY
05/13/22,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/14/22,05/14/22,01:10 AM,01:10 AM,FALSE,TRUE,05/13/22,09:10 PM,09:10 PM,FREE,BUSY
05/14/22,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/15/22,05/15/22,01:10 AM,01:10 AM,FALSE,TRUE,05/14/22,09:10 PM,09:10 PM,FREE,BUSY
05/15/22,04:10 PM,04:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/15/22,05/15/22,07:10 PM,07:10 PM,FALSE,TRUE,05/15/22,03:10 PM,03:10 PM,FREE,BUSY
05/23/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/23/22,05/23/22,10:20 PM,10:20 PM,FALSE,TRUE,05/23/22,06:20 PM,06:20 PM,FREE,BUSY
05/24/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/24/22,05/24/22,10:20 PM,10:20 PM,FALSE,TRUE,05/24/22,06:20 PM,06:20 PM,FREE,BUSY
05/25/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/25/22,05/25/22,10:20 PM,10:20 PM,FALSE,TRUE,05/25/22,06:20 PM,06:20 PM,FREE,BUSY
05/26/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/26/22,05/26/22,10:20 PM,10:20 PM,FALSE,TRUE,05/26/22,06:20 PM,06:20 PM,FREE,BUSY
05/27/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/27/22,05/27/22,10:10 PM,10:10 PM,FALSE,TRUE,05/27/22,06:10 PM,06:10 PM,FREE,BUSY
05/28/22,07:15 PM,07:15 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",05/28/22,05/28/22,10:15 PM,10:15 PM,FALSE,TRUE,05/28/22,06:15 PM,06:15 PM,FREE,BUSY
05/29/22,07:08 PM,07:08 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/29/22,05/29/22,10:08 PM,10:08 PM,FALSE,TRUE,05/29/22,06:08 PM,06:08 PM,FREE,BUSY
06/07/22,08:10 PM,08:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/07/22,06/07/22,11:10 PM,11:10 PM,FALSE,TRUE,06/07/22,07:10 PM,07:10 PM,FREE,BUSY
06/08/22,08:10 PM,08:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/08/22,06/08/22,11:10 PM,11:10 PM,FALSE,TRUE,06/08/22,07:10 PM,07:10 PM,FREE,BUSY
06/09/22,02:10 PM,02:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/09/22,06/09/22,05:10 PM,05:10 PM,FALSE,TRUE,06/09/22,01:10 PM,01:10 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/17/22,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/17/22,06/17/22,04:05 PM,04:05 PM,FALSE,TRUE,06/17/22,12:05 PM,12:05 PM,FREE,BUSY
06/17/22,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/17/22,06/17/22,10:05 PM,10:05 PM,FALSE,TRUE,06/17/22,06:05 PM,06:05 PM,FREE,BUSY
06/18/22,04:35 PM,04:35 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/18/22,06/18/22,07:35 PM,07:35 PM,FALSE,TRUE,06/18/22,03:35 PM,03:35 PM,FREE,BUSY
06/19/22,12:05 PM,12:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: Peacock ----- Local Radio: 94 WIP- WTTM 1680",06/19/22,06/19/22,03:05 PM,03:05 PM,FALSE,TRUE,06/19/22,11:05 AM,11:05 AM,FREE,BUSY
06/21/22,08:05 PM,08:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/21/22,06/21/22,11:05 PM,11:05 PM,FALSE,TRUE,06/21/22,07:05 PM,07:05 PM,FREE,BUSY
06/22/22,04:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/22/22,06/22/22,07:05 PM,07:05 PM,FALSE,TRUE,06/22/22,03:05 PM,03:05 PM,FREE,BUSY
06/23/22,09:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/24/22,06/24/22,12:40 AM,12:40 AM,FALSE,TRUE,06/23/22,08:40 PM,08:40 PM,FREE,BUSY
06/24/22,09:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/25/22,06/25/22,12:40 AM,12:40 AM,FALSE,TRUE,06/24/22,08:40 PM,08:40 PM,FREE,BUSY
06/25/22,10:10 PM,10:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/26/22,06/26/22,01:10 AM,01:10 AM,FALSE,TRUE,06/25/22,09:10 PM,09:10 PM,FREE,BUSY
06/26/22,04:10 PM,04:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",06/26/22,06/26/22,07:10 PM,07:10 PM,FALSE,TRUE,06/26/22,03:10 PM,03:10 PM,FREE,BUSY
07/08/22,08:15 PM,08:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/08/22,07/08/22,11:15 PM,11:15 PM,FALSE,TRUE,07/08/22,07:15 PM,07:15 PM,FREE,BUSY
07/09/22,02:15 PM,02:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/09/22,07/09/22,05:15 PM,05:15 PM,FALSE,TRUE,07/09/22,01:15 PM,01:15 PM,FREE,BUSY
07/10/22,02:15 PM,02:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/10/22,07/10/22,05:15 PM,05:15 PM,FALSE,TRUE,07/10/22,01:15 PM,01:15 PM,FREE,BUSY
07/11/22,07:15 PM,07:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/11/22,07/11/22,10:15 PM,10:15 PM,FALSE,TRUE,07/11/22,06:15 PM,06:15 PM,FREE,BUSY
07/12/22,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/12/22,07/12/22,10:07 PM,10:07 PM,FALSE,TRUE,07/12/22,06:07 PM,06:07 PM,FREE,BUSY
07/13/22,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: WTTM 1680- 94 WIP",07/13/22,07/13/22,10:07 PM,10:07 PM,FALSE,TRUE,07/13/22,06:07 PM,06:07 PM,FREE,BUSY
07/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/15/22,07/15/22,09:40 PM,09:40 PM,FALSE,TRUE,07/15/22,05:40 PM,05:40 PM,FREE,BUSY
07/16/22,04:10 PM,04:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/16/22,07/16/22,07:10 PM,07:10 PM,FALSE,TRUE,07/16/22,03:10 PM,03:10 PM,FREE,BUSY
07/17/22,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/17/22,07/17/22,04:40 PM,04:40 PM,FALSE,TRUE,07/17/22,12:40 PM,12:40 PM,FREE,BUSY
07/28/22,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/28/22,07/28/22,10:05 PM,10:05 PM,FALSE,TRUE,07/28/22,06:05 PM,06:05 PM,FREE,BUSY
07/29/22,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",07/29/22,07/29/22,10:05 PM,10:05 PM,FALSE,TRUE,07/29/22,06:05 PM,06:05 PM,FREE,BUSY
07/30/22,07:15 PM,07:15 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",07/30/22,07/30/22,10:15 PM,10:15 PM,FALSE,TRUE,07/30/22,06:15 PM,06:15 PM,FREE,BUSY
07/31/22,01:35 PM,01:35 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/31/22,07/31/22,04:35 PM,04:35 PM,FALSE,TRUE,07/31/22,12:35 PM,12:35 PM,FREE,BUSY
08/02/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/02/22,08/02/22,10:20 PM,10:20 PM,FALSE,TRUE,08/02/22,06:20 PM,06:20 PM,FREE,BUSY
08/03/22,12:20 PM,12:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/03/22,08/03/22,03:20 PM,03:20 PM,FALSE,TRUE,08/03/22,11:20 AM,11:20 AM,FREE,BUSY
08/12/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: Apple TV+ ----- Local Radio: 1210 WPHT- WTTM 1680",08/12/22,08/12/22,10:10 PM,10:10 PM,FALSE,TRUE,08/12/22,06:10 PM,06:10 PM,FREE,BUSY
08/13/22,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",08/13/22,08/13/22,10:10 PM,10:10 PM,FALSE,TRUE,08/13/22,06:10 PM,06:10 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: WTTM 1680- 94 WIP",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/15/22,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/15/22,08/15/22,09:40 PM,09:40 PM,FALSE,TRUE,08/15/22,05:40 PM,05:40 PM,FREE,BUSY
08/16/22,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/16/22,08/16/22,09:40 PM,09:40 PM,FALSE,TRUE,08/16/22,05:40 PM,05:40 PM,FREE,BUSY
08/17/22,12:35 PM,12:35 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/17/22,08/17/22,03:35 PM,03:35 PM,FALSE,TRUE,08/17/22,11:35 AM,11:35 AM,FREE,BUSY
08/29/22,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/30/22,08/30/22,12:40 AM,12:40 AM,FALSE,TRUE,08/29/22,08:40 PM,08:40 PM,FREE,BUSY
08/30/22,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/31/22,08/31/22,12:40 AM,12:40 AM,FALSE,TRUE,08/30/22,08:40 PM,08:40 PM,FREE,BUSY
08/31/22,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/01/22,09/01/22,12:40 AM,12:40 AM,FALSE,TRUE,08/31/22,08:40 PM,08:40 PM,FREE,BUSY
09/02/22,10:15 PM,10:15 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",09/03/22,09/03/22,01:15 AM,01:15 AM,FALSE,TRUE,09/02/22,09:15 PM,09:15 PM,FREE,BUSY
09/03/22,04:05 PM,04:05 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/03/22,09/03/22,07:05 PM,07:05 PM,FALSE,TRUE,09/03/22,03:05 PM,03:05 PM,FREE,BUSY
09/04/22,04:05 PM,04:05 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/04/22,09/04/22,07:05 PM,07:05 PM,FALSE,TRUE,09/04/22,03:05 PM,03:05 PM,FREE,BUSY
09/13/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/13/22,09/13/22,09:40 PM,09:40 PM,FALSE,TRUE,09/13/22,05:40 PM,05:40 PM,FREE,BUSY
09/14/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/14/22,09/14/22,09:40 PM,09:40 PM,FALSE,TRUE,09/14/22,05:40 PM,05:40 PM,FREE,BUSY
09/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/15/22,09/15/22,09:40 PM,09:40 PM,FALSE,TRUE,09/15/22,05:40 PM,05:40 PM,FREE,BUSY
09/16/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/16/22,09/16/22,10:20 PM,10:20 PM,FALSE,TRUE,09/16/22,06:20 PM,06:20 PM,FREE,BUSY
09/17/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBC 10- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/17/22,09/17/22,10:20 PM,10:20 PM,FALSE,TRUE,09/17/22,06:20 PM,06:20 PM,FREE,BUSY
09/18/22,01:35 PM,01:35 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/18/22,09/18/22,04:35 PM,04:35 PM,FALSE,TRUE,09/18/22,12:35 PM,12:35 PM,FREE,BUSY
09/27/22,07:40 PM,07:40 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/27/22,09/27/22,10:40 PM,10:40 PM,FALSE,TRUE,09/27/22,06:40 PM,06:40 PM,FREE,BUSY
09/28/22,07:40 PM,07:40 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/28/22,09/28/22,10:40 PM,10:40 PM,FALSE,TRUE,09/28/22,06:40 PM,06:40 PM,FREE,BUSY
09/29/22,02:20 PM,02:20 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/29/22,09/29/22,05:20 PM,05:20 PM,FALSE,TRUE,09/29/22,01:20 PM,01:20 PM,FREE,BUSY
09/30/22,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/30/22,09/30/22,04:05 PM,04:05 PM,FALSE,TRUE,09/30/22,12:05 PM,12:05 PM,FREE,BUSY
10/01/22,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/01/22,10/01/22,04:05 PM,04:05 PM,FALSE,TRUE,10/01/22,12:05 PM,12:05 PM,FREE,BUSY
10/01/22,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/01/22,10/01/22,10:05 PM,10:05 PM,FALSE,TRUE,10/01/22,06:05 PM,06:05 PM,FREE,BUSY
10/02/22,01:35 PM,01:35 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/02/22,10/02/22,04:35 PM,04:35 PM,FALSE,TRUE,10/02/22,12:35 PM,12:35 PM,FREE,BUSY
10/03/22,08:10 PM,08:10 PM,Phillies at Astros,Minute Maid Park - Houston,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/03/22,10/03/22,11:10 PM,11:10 PM,FALSE,TRUE,10/03/22,07:10 PM,07:10 PM,FREE,BUSY
10/04/22,08:10 PM,08:10 PM,Phillies at Astros,Minute Maid Park - Houston,"Local TV: NBCSP- TBS ----- Local Radio: 94 WIP- WTTM 1680",10/04/22,10/04/22,11:10 PM,11:10 PM,FALSE,TRUE,10/04/22,07:10 PM,07:10 PM,FREE,BUSY
10/05/22,04:10 PM,04:10 PM,Phillies at Astros,Minute Maid Park - Houston,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/05/22,10/05/22,07:10 PM,07:10 PM,FALSE,TRUE,10/05/22,03:10 PM,03:10 PM,FREE,BUSY
10/07/22,02:07 PM,02:07 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: ABC ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/07/22,10/07/22,05:07 PM,05:07 PM,FALSE,TRUE,10/07/22,01:07 PM,01:07 PM,FREE,BUSY
10/08/22,08:37 PM,08:37 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN2 ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/08/22,10/08/22,11:37 PM,11:37 PM,FALSE,TRUE,10/08/22,07:37 PM,07:37 PM,FREE,BUSY
10/11/22,01:07 PM,01:07 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/11/22,10/11/22,04:07 PM,04:07 PM,FALSE,TRUE,10/11/22,12:07 PM,12:07 PM,FREE,BUSY
10/12/22,04:35 PM,04:35 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/12/22,10/12/22,07:35 PM,07:35 PM,FALSE,TRUE,10/12/22,03:35 PM,03:35 PM,FREE,BUSY
10/18/22,08:03 PM,08:03 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: FS1 ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/18/22,10/18/22,11:03 PM,11:03 PM,FALSE,TRUE,10/18/22,07:03 PM,07:03 PM,FREE,BUSY
