START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/10/20,10:33 PM,10:33 PM,Pitchers and catchers report,Ed Smith Stadium - Sarasota,"",02/11/20,02/11/20,01:33 AM,01:33 AM,FALSE,TRUE,02/10/20,09:33 PM,09:33 PM,FREE,BUSY
02/11/20,10:33 PM,10:33 PM,Pitchers and catchers first workout,Ed Smith Stadium - Sarasota,"",02/12/20,02/12/20,01:33 AM,01:33 AM,FALSE,TRUE,02/11/20,09:33 PM,09:33 PM,FREE,BUSY
02/15/20,10:33 PM,10:33 PM,Position players report,Ed Smith Stadium - Sarasota,"",02/16/20,02/16/20,01:33 AM,01:33 AM,FALSE,TRUE,02/15/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,First full squad workout,Ed Smith Stadium - Sarasota,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/23/20,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",02/23/20,02/23/20,04:05 PM,04:05 PM,FALSE,TRUE,02/23/20,12:05 PM,12:05 PM,FREE,BUSY
02/25/20,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",02/25/20,02/25/20,04:05 PM,04:05 PM,FALSE,TRUE,02/25/20,12:05 PM,12:05 PM,FREE,BUSY
02/26/20,01:05 PM,01:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN- MLBN (out-of-market only)",02/26/20,02/26/20,04:05 PM,04:05 PM,FALSE,TRUE,02/26/20,12:05 PM,12:05 PM,FREE,BUSY
02/27/20,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: MLB.com",02/27/20,02/27/20,04:05 PM,04:05 PM,FALSE,TRUE,02/27/20,12:05 PM,12:05 PM,FREE,BUSY
02/29/20,01:05 PM,01:05 PM,Marlins at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",02/29/20,02/29/20,04:05 PM,04:05 PM,FALSE,TRUE,02/29/20,12:05 PM,12:05 PM,FREE,BUSY
03/02/20,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN ----- Local Radio: 105.7 The Fan",03/02/20,03/02/20,04:05 PM,04:05 PM,FALSE,TRUE,03/02/20,12:05 PM,12:05 PM,FREE,BUSY
03/05/20,03:05 PM,03:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/05/20,03/05/20,06:05 PM,06:05 PM,FALSE,TRUE,03/05/20,02:05 PM,02:05 PM,FREE,BUSY
03/08/20,01:05 PM,01:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",03/08/20,03/08/20,04:05 PM,04:05 PM,FALSE,TRUE,03/08/20,12:05 PM,12:05 PM,FREE,BUSY
03/10/20,06:05 PM,06:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/10/20,03/10/20,09:05 PM,09:05 PM,FALSE,TRUE,03/10/20,05:05 PM,05:05 PM,FREE,BUSY
03/26/20,12:00 PM,12:00 PM,Opening Day Game,Oriole Park at Camden Yards - Baltimore,"",03/26/20,03/26/20,03:00 PM,03:00 PM,FALSE,TRUE,03/26/20,11:00 AM,11:00 AM,FREE,BUSY
03/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",03/27/20,03/27/20,01:00 PM,01:00 PM,FALSE,TRUE,03/27/20,09:00 AM,09:00 AM,FREE,BUSY
03/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",03/28/20,03/28/20,01:00 PM,01:00 PM,FALSE,TRUE,03/28/20,09:00 AM,09:00 AM,FREE,BUSY
03/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",03/30/20,03/30/20,01:00 PM,01:00 PM,FALSE,TRUE,03/30/20,09:00 AM,09:00 AM,FREE,BUSY
03/31/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",03/31/20,03/31/20,01:00 PM,01:00 PM,FALSE,TRUE,03/31/20,09:00 AM,09:00 AM,FREE,BUSY
04/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/02/20,04/02/20,01:00 PM,01:00 PM,FALSE,TRUE,04/02/20,09:00 AM,09:00 AM,FREE,BUSY
04/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/03/20,04/03/20,01:00 PM,01:00 PM,FALSE,TRUE,04/03/20,09:00 AM,09:00 AM,FREE,BUSY
04/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/04/20,04/04/20,01:00 PM,01:00 PM,FALSE,TRUE,04/04/20,09:00 AM,09:00 AM,FREE,BUSY
04/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/05/20,04/05/20,01:00 PM,01:00 PM,FALSE,TRUE,04/05/20,09:00 AM,09:00 AM,FREE,BUSY
04/06/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/06/20,04/06/20,01:00 PM,01:00 PM,FALSE,TRUE,04/06/20,09:00 AM,09:00 AM,FREE,BUSY
04/07/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/07/20,04/07/20,01:00 PM,01:00 PM,FALSE,TRUE,04/07/20,09:00 AM,09:00 AM,FREE,BUSY
04/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/08/20,04/08/20,01:00 PM,01:00 PM,FALSE,TRUE,04/08/20,09:00 AM,09:00 AM,FREE,BUSY
04/09/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/09/20,04/09/20,01:00 PM,01:00 PM,FALSE,TRUE,04/09/20,09:00 AM,09:00 AM,FREE,BUSY
04/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/10/20,04/10/20,01:00 PM,01:00 PM,FALSE,TRUE,04/10/20,09:00 AM,09:00 AM,FREE,BUSY
04/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/11/20,04/11/20,01:00 PM,01:00 PM,FALSE,TRUE,04/11/20,09:00 AM,09:00 AM,FREE,BUSY
04/13/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/13/20,04/13/20,01:00 PM,01:00 PM,FALSE,TRUE,04/13/20,09:00 AM,09:00 AM,FREE,BUSY
04/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/14/20,04/14/20,01:00 PM,01:00 PM,FALSE,TRUE,04/14/20,09:00 AM,09:00 AM,FREE,BUSY
04/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/15/20,04/15/20,01:00 PM,01:00 PM,FALSE,TRUE,04/15/20,09:00 AM,09:00 AM,FREE,BUSY
04/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/16/20,04/16/20,01:00 PM,01:00 PM,FALSE,TRUE,04/16/20,09:00 AM,09:00 AM,FREE,BUSY
04/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/17/20,04/17/20,01:00 PM,01:00 PM,FALSE,TRUE,04/17/20,09:00 AM,09:00 AM,FREE,BUSY
04/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/18/20,04/18/20,01:00 PM,01:00 PM,FALSE,TRUE,04/18/20,09:00 AM,09:00 AM,FREE,BUSY
04/19/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/19/20,04/19/20,01:00 PM,01:00 PM,FALSE,TRUE,04/19/20,09:00 AM,09:00 AM,FREE,BUSY
04/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/20/20,04/20/20,01:00 PM,01:00 PM,FALSE,TRUE,04/20/20,09:00 AM,09:00 AM,FREE,BUSY
04/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/21/20,04/21/20,01:00 PM,01:00 PM,FALSE,TRUE,04/21/20,09:00 AM,09:00 AM,FREE,BUSY
04/22/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/22/20,04/22/20,01:00 PM,01:00 PM,FALSE,TRUE,04/22/20,09:00 AM,09:00 AM,FREE,BUSY
04/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/23/20,04/23/20,01:00 PM,01:00 PM,FALSE,TRUE,04/23/20,09:00 AM,09:00 AM,FREE,BUSY
04/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/24/20,04/24/20,01:00 PM,01:00 PM,FALSE,TRUE,04/24/20,09:00 AM,09:00 AM,FREE,BUSY
04/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/25/20,04/25/20,01:00 PM,01:00 PM,FALSE,TRUE,04/25/20,09:00 AM,09:00 AM,FREE,BUSY
04/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/27/20,04/27/20,01:00 PM,01:00 PM,FALSE,TRUE,04/27/20,09:00 AM,09:00 AM,FREE,BUSY
04/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/28/20,04/28/20,01:00 PM,01:00 PM,FALSE,TRUE,04/28/20,09:00 AM,09:00 AM,FREE,BUSY
04/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",04/29/20,04/29/20,01:00 PM,01:00 PM,FALSE,TRUE,04/29/20,09:00 AM,09:00 AM,FREE,BUSY
05/01/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/01/20,05/01/20,01:00 PM,01:00 PM,FALSE,TRUE,05/01/20,09:00 AM,09:00 AM,FREE,BUSY
05/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/02/20,05/02/20,01:00 PM,01:00 PM,FALSE,TRUE,05/02/20,09:00 AM,09:00 AM,FREE,BUSY
05/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/03/20,05/03/20,01:00 PM,01:00 PM,FALSE,TRUE,05/03/20,09:00 AM,09:00 AM,FREE,BUSY
05/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/04/20,05/04/20,01:00 PM,01:00 PM,FALSE,TRUE,05/04/20,09:00 AM,09:00 AM,FREE,BUSY
05/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/05/20,05/05/20,01:00 PM,01:00 PM,FALSE,TRUE,05/05/20,09:00 AM,09:00 AM,FREE,BUSY
05/06/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/06/20,05/06/20,01:00 PM,01:00 PM,FALSE,TRUE,05/06/20,09:00 AM,09:00 AM,FREE,BUSY
05/07/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/07/20,05/07/20,01:00 PM,01:00 PM,FALSE,TRUE,05/07/20,09:00 AM,09:00 AM,FREE,BUSY
05/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/08/20,05/08/20,01:00 PM,01:00 PM,FALSE,TRUE,05/08/20,09:00 AM,09:00 AM,FREE,BUSY
05/09/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/09/20,05/09/20,01:00 PM,01:00 PM,FALSE,TRUE,05/09/20,09:00 AM,09:00 AM,FREE,BUSY
05/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/11/20,05/11/20,01:00 PM,01:00 PM,FALSE,TRUE,05/11/20,09:00 AM,09:00 AM,FREE,BUSY
05/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/12/20,05/12/20,01:00 PM,01:00 PM,FALSE,TRUE,05/12/20,09:00 AM,09:00 AM,FREE,BUSY
05/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/14/20,05/14/20,01:00 PM,01:00 PM,FALSE,TRUE,05/14/20,09:00 AM,09:00 AM,FREE,BUSY
05/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/15/20,05/15/20,01:00 PM,01:00 PM,FALSE,TRUE,05/15/20,09:00 AM,09:00 AM,FREE,BUSY
05/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/16/20,05/16/20,01:00 PM,01:00 PM,FALSE,TRUE,05/16/20,09:00 AM,09:00 AM,FREE,BUSY
05/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/17/20,05/17/20,01:00 PM,01:00 PM,FALSE,TRUE,05/17/20,09:00 AM,09:00 AM,FREE,BUSY
05/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/18/20,05/18/20,01:00 PM,01:00 PM,FALSE,TRUE,05/18/20,09:00 AM,09:00 AM,FREE,BUSY
05/19/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/19/20,05/19/20,01:00 PM,01:00 PM,FALSE,TRUE,05/19/20,09:00 AM,09:00 AM,FREE,BUSY
05/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/20/20,05/20/20,01:00 PM,01:00 PM,FALSE,TRUE,05/20/20,09:00 AM,09:00 AM,FREE,BUSY
05/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/21/20,05/21/20,01:00 PM,01:00 PM,FALSE,TRUE,05/21/20,09:00 AM,09:00 AM,FREE,BUSY
05/22/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/22/20,05/22/20,01:00 PM,01:00 PM,FALSE,TRUE,05/22/20,09:00 AM,09:00 AM,FREE,BUSY
05/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/23/20,05/23/20,01:00 PM,01:00 PM,FALSE,TRUE,05/23/20,09:00 AM,09:00 AM,FREE,BUSY
05/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/24/20,05/24/20,01:00 PM,01:00 PM,FALSE,TRUE,05/24/20,09:00 AM,09:00 AM,FREE,BUSY
05/26/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/26/20,05/26/20,01:00 PM,01:00 PM,FALSE,TRUE,05/26/20,09:00 AM,09:00 AM,FREE,BUSY
05/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/27/20,05/27/20,01:00 PM,01:00 PM,FALSE,TRUE,05/27/20,09:00 AM,09:00 AM,FREE,BUSY
05/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/28/20,05/28/20,01:00 PM,01:00 PM,FALSE,TRUE,05/28/20,09:00 AM,09:00 AM,FREE,BUSY
05/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/29/20,05/29/20,01:00 PM,01:00 PM,FALSE,TRUE,05/29/20,09:00 AM,09:00 AM,FREE,BUSY
05/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",05/30/20,05/30/20,01:00 PM,01:00 PM,FALSE,TRUE,05/30/20,09:00 AM,09:00 AM,FREE,BUSY
06/01/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/01/20,06/01/20,01:00 PM,01:00 PM,FALSE,TRUE,06/01/20,09:00 AM,09:00 AM,FREE,BUSY
06/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/02/20,06/02/20,01:00 PM,01:00 PM,FALSE,TRUE,06/02/20,09:00 AM,09:00 AM,FREE,BUSY
06/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/03/20,06/03/20,01:00 PM,01:00 PM,FALSE,TRUE,06/03/20,09:00 AM,09:00 AM,FREE,BUSY
06/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/04/20,06/04/20,01:00 PM,01:00 PM,FALSE,TRUE,06/04/20,09:00 AM,09:00 AM,FREE,BUSY
06/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/05/20,06/05/20,01:00 PM,01:00 PM,FALSE,TRUE,06/05/20,09:00 AM,09:00 AM,FREE,BUSY
06/06/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/06/20,06/06/20,01:00 PM,01:00 PM,FALSE,TRUE,06/06/20,09:00 AM,09:00 AM,FREE,BUSY
06/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/08/20,06/08/20,01:00 PM,01:00 PM,FALSE,TRUE,06/08/20,09:00 AM,09:00 AM,FREE,BUSY
06/09/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/09/20,06/09/20,01:00 PM,01:00 PM,FALSE,TRUE,06/09/20,09:00 AM,09:00 AM,FREE,BUSY
06/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/10/20,06/10/20,01:00 PM,01:00 PM,FALSE,TRUE,06/10/20,09:00 AM,09:00 AM,FREE,BUSY
06/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/11/20,06/11/20,01:00 PM,01:00 PM,FALSE,TRUE,06/11/20,09:00 AM,09:00 AM,FREE,BUSY
06/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/12/20,06/12/20,01:00 PM,01:00 PM,FALSE,TRUE,06/12/20,09:00 AM,09:00 AM,FREE,BUSY
06/13/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/13/20,06/13/20,01:00 PM,01:00 PM,FALSE,TRUE,06/13/20,09:00 AM,09:00 AM,FREE,BUSY
06/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/14/20,06/14/20,01:00 PM,01:00 PM,FALSE,TRUE,06/14/20,09:00 AM,09:00 AM,FREE,BUSY
06/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/15/20,06/15/20,01:00 PM,01:00 PM,FALSE,TRUE,06/15/20,09:00 AM,09:00 AM,FREE,BUSY
06/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/16/20,06/16/20,01:00 PM,01:00 PM,FALSE,TRUE,06/16/20,09:00 AM,09:00 AM,FREE,BUSY
06/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/17/20,06/17/20,01:00 PM,01:00 PM,FALSE,TRUE,06/17/20,09:00 AM,09:00 AM,FREE,BUSY
06/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/18/20,06/18/20,01:00 PM,01:00 PM,FALSE,TRUE,06/18/20,09:00 AM,09:00 AM,FREE,BUSY
06/19/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/19/20,06/19/20,01:00 PM,01:00 PM,FALSE,TRUE,06/19/20,09:00 AM,09:00 AM,FREE,BUSY
06/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/20/20,06/20/20,01:00 PM,01:00 PM,FALSE,TRUE,06/20/20,09:00 AM,09:00 AM,FREE,BUSY
06/22/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/22/20,06/22/20,01:00 PM,01:00 PM,FALSE,TRUE,06/22/20,09:00 AM,09:00 AM,FREE,BUSY
06/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/23/20,06/23/20,01:00 PM,01:00 PM,FALSE,TRUE,06/23/20,09:00 AM,09:00 AM,FREE,BUSY
06/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/24/20,06/24/20,01:00 PM,01:00 PM,FALSE,TRUE,06/24/20,09:00 AM,09:00 AM,FREE,BUSY
06/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/25/20,06/25/20,01:00 PM,01:00 PM,FALSE,TRUE,06/25/20,09:00 AM,09:00 AM,FREE,BUSY
06/26/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/26/20,06/26/20,01:00 PM,01:00 PM,FALSE,TRUE,06/26/20,09:00 AM,09:00 AM,FREE,BUSY
06/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/27/20,06/27/20,01:00 PM,01:00 PM,FALSE,TRUE,06/27/20,09:00 AM,09:00 AM,FREE,BUSY
06/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/29/20,06/29/20,01:00 PM,01:00 PM,FALSE,TRUE,06/29/20,09:00 AM,09:00 AM,FREE,BUSY
06/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",06/30/20,06/30/20,01:00 PM,01:00 PM,FALSE,TRUE,06/30/20,09:00 AM,09:00 AM,FREE,BUSY
07/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/02/20,07/02/20,01:00 PM,01:00 PM,FALSE,TRUE,07/02/20,09:00 AM,09:00 AM,FREE,BUSY
07/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/03/20,07/03/20,01:00 PM,01:00 PM,FALSE,TRUE,07/03/20,09:00 AM,09:00 AM,FREE,BUSY
07/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/05/20,07/05/20,01:00 PM,01:00 PM,FALSE,TRUE,07/05/20,09:00 AM,09:00 AM,FREE,BUSY
07/06/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/06/20,07/06/20,01:00 PM,01:00 PM,FALSE,TRUE,07/06/20,09:00 AM,09:00 AM,FREE,BUSY
07/07/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/07/20,07/07/20,01:00 PM,01:00 PM,FALSE,TRUE,07/07/20,09:00 AM,09:00 AM,FREE,BUSY
07/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/08/20,07/08/20,01:00 PM,01:00 PM,FALSE,TRUE,07/08/20,09:00 AM,09:00 AM,FREE,BUSY
07/09/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/09/20,07/09/20,01:00 PM,01:00 PM,FALSE,TRUE,07/09/20,09:00 AM,09:00 AM,FREE,BUSY
07/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/10/20,07/10/20,01:00 PM,01:00 PM,FALSE,TRUE,07/10/20,09:00 AM,09:00 AM,FREE,BUSY
07/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/11/20,07/11/20,01:00 PM,01:00 PM,FALSE,TRUE,07/11/20,09:00 AM,09:00 AM,FREE,BUSY
07/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/12/20,07/12/20,01:00 PM,01:00 PM,FALSE,TRUE,07/12/20,09:00 AM,09:00 AM,FREE,BUSY
07/13/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/13/20,07/13/20,01:00 PM,01:00 PM,FALSE,TRUE,07/13/20,09:00 AM,09:00 AM,FREE,BUSY
07/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/14/20,07/14/20,01:00 PM,01:00 PM,FALSE,TRUE,07/14/20,09:00 AM,09:00 AM,FREE,BUSY
07/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/15/20,07/15/20,01:00 PM,01:00 PM,FALSE,TRUE,07/15/20,09:00 AM,09:00 AM,FREE,BUSY
07/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/16/20,07/16/20,01:00 PM,01:00 PM,FALSE,TRUE,07/16/20,09:00 AM,09:00 AM,FREE,BUSY
07/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/17/20,07/17/20,01:00 PM,01:00 PM,FALSE,TRUE,07/17/20,09:00 AM,09:00 AM,FREE,BUSY
