START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/09/21,06:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/09/21,04/10/21,09:40 PM,12:40 AM,FALSE,TRUE,04/09/21,05:40 PM,08:40 PM,FREE,BUSY
04/10/21,05:10 PM,08:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/10/21,04/10/21,08:10 PM,11:10 PM,FALSE,TRUE,04/10/21,04:10 PM,07:10 PM,FREE,BUSY
04/11/21,01:10 PM,04:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/11/21,04/11/21,04:10 PM,07:10 PM,FALSE,TRUE,04/11/21,12:10 PM,03:10 PM,FREE,BUSY
04/12/21,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/12/21,04/13/21,09:40 PM,12:40 AM,FALSE,TRUE,04/12/21,05:40 PM,08:40 PM,FREE,BUSY
04/13/21,12:40 PM,03:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/13/21,04/13/21,03:40 PM,06:40 PM,FALSE,TRUE,04/13/21,11:40 AM,02:40 PM,FREE,BUSY
04/22/21,02:00 PM,05:00 PM,STH Promo Pick Up,Chase Field - Phoenix,"",04/22/21,04/22/21,05:00 PM,08:00 PM,FALSE,TRUE,04/22/21,01:00 PM,04:00 PM,FREE,BUSY
04/23/21,02:00 PM,05:00 PM,STH Promo Pick Up,Chase Field - Phoenix,"",04/23/21,04/23/21,05:00 PM,08:00 PM,FALSE,TRUE,04/23/21,01:00 PM,04:00 PM,FREE,BUSY
04/24/21,10:30 AM,01:30 PM,University of Phoenix Graduation,Chase Field - Phoenix,"",04/24/21,04/24/21,01:30 PM,04:30 PM,FALSE,TRUE,04/24/21,09:30 AM,12:30 PM,FREE,BUSY
04/25/21,10:00 AM,01:00 PM,STH Promo Pick Up,Chase Field - Phoenix,"",04/25/21,04/25/21,01:00 PM,04:00 PM,FALSE,TRUE,04/25/21,09:00 AM,12:00 PM,FREE,BUSY
04/27/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/27/21,04/28/21,09:40 PM,12:40 AM,FALSE,TRUE,04/27/21,05:40 PM,08:40 PM,FREE,BUSY
04/28/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/28/21,04/29/21,09:40 PM,12:40 AM,FALSE,TRUE,04/28/21,05:40 PM,08:40 PM,FREE,BUSY
04/29/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/29/21,04/30/21,09:40 PM,12:40 AM,FALSE,TRUE,04/29/21,05:40 PM,08:40 PM,FREE,BUSY
04/30/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/30/21,05/01/21,09:40 PM,12:40 AM,FALSE,TRUE,04/30/21,05:40 PM,08:40 PM,FREE,BUSY
05/01/21,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/01/21,05/01/21,08:10 PM,11:10 PM,FALSE,TRUE,05/01/21,04:10 PM,07:10 PM,FREE,BUSY
05/02/21,01:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/02/21,05/02/21,04:10 PM,07:10 PM,FALSE,TRUE,05/02/21,12:10 PM,03:10 PM,FREE,BUSY
05/10/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/10/21,05/11/21,09:40 PM,12:40 AM,FALSE,TRUE,05/10/21,05:40 PM,08:40 PM,FREE,BUSY
05/11/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/11/21,05/12/21,09:40 PM,12:40 AM,FALSE,TRUE,05/11/21,05:40 PM,08:40 PM,FREE,BUSY
05/12/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/12/21,05/13/21,09:40 PM,12:40 AM,FALSE,TRUE,05/12/21,05:40 PM,08:40 PM,FREE,BUSY
05/13/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/13/21,05/14/21,09:40 PM,12:40 AM,FALSE,TRUE,05/13/21,05:40 PM,08:40 PM,FREE,BUSY
05/14/21,06:40 PM,09:40 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/14/21,05/15/21,09:40 PM,12:40 AM,FALSE,TRUE,05/14/21,05:40 PM,08:40 PM,FREE,BUSY
05/15/21,05:10 PM,08:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/15/21,05/15/21,08:10 PM,11:10 PM,FALSE,TRUE,05/15/21,04:10 PM,07:10 PM,FREE,BUSY
05/16/21,01:10 PM,04:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/16/21,05/16/21,04:10 PM,07:10 PM,FALSE,TRUE,05/16/21,12:10 PM,03:10 PM,FREE,BUSY
05/25/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/25/21,05/26/21,09:40 PM,12:40 AM,FALSE,TRUE,05/25/21,05:40 PM,08:40 PM,FREE,BUSY
05/26/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/26/21,05/27/21,09:40 PM,12:40 AM,FALSE,TRUE,05/26/21,05:40 PM,08:40 PM,FREE,BUSY
05/27/21,06:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/27/21,05/28/21,09:40 PM,12:40 AM,FALSE,TRUE,05/27/21,05:40 PM,08:40 PM,FREE,BUSY
05/28/21,06:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/28/21,05/29/21,09:40 PM,12:40 AM,FALSE,TRUE,05/28/21,05:40 PM,08:40 PM,FREE,BUSY
05/29/21,07:10 PM,10:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/29/21,05/30/21,10:10 PM,01:10 AM,FALSE,TRUE,05/29/21,06:10 PM,09:10 PM,FREE,BUSY
05/30/21,01:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/30/21,05/30/21,04:10 PM,07:10 PM,FALSE,TRUE,05/30/21,12:10 PM,03:10 PM,FREE,BUSY
05/31/21,06:40 PM,09:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/31/21,06/01/21,09:40 PM,12:40 AM,FALSE,TRUE,05/31/21,05:40 PM,08:40 PM,FREE,BUSY
06/01/21,06:40 PM,09:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/01/21,06/02/21,09:40 PM,12:40 AM,FALSE,TRUE,06/01/21,05:40 PM,08:40 PM,FREE,BUSY
06/02/21,12:40 PM,03:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: YouTube ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/02/21,06/02/21,03:40 PM,06:40 PM,FALSE,TRUE,06/02/21,11:40 AM,02:40 PM,FREE,BUSY
06/11/21,06:40 PM,09:40 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/11/21,06/12/21,09:40 PM,12:40 AM,FALSE,TRUE,06/11/21,05:40 PM,08:40 PM,FREE,BUSY
06/12/21,01:10 PM,04:10 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/12/21,06/12/21,04:10 PM,07:10 PM,FALSE,TRUE,06/12/21,12:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,04:10 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/13/21,06/13/21,04:10 PM,07:10 PM,FALSE,TRUE,06/13/21,12:10 PM,03:10 PM,FREE,BUSY
06/18/21,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/18/21,06/19/21,09:40 PM,12:40 AM,FALSE,TRUE,06/18/21,05:40 PM,08:40 PM,FREE,BUSY
06/19/21,07:10 PM,10:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/19/21,06/20/21,10:10 PM,01:10 AM,FALSE,TRUE,06/19/21,06:10 PM,09:10 PM,FREE,BUSY
06/20/21,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/20/21,06/20/21,04:10 PM,07:10 PM,FALSE,TRUE,06/20/21,12:10 PM,03:10 PM,FREE,BUSY
06/21/21,06:40 PM,09:40 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/21/21,06/22/21,09:40 PM,12:40 AM,FALSE,TRUE,06/21/21,05:40 PM,08:40 PM,FREE,BUSY
06/22/21,06:40 PM,09:40 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/22/21,06/23/21,09:40 PM,12:40 AM,FALSE,TRUE,06/22/21,05:40 PM,08:40 PM,FREE,BUSY
06/23/21,12:40 PM,03:40 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/23/21,06/23/21,03:40 PM,06:40 PM,FALSE,TRUE,06/23/21,11:40 AM,02:40 PM,FREE,BUSY
07/01/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- ESPN ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/01/21,07/02/21,09:40 PM,12:40 AM,FALSE,TRUE,07/01/21,05:40 PM,08:40 PM,FREE,BUSY
07/02/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/02/21,07/03/21,09:40 PM,12:40 AM,FALSE,TRUE,07/02/21,05:40 PM,08:40 PM,FREE,BUSY
07/03/21,07:10 PM,10:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/03/21,07/04/21,10:10 PM,01:10 AM,FALSE,TRUE,07/03/21,06:10 PM,09:10 PM,FREE,BUSY
07/04/21,06:10 PM,09:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/04/21,07/05/21,09:10 PM,12:10 AM,FALSE,TRUE,07/04/21,05:10 PM,08:10 PM,FREE,BUSY
07/06/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/06/21,07/07/21,09:40 PM,12:40 AM,FALSE,TRUE,07/06/21,05:40 PM,08:40 PM,FREE,BUSY
07/07/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/07/21,07/08/21,09:40 PM,12:40 AM,FALSE,TRUE,07/07/21,05:40 PM,08:40 PM,FREE,BUSY
07/08/21,12:40 PM,03:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/08/21,07/08/21,03:40 PM,06:40 PM,FALSE,TRUE,07/08/21,11:40 AM,02:40 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/14/21,06:00 PM,09:00 PM,NBA Finals Game 4 Watch Party,Chase Field - Phoenix,"",07/14/21,07/15/21,09:00 PM,12:00 AM,FALSE,TRUE,07/14/21,05:00 PM,08:00 PM,FREE,BUSY
07/16/21,06:40 PM,09:40 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/16/21,07/17/21,09:40 PM,12:40 AM,FALSE,TRUE,07/16/21,05:40 PM,08:40 PM,FREE,BUSY
07/17/21,01:10 PM,04:10 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/17/21,07/17/21,04:10 PM,07:10 PM,FALSE,TRUE,07/17/21,12:10 PM,03:10 PM,FREE,BUSY
07/18/21,01:10 PM,04:10 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/18/21,07/18/21,04:10 PM,07:10 PM,FALSE,TRUE,07/18/21,12:10 PM,03:10 PM,FREE,BUSY
07/19/21,06:40 PM,09:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: MLBN (out-of-market only)- Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/19/21,07/20/21,09:40 PM,12:40 AM,FALSE,TRUE,07/19/21,05:40 PM,08:40 PM,FREE,BUSY
07/20/21,06:40 PM,09:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/20/21,07/21/21,09:40 PM,12:40 AM,FALSE,TRUE,07/20/21,05:40 PM,08:40 PM,FREE,BUSY
07/21/21,12:40 PM,03:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/21/21,07/21/21,03:40 PM,06:40 PM,FALSE,TRUE,07/21/21,11:40 AM,02:40 PM,FREE,BUSY
07/30/21,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/30/21,07/31/21,09:40 PM,12:40 AM,FALSE,TRUE,07/30/21,05:40 PM,08:40 PM,FREE,BUSY
07/31/21,05:10 PM,08:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/31/21,07/31/21,08:10 PM,11:10 PM,FALSE,TRUE,07/31/21,04:10 PM,07:10 PM,FREE,BUSY
08/01/21,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/01/21,08/01/21,04:10 PM,07:10 PM,FALSE,TRUE,08/01/21,12:10 PM,03:10 PM,FREE,BUSY
08/02/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/02/21,08/03/21,09:40 PM,12:40 AM,FALSE,TRUE,08/02/21,05:40 PM,08:40 PM,FREE,BUSY
08/03/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/03/21,08/04/21,09:40 PM,12:40 AM,FALSE,TRUE,08/03/21,05:40 PM,08:40 PM,FREE,BUSY
08/04/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/04/21,08/05/21,09:40 PM,12:40 AM,FALSE,TRUE,08/04/21,05:40 PM,08:40 PM,FREE,BUSY
08/05/21,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/05/21,08/05/21,03:40 PM,06:40 PM,FALSE,TRUE,08/05/21,11:40 AM,02:40 PM,FREE,BUSY
08/12/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/12/21,08/13/21,09:40 PM,12:40 AM,FALSE,TRUE,08/12/21,05:40 PM,08:40 PM,FREE,BUSY
08/13/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/13/21,08/14/21,09:40 PM,12:40 AM,FALSE,TRUE,08/13/21,05:40 PM,08:40 PM,FREE,BUSY
08/14/21,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/14/21,08/14/21,08:10 PM,11:10 PM,FALSE,TRUE,08/14/21,04:10 PM,07:10 PM,FREE,BUSY
08/15/21,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/15/21,08/15/21,04:10 PM,07:10 PM,FALSE,TRUE,08/15/21,12:10 PM,03:10 PM,FREE,BUSY
08/17/21,06:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/17/21,08/18/21,09:40 PM,12:40 AM,FALSE,TRUE,08/17/21,05:40 PM,08:40 PM,FREE,BUSY
08/18/21,06:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/18/21,08/19/21,09:40 PM,12:40 AM,FALSE,TRUE,08/18/21,05:40 PM,08:40 PM,FREE,BUSY
08/19/21,12:40 PM,03:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/19/21,08/19/21,03:40 PM,06:40 PM,FALSE,TRUE,08/19/21,11:40 AM,02:40 PM,FREE,BUSY
08/19/21,05:00 PM,08:00 PM,STH Catch on the Field,Chase Field - Phoenix,"",08/19/21,08/19/21,08:00 PM,11:00 PM,FALSE,TRUE,08/19/21,04:00 PM,07:00 PM,FREE,BUSY
08/30/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/30/21,08/31/21,09:40 PM,12:40 AM,FALSE,TRUE,08/30/21,05:40 PM,08:40 PM,FREE,BUSY
08/31/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/31/21,09/01/21,09:40 PM,12:40 AM,FALSE,TRUE,08/31/21,05:40 PM,08:40 PM,FREE,BUSY
09/01/21,12:40 PM,03:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/01/21,09/01/21,03:40 PM,06:40 PM,FALSE,TRUE,09/01/21,11:40 AM,02:40 PM,FREE,BUSY
09/03/21,06:40 PM,09:40 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/03/21,09/04/21,09:40 PM,12:40 AM,FALSE,TRUE,09/03/21,05:40 PM,08:40 PM,FREE,BUSY
09/04/21,05:10 PM,08:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/04/21,09/04/21,08:10 PM,11:10 PM,FALSE,TRUE,09/04/21,04:10 PM,07:10 PM,FREE,BUSY
09/05/21,01:10 PM,04:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/05/21,09/05/21,04:10 PM,07:10 PM,FALSE,TRUE,09/05/21,12:10 PM,03:10 PM,FREE,BUSY
09/07/21,06:40 PM,09:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/07/21,09/08/21,09:40 PM,12:40 AM,FALSE,TRUE,09/07/21,05:40 PM,08:40 PM,FREE,BUSY
09/08/21,12:40 PM,03:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/08/21,09/08/21,03:40 PM,06:40 PM,FALSE,TRUE,09/08/21,11:40 AM,02:40 PM,FREE,BUSY
09/20/21,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/20/21,09/21/21,09:40 PM,12:40 AM,FALSE,TRUE,09/20/21,05:40 PM,08:40 PM,FREE,BUSY
09/21/21,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/21/21,09/22/21,09:40 PM,12:40 AM,FALSE,TRUE,09/21/21,05:40 PM,08:40 PM,FREE,BUSY
09/22/21,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/22/21,09/23/21,09:40 PM,12:40 AM,FALSE,TRUE,09/22/21,05:40 PM,08:40 PM,FREE,BUSY
09/23/21,12:40 PM,03:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/23/21,09/23/21,03:40 PM,06:40 PM,FALSE,TRUE,09/23/21,11:40 AM,02:40 PM,FREE,BUSY
09/24/21,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/24/21,09/25/21,09:40 PM,12:40 AM,FALSE,TRUE,09/24/21,05:40 PM,08:40 PM,FREE,BUSY
09/25/21,05:10 PM,08:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/25/21,09/25/21,08:10 PM,11:10 PM,FALSE,TRUE,09/25/21,04:10 PM,07:10 PM,FREE,BUSY
09/26/21,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/26/21,09/26/21,04:10 PM,07:10 PM,FALSE,TRUE,09/26/21,12:10 PM,03:10 PM,FREE,BUSY
10/01/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",10/01/21,10/02/21,09:40 PM,12:40 AM,FALSE,TRUE,10/01/21,05:40 PM,08:40 PM,FREE,BUSY
