START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 680 AM/93.7 FM The Fan",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: WIFN 1340 AM/103.7FM",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: WIFN 1340 AM/103.7FM",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Blue Jays at Braves,CoolToday Park - North Port,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: 680 AM/93.7 FM The Fan",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",04/05/22,04/05/22,04:05 PM,04:05 PM,FALSE,TRUE,04/05/22,12:05 PM,12:05 PM,FREE,BUSY
04/07/22,08:08 PM,08:08 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: ESPN2 ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/07/22,04/07/22,11:08 PM,11:08 PM,FALSE,TRUE,04/07/22,07:08 PM,07:08 PM,FREE,BUSY
04/08/22,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/08/22,04/08/22,10:20 PM,10:20 PM,FALSE,TRUE,04/08/22,06:20 PM,06:20 PM,FREE,BUSY
04/09/22,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/09/22,04/09/22,10:20 PM,10:20 PM,FALSE,TRUE,04/09/22,06:20 PM,06:20 PM,FREE,BUSY
04/10/22,01:35 PM,01:35 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/10/22,04/10/22,04:35 PM,04:35 PM,FALSE,TRUE,04/10/22,12:35 PM,12:35 PM,FREE,BUSY
04/11/22,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",04/11/22,04/11/22,10:20 PM,10:20 PM,FALSE,TRUE,04/11/22,06:20 PM,06:20 PM,FREE,BUSY
04/12/22,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/12/22,04/12/22,10:20 PM,10:20 PM,FALSE,TRUE,04/12/22,06:20 PM,06:20 PM,FREE,BUSY
04/13/22,12:20 PM,12:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",04/13/22,04/13/22,03:20 PM,03:20 PM,FALSE,TRUE,04/13/22,11:20 AM,11:20 AM,FREE,BUSY
04/22/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/22/22,04/22/22,10:20 PM,10:20 PM,FALSE,TRUE,04/22/22,06:20 PM,06:20 PM,FREE,BUSY
04/23/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/23/22,04/23/22,10:20 PM,10:20 PM,FALSE,TRUE,04/23/22,06:20 PM,06:20 PM,FREE,BUSY
04/24/22,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",04/24/22,04/24/22,04:35 PM,04:35 PM,FALSE,TRUE,04/24/22,12:35 PM,12:35 PM,FREE,BUSY
04/26/22,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/26/22,04/26/22,10:20 PM,10:20 PM,FALSE,TRUE,04/26/22,06:20 PM,06:20 PM,FREE,BUSY
04/27/22,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/27/22,04/27/22,10:20 PM,10:20 PM,FALSE,TRUE,04/27/22,06:20 PM,06:20 PM,FREE,BUSY
04/28/22,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/28/22,04/28/22,10:20 PM,10:20 PM,FALSE,TRUE,04/28/22,06:20 PM,06:20 PM,FREE,BUSY
05/06/22,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/06/22,05/06/22,10:20 PM,10:20 PM,FALSE,TRUE,05/06/22,06:20 PM,06:20 PM,FREE,BUSY
05/07/22,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/07/22,05/07/22,10:20 PM,10:20 PM,FALSE,TRUE,05/07/22,06:20 PM,06:20 PM,FREE,BUSY
05/08/22,01:35 PM,01:35 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/08/22,05/08/22,04:35 PM,04:35 PM,FALSE,TRUE,05/08/22,12:35 PM,12:35 PM,FREE,BUSY
05/10/22,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- TBS (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/10/22,05/10/22,10:20 PM,10:20 PM,FALSE,TRUE,05/10/22,06:20 PM,06:20 PM,FREE,BUSY
05/11/22,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/11/22,05/11/22,10:20 PM,10:20 PM,FALSE,TRUE,05/11/22,06:20 PM,06:20 PM,FREE,BUSY
05/13/22,07:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/13/22,05/13/22,10:20 PM,10:20 PM,FALSE,TRUE,05/13/22,06:20 PM,06:20 PM,FREE,BUSY
05/14/22,04:05 PM,04:05 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/14/22,05/14/22,07:05 PM,07:05 PM,FALSE,TRUE,05/14/22,03:05 PM,03:05 PM,FREE,BUSY
05/15/22,11:35 AM,11:35 AM,Padres at Braves,Truist Park - Atlanta,"Local TV: Peacock ----- Local Radio: 680 AM/93.7 FM The Fan",05/15/22,05/15/22,02:35 PM,02:35 PM,FALSE,TRUE,05/15/22,10:35 AM,10:35 AM,FREE,BUSY
05/23/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/23/22,05/23/22,10:20 PM,10:20 PM,FALSE,TRUE,05/23/22,06:20 PM,06:20 PM,FREE,BUSY
05/24/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/24/22,05/24/22,10:20 PM,10:20 PM,FALSE,TRUE,05/24/22,06:20 PM,06:20 PM,FREE,BUSY
05/25/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/25/22,05/25/22,10:20 PM,10:20 PM,FALSE,TRUE,05/25/22,06:20 PM,06:20 PM,FREE,BUSY
05/26/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/26/22,05/26/22,10:20 PM,10:20 PM,FALSE,TRUE,05/26/22,06:20 PM,06:20 PM,FREE,BUSY
05/27/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/27/22,05/27/22,10:20 PM,10:20 PM,FALSE,TRUE,05/27/22,06:20 PM,06:20 PM,FREE,BUSY
05/28/22,04:10 PM,04:10 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/28/22,05/28/22,07:10 PM,07:10 PM,FALSE,TRUE,05/28/22,03:10 PM,03:10 PM,FREE,BUSY
05/29/22,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/29/22,05/29/22,04:35 PM,04:35 PM,FALSE,TRUE,05/29/22,12:35 PM,12:35 PM,FREE,BUSY
06/07/22,07:20 PM,07:20 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/07/22,06/07/22,10:20 PM,10:20 PM,FALSE,TRUE,06/07/22,06:20 PM,06:20 PM,FREE,BUSY
06/08/22,07:20 PM,07:20 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/08/22,06/08/22,10:20 PM,10:20 PM,FALSE,TRUE,06/08/22,06:20 PM,06:20 PM,FREE,BUSY
06/09/22,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/09/22,06/09/22,10:20 PM,10:20 PM,FALSE,TRUE,06/09/22,06:20 PM,06:20 PM,FREE,BUSY
06/10/22,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/10/22,06/10/22,10:20 PM,10:20 PM,FALSE,TRUE,06/10/22,06:20 PM,06:20 PM,FREE,BUSY
06/11/22,04:10 PM,04:10 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/11/22,06/11/22,07:10 PM,07:10 PM,FALSE,TRUE,06/11/22,03:10 PM,03:10 PM,FREE,BUSY
06/12/22,01:35 PM,01:35 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/12/22,06/12/22,04:35 PM,04:35 PM,FALSE,TRUE,06/12/22,12:35 PM,12:35 PM,FREE,BUSY
06/20/22,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/20/22,06/20/22,10:20 PM,10:20 PM,FALSE,TRUE,06/20/22,06:20 PM,06:20 PM,FREE,BUSY
06/21/22,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: TBS- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/21/22,06/21/22,10:20 PM,10:20 PM,FALSE,TRUE,06/21/22,06:20 PM,06:20 PM,FREE,BUSY
06/22/22,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/22/22,06/22/22,10:20 PM,10:20 PM,FALSE,TRUE,06/22/22,06:20 PM,06:20 PM,FREE,BUSY
06/23/22,12:20 PM,12:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",06/23/22,06/23/22,03:20 PM,03:20 PM,FALSE,TRUE,06/23/22,11:20 AM,11:20 AM,FREE,BUSY
06/24/22,07:20 PM,07:20 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/24/22,06/24/22,10:20 PM,10:20 PM,FALSE,TRUE,06/24/22,06:20 PM,06:20 PM,FREE,BUSY
06/25/22,07:15 PM,07:15 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",06/25/22,06/25/22,10:15 PM,10:15 PM,FALSE,TRUE,06/25/22,06:15 PM,06:15 PM,FREE,BUSY
06/26/22,07:08 PM,07:08 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: ESPN- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/26/22,06/26/22,10:08 PM,10:08 PM,FALSE,TRUE,06/26/22,06:08 PM,06:08 PM,FREE,BUSY
07/04/22,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/04/22,07/04/22,10:20 PM,10:20 PM,FALSE,TRUE,07/04/22,06:20 PM,06:20 PM,FREE,BUSY
07/05/22,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/05/22,07/05/22,10:20 PM,10:20 PM,FALSE,TRUE,07/05/22,06:20 PM,06:20 PM,FREE,BUSY
07/06/22,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/06/22,07/06/22,10:20 PM,10:20 PM,FALSE,TRUE,07/06/22,06:20 PM,06:20 PM,FREE,BUSY
07/07/22,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/07/22,07/07/22,10:20 PM,10:20 PM,FALSE,TRUE,07/07/22,06:20 PM,06:20 PM,FREE,BUSY
07/08/22,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/08/22,07/08/22,10:20 PM,10:20 PM,FALSE,TRUE,07/08/22,06:20 PM,06:20 PM,FREE,BUSY
07/09/22,04:10 PM,04:10 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/09/22,07/09/22,07:10 PM,07:10 PM,FALSE,TRUE,07/09/22,03:10 PM,03:10 PM,FREE,BUSY
07/10/22,01:35 PM,01:35 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/10/22,07/10/22,04:35 PM,04:35 PM,FALSE,TRUE,07/10/22,12:35 PM,12:35 PM,FREE,BUSY
07/11/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/11/22,07/11/22,10:20 PM,10:20 PM,FALSE,TRUE,07/11/22,06:20 PM,06:20 PM,FREE,BUSY
07/12/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/12/22,07/12/22,10:20 PM,10:20 PM,FALSE,TRUE,07/12/22,06:20 PM,06:20 PM,FREE,BUSY
07/13/22,12:20 PM,12:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/13/22,07/13/22,03:20 PM,03:20 PM,FALSE,TRUE,07/13/22,11:20 AM,11:20 AM,FREE,BUSY
07/22/22,07:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/22/22,07/22/22,10:20 PM,10:20 PM,FALSE,TRUE,07/22/22,06:20 PM,06:20 PM,FREE,BUSY
07/23/22,07:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/23/22,07/23/22,10:20 PM,10:20 PM,FALSE,TRUE,07/23/22,06:20 PM,06:20 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/29/22,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/29/22,07/29/22,10:20 PM,10:20 PM,FALSE,TRUE,07/29/22,06:20 PM,06:20 PM,FREE,BUSY
07/30/22,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/30/22,07/30/22,10:20 PM,10:20 PM,FALSE,TRUE,07/30/22,06:20 PM,06:20 PM,FREE,BUSY
07/31/22,01:35 PM,01:35 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/31/22,07/31/22,04:35 PM,04:35 PM,FALSE,TRUE,07/31/22,12:35 PM,12:35 PM,FREE,BUSY
08/02/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/02/22,08/02/22,10:20 PM,10:20 PM,FALSE,TRUE,08/02/22,06:20 PM,06:20 PM,FREE,BUSY
08/03/22,12:20 PM,12:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/03/22,08/03/22,03:20 PM,03:20 PM,FALSE,TRUE,08/03/22,11:20 AM,11:20 AM,FREE,BUSY
08/15/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/15/22,08/15/22,10:20 PM,10:20 PM,FALSE,TRUE,08/15/22,06:20 PM,06:20 PM,FREE,BUSY
08/16/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/16/22,08/16/22,10:20 PM,10:20 PM,FALSE,TRUE,08/16/22,06:20 PM,06:20 PM,FREE,BUSY
08/17/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/17/22,08/17/22,10:20 PM,10:20 PM,FALSE,TRUE,08/17/22,06:20 PM,06:20 PM,FREE,BUSY
08/18/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/18/22,08/18/22,10:20 PM,10:20 PM,FALSE,TRUE,08/18/22,06:20 PM,06:20 PM,FREE,BUSY
08/19/22,07:20 PM,07:20 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/19/22,08/19/22,10:20 PM,10:20 PM,FALSE,TRUE,08/19/22,06:20 PM,06:20 PM,FREE,BUSY
08/20/22,07:15 PM,07:15 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",08/20/22,08/20/22,10:15 PM,10:15 PM,FALSE,TRUE,08/20/22,06:15 PM,06:15 PM,FREE,BUSY
08/21/22,01:35 PM,01:35 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/21/22,08/21/22,04:35 PM,04:35 PM,FALSE,TRUE,08/21/22,12:35 PM,12:35 PM,FREE,BUSY
08/30/22,07:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/30/22,08/30/22,10:20 PM,10:20 PM,FALSE,TRUE,08/30/22,06:20 PM,06:20 PM,FREE,BUSY
08/31/22,07:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/31/22,08/31/22,10:20 PM,10:20 PM,FALSE,TRUE,08/31/22,06:20 PM,06:20 PM,FREE,BUSY
09/01/22,07:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/01/22,09/01/22,10:20 PM,10:20 PM,FALSE,TRUE,09/01/22,06:20 PM,06:20 PM,FREE,BUSY
09/02/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/02/22,09/02/22,10:20 PM,10:20 PM,FALSE,TRUE,09/02/22,06:20 PM,06:20 PM,FREE,BUSY
09/03/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",09/03/22,09/03/22,10:20 PM,10:20 PM,FALSE,TRUE,09/03/22,06:20 PM,06:20 PM,FREE,BUSY
09/04/22,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",09/04/22,09/04/22,04:35 PM,04:35 PM,FALSE,TRUE,09/04/22,12:35 PM,12:35 PM,FREE,BUSY
09/16/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/16/22,09/16/22,10:20 PM,10:20 PM,FALSE,TRUE,09/16/22,06:20 PM,06:20 PM,FREE,BUSY
09/17/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/17/22,09/17/22,10:20 PM,10:20 PM,FALSE,TRUE,09/17/22,06:20 PM,06:20 PM,FREE,BUSY
09/18/22,01:35 PM,01:35 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/18/22,09/18/22,04:35 PM,04:35 PM,FALSE,TRUE,09/18/22,12:35 PM,12:35 PM,FREE,BUSY
09/19/22,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/19/22,09/19/22,10:20 PM,10:20 PM,FALSE,TRUE,09/19/22,06:20 PM,06:20 PM,FREE,BUSY
09/20/22,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/20/22,09/20/22,10:20 PM,10:20 PM,FALSE,TRUE,09/20/22,06:20 PM,06:20 PM,FREE,BUSY
09/21/22,12:20 PM,12:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/21/22,09/21/22,03:20 PM,03:20 PM,FALSE,TRUE,09/21/22,11:20 AM,11:20 AM,FREE,BUSY
