START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/26/23,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",02/26/23,02/26/23,04:05 PM,04:05 PM,FALSE,TRUE,02/26/23,12:05 PM,12:05 PM,FREE,BUSY
02/28/23,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",02/28/23,02/28/23,04:05 PM,04:05 PM,FALSE,TRUE,02/28/23,12:05 PM,12:05 PM,FREE,BUSY
03/02/23,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/02/23,03/02/23,04:05 PM,04:05 PM,FALSE,TRUE,03/02/23,12:05 PM,12:05 PM,FREE,BUSY
03/05/23,01:05 PM,01:05 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/05/23,03/05/23,04:05 PM,04:05 PM,FALSE,TRUE,03/05/23,12:05 PM,12:05 PM,FREE,BUSY
03/07/23,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"",03/07/23,03/07/23,04:05 PM,04:05 PM,FALSE,TRUE,03/07/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/11/23,03/11/23,04:07 PM,04:07 PM,FALSE,TRUE,03/11/23,12:07 PM,12:07 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/14/23,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/14/23,03/14/23,04:05 PM,04:05 PM,FALSE,TRUE,03/14/23,12:05 PM,12:05 PM,FREE,BUSY
03/17/23,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"",03/17/23,03/17/23,04:05 PM,04:05 PM,FALSE,TRUE,03/17/23,12:05 PM,12:05 PM,FREE,BUSY
03/18/23,01:05 PM,01:05 PM,Orioles at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/18/23,03/18/23,04:05 PM,04:05 PM,FALSE,TRUE,03/18/23,12:05 PM,12:05 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
03/20/23,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"",03/20/23,03/20/23,04:05 PM,04:05 PM,FALSE,TRUE,03/20/23,12:05 PM,12:05 PM,FREE,BUSY
03/22/23,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/22/23,03/22/23,04:07 PM,04:07 PM,FALSE,TRUE,03/22/23,12:07 PM,12:07 PM,FREE,BUSY
03/25/23,06:05 PM,06:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/25/23,03/25/23,09:05 PM,09:05 PM,FALSE,TRUE,03/25/23,05:05 PM,05:05 PM,FREE,BUSY
03/30/23,02:10 PM,02:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/30/23,03/30/23,05:10 PM,05:10 PM,FALSE,TRUE,03/30/23,01:10 PM,01:10 PM,FREE,BUSY
04/01/23,04:10 PM,04:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/01/23,04/01/23,07:10 PM,07:10 PM,FALSE,TRUE,04/01/23,03:10 PM,03:10 PM,FREE,BUSY
04/02/23,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/02/23,04/02/23,04:35 PM,04:35 PM,FALSE,TRUE,04/02/23,12:35 PM,12:35 PM,FREE,BUSY
04/03/23,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/03/23,04/03/23,11:05 PM,11:05 PM,FALSE,TRUE,04/03/23,07:05 PM,07:05 PM,FREE,BUSY
04/04/23,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/04/23,04/04/23,11:05 PM,11:05 PM,FALSE,TRUE,04/04/23,07:05 PM,07:05 PM,FREE,BUSY
04/05/23,02:05 PM,02:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/05/23,04/05/23,05:05 PM,05:05 PM,FALSE,TRUE,04/05/23,01:05 PM,01:05 PM,FREE,BUSY
04/14/23,07:10 PM,07:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/14/23,04/14/23,10:10 PM,10:10 PM,FALSE,TRUE,04/14/23,06:10 PM,06:10 PM,FREE,BUSY
04/15/23,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/15/23,04/15/23,05:10 PM,05:10 PM,FALSE,TRUE,04/15/23,01:10 PM,01:10 PM,FREE,BUSY
04/16/23,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/16/23,04/16/23,05:10 PM,05:10 PM,FALSE,TRUE,04/16/23,01:10 PM,01:10 PM,FREE,BUSY
04/18/23,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/18/23,04/18/23,10:05 PM,10:05 PM,FALSE,TRUE,04/18/23,06:05 PM,06:05 PM,FREE,BUSY
04/19/23,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/19/23,04/19/23,10:05 PM,10:05 PM,FALSE,TRUE,04/19/23,06:05 PM,06:05 PM,FREE,BUSY
04/27/23,06:40 PM,06:40 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2- MLBN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/27/23,04/27/23,09:40 PM,09:40 PM,FALSE,TRUE,04/27/23,05:40 PM,05:40 PM,FREE,BUSY
04/29/23,12:10 PM,12:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/29/23,04/29/23,03:10 PM,03:10 PM,FALSE,TRUE,04/29/23,11:10 AM,11:10 AM,FREE,BUSY
04/29/23,05:10 PM,05:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/29/23,04/29/23,08:10 PM,08:10 PM,FALSE,TRUE,04/29/23,04:10 PM,04:10 PM,FREE,BUSY
04/30/23,01:40 PM,01:40 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/30/23,04/30/23,04:40 PM,04:40 PM,FALSE,TRUE,04/30/23,12:40 PM,12:40 PM,FREE,BUSY
05/02/23,07:40 PM,07:40 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/02/23,05/02/23,10:40 PM,10:40 PM,FALSE,TRUE,05/02/23,06:40 PM,06:40 PM,FREE,BUSY
05/03/23,07:40 PM,07:40 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/03/23,05/03/23,10:40 PM,10:40 PM,FALSE,TRUE,05/03/23,06:40 PM,06:40 PM,FREE,BUSY
05/04/23,02:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/04/23,05/04/23,05:10 PM,05:10 PM,FALSE,TRUE,05/04/23,01:10 PM,01:10 PM,FREE,BUSY
05/05/23,07:20 PM,07:20 PM,Orioles at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/05/23,05/05/23,10:20 PM,10:20 PM,FALSE,TRUE,05/05/23,06:20 PM,06:20 PM,FREE,BUSY
05/06/23,07:15 PM,07:15 PM,Orioles at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/06/23,05/06/23,10:15 PM,10:15 PM,FALSE,TRUE,05/06/23,06:15 PM,06:15 PM,FREE,BUSY
05/07/23,11:35 AM,11:35 AM,Orioles at Braves,Truist Park - Atlanta,"Local TV: NBC- Peacock ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/07/23,05/07/23,02:35 PM,02:35 PM,FALSE,TRUE,05/07/23,10:35 AM,10:35 AM,FREE,BUSY
05/19/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/19/23,05/19/23,10:07 PM,10:07 PM,FALSE,TRUE,05/19/23,06:07 PM,06:07 PM,FREE,BUSY
05/20/23,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/20/23,05/20/23,06:07 PM,06:07 PM,FALSE,TRUE,05/20/23,02:07 PM,02:07 PM,FREE,BUSY
05/21/23,01:37 PM,01:37 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/21/23,05/21/23,04:37 PM,04:37 PM,FALSE,TRUE,05/21/23,12:37 PM,12:37 PM,FREE,BUSY
05/23/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/23/23,05/23/23,10:05 PM,10:05 PM,FALSE,TRUE,05/23/23,06:05 PM,06:05 PM,FREE,BUSY
05/24/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/24/23,05/24/23,10:05 PM,10:05 PM,FALSE,TRUE,05/24/23,06:05 PM,06:05 PM,FREE,BUSY
05/25/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/25/23,05/25/23,10:05 PM,10:05 PM,FALSE,TRUE,05/25/23,06:05 PM,06:05 PM,FREE,BUSY
06/02/23,10:15 PM,10:15 PM,Orioles at Giants,Oracle Park - San Francisco,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/03/23,06/03/23,01:15 AM,01:15 AM,FALSE,TRUE,06/02/23,09:15 PM,09:15 PM,FREE,BUSY
06/03/23,10:05 PM,10:05 PM,Orioles at Giants,Oracle Park - San Francisco,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/04/23,06/04/23,01:05 AM,01:05 AM,FALSE,TRUE,06/03/23,09:05 PM,09:05 PM,FREE,BUSY
06/04/23,04:05 PM,04:05 PM,Orioles at Giants,Oracle Park - San Francisco,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/04/23,06/04/23,07:05 PM,07:05 PM,FALSE,TRUE,06/04/23,03:05 PM,03:05 PM,FREE,BUSY
06/06/23,07:40 PM,07:40 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/06/23,06/06/23,10:40 PM,10:40 PM,FALSE,TRUE,06/06/23,06:40 PM,06:40 PM,FREE,BUSY
06/07/23,07:40 PM,07:40 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/07/23,06/07/23,10:40 PM,10:40 PM,FALSE,TRUE,06/07/23,06:40 PM,06:40 PM,FREE,BUSY
06/08/23,02:10 PM,02:10 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/08/23,06/08/23,05:10 PM,05:10 PM,FALSE,TRUE,06/08/23,01:10 PM,01:10 PM,FREE,BUSY
06/16/23,02:20 PM,02:20 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/16/23,06/16/23,05:20 PM,05:20 PM,FALSE,TRUE,06/16/23,01:20 PM,01:20 PM,FREE,BUSY
06/17/23,02:20 PM,02:20 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/17/23,06/17/23,05:20 PM,05:20 PM,FALSE,TRUE,06/17/23,01:20 PM,01:20 PM,FREE,BUSY
06/18/23,01:05 PM,01:05 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: Peacock ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/18/23,06/18/23,04:05 PM,04:05 PM,FALSE,TRUE,06/18/23,12:05 PM,12:05 PM,FREE,BUSY
06/20/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/20/23,06/20/23,09:40 PM,09:40 PM,FALSE,TRUE,06/20/23,05:40 PM,05:40 PM,FREE,BUSY
06/21/23,12:10 PM,12:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/21/23,06/21/23,03:10 PM,03:10 PM,FALSE,TRUE,06/21/23,11:10 AM,11:10 AM,FREE,BUSY
07/03/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/03/23,07/03/23,10:05 PM,10:05 PM,FALSE,TRUE,07/03/23,06:05 PM,06:05 PM,FREE,BUSY
07/04/23,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/04/23,07/04/23,04:05 PM,04:05 PM,FALSE,TRUE,07/04/23,12:05 PM,12:05 PM,FREE,BUSY
07/05/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/05/23,07/05/23,10:05 PM,10:05 PM,FALSE,TRUE,07/05/23,06:05 PM,06:05 PM,FREE,BUSY
07/06/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/06/23,07/06/23,10:05 PM,10:05 PM,FALSE,TRUE,07/06/23,06:05 PM,06:05 PM,FREE,BUSY
07/07/23,08:10 PM,08:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/07/23,07/07/23,11:10 PM,11:10 PM,FALSE,TRUE,07/07/23,07:10 PM,07:10 PM,FREE,BUSY
07/08/23,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/08/23,07/08/23,05:10 PM,05:10 PM,FALSE,TRUE,07/08/23,01:10 PM,01:10 PM,FREE,BUSY
07/09/23,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/09/23,07/09/23,05:10 PM,05:10 PM,FALSE,TRUE,07/09/23,01:10 PM,01:10 PM,FREE,BUSY
07/20/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/20/23,07/20/23,09:40 PM,09:40 PM,FALSE,TRUE,07/20/23,05:40 PM,05:40 PM,FREE,BUSY
07/21/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/21/23,07/21/23,09:40 PM,09:40 PM,FALSE,TRUE,07/21/23,05:40 PM,05:40 PM,FREE,BUSY
07/22/23,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/22/23,07/22/23,07:10 PM,07:10 PM,FALSE,TRUE,07/22/23,03:10 PM,03:10 PM,FREE,BUSY
07/23/23,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/23/23,07/23/23,04:40 PM,04:40 PM,FALSE,TRUE,07/23/23,12:40 PM,12:40 PM,FREE,BUSY
07/24/23,06:40 PM,06:40 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/24/23,07/24/23,09:40 PM,09:40 PM,FALSE,TRUE,07/24/23,05:40 PM,05:40 PM,FREE,BUSY
07/25/23,06:40 PM,06:40 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/25/23,07/25/23,09:40 PM,09:40 PM,FALSE,TRUE,07/25/23,05:40 PM,05:40 PM,FREE,BUSY
07/26/23,06:05 PM,06:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/26/23,07/26/23,09:05 PM,09:05 PM,FALSE,TRUE,07/26/23,05:05 PM,05:05 PM,FREE,BUSY
07/31/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/31/23,07/31/23,10:07 PM,10:07 PM,FALSE,TRUE,07/31/23,06:07 PM,06:07 PM,FREE,BUSY
08/01/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/01/23,08/01/23,10:07 PM,10:07 PM,FALSE,TRUE,08/01/23,06:07 PM,06:07 PM,FREE,BUSY
08/02/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/02/23,08/02/23,10:07 PM,10:07 PM,FALSE,TRUE,08/02/23,06:07 PM,06:07 PM,FREE,BUSY
08/03/23,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/03/23,08/03/23,06:07 PM,06:07 PM,FALSE,TRUE,08/03/23,02:07 PM,02:07 PM,FREE,BUSY
08/11/23,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/12/23,08/12/23,01:10 AM,01:10 AM,FALSE,TRUE,08/11/23,09:10 PM,09:10 PM,FREE,BUSY
08/12/23,09:40 PM,09:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/13/23,08/13/23,12:40 AM,12:40 AM,FALSE,TRUE,08/12/23,08:40 PM,08:40 PM,FREE,BUSY
08/13/23,04:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/13/23,08/13/23,07:10 PM,07:10 PM,FALSE,TRUE,08/13/23,03:10 PM,03:10 PM,FREE,BUSY
08/14/23,09:40 PM,09:40 PM,Orioles at Padres,Petco Park - San Diego,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/15/23,08/15/23,12:40 AM,12:40 AM,FALSE,TRUE,08/14/23,08:40 PM,08:40 PM,FREE,BUSY
08/15/23,09:40 PM,09:40 PM,Orioles at Padres,Petco Park - San Diego,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/16/23,08/16/23,12:40 AM,12:40 AM,FALSE,TRUE,08/15/23,08:40 PM,08:40 PM,FREE,BUSY
08/16/23,08:40 PM,08:40 PM,Orioles at Padres,Petco Park - San Diego,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/16/23,08/16/23,11:40 PM,11:40 PM,FALSE,TRUE,08/16/23,07:40 PM,07:40 PM,FREE,BUSY
08/18/23,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/19/23,08/19/23,12:40 AM,12:40 AM,FALSE,TRUE,08/18/23,08:40 PM,08:40 PM,FREE,BUSY
08/19/23,09:07 PM,09:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/20/23,08/20/23,12:07 AM,12:07 AM,FALSE,TRUE,08/19/23,08:07 PM,08:07 PM,FREE,BUSY
08/20/23,04:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/20/23,08/20/23,07:07 PM,07:07 PM,FALSE,TRUE,08/20/23,03:07 PM,03:07 PM,FREE,BUSY
09/01/23,09:40 PM,09:40 PM,Orioles at D-backs,Chase Field - Phoenix,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/02/23,09/02/23,12:40 AM,12:40 AM,FALSE,TRUE,09/01/23,08:40 PM,08:40 PM,FREE,BUSY
09/02/23,08:10 PM,08:10 PM,Orioles at D-backs,Chase Field - Phoenix,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/02/23,09/02/23,11:10 PM,11:10 PM,FALSE,TRUE,09/02/23,07:10 PM,07:10 PM,FREE,BUSY
09/03/23,04:10 PM,04:10 PM,Orioles at D-backs,Chase Field - Phoenix,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/03/23,09/03/23,07:10 PM,07:10 PM,FALSE,TRUE,09/03/23,03:10 PM,03:10 PM,FREE,BUSY
09/04/23,09:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/05/23,09/05/23,12:38 AM,12:38 AM,FALSE,TRUE,09/04/23,08:38 PM,08:38 PM,FREE,BUSY
09/05/23,09:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/06/23,09/06/23,12:38 AM,12:38 AM,FALSE,TRUE,09/05/23,08:38 PM,08:38 PM,FREE,BUSY
09/06/23,09:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/07/23,09/07/23,12:38 AM,12:38 AM,FALSE,TRUE,09/06/23,08:38 PM,08:38 PM,FREE,BUSY
09/08/23,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/08/23,09/08/23,10:10 PM,10:10 PM,FALSE,TRUE,09/08/23,06:10 PM,06:10 PM,FREE,BUSY
