START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/16/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,George M. Steinbrenner Field - Tampa,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,First Full Squad Workout,George M. Steinbrenner Field - Tampa,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Blue Jays @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
02/28/21,02:00 PM,02:00 PM,Yankees Meal Deal,George M. Steinbrenner Field - Tampa,"",02/28/21,02/28/21,05:00 PM,05:00 PM,FALSE,TRUE,02/28/21,01:00 PM,01:00 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Tigers @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"",03/03/21,03/03/21,09:35 PM,09:35 PM,FALSE,TRUE,03/03/21,05:35 PM,05:35 PM,FREE,BUSY
03/03/21,06:35 PM,06:35 PM,Blue Jays @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/03/21,03/03/21,09:35 PM,09:35 PM,FALSE,TRUE,03/03/21,05:35 PM,05:35 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Tigers @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Phillies @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/10/21,03/10/21,09:35 PM,09:35 PM,FALSE,TRUE,03/10/21,05:35 PM,05:35 PM,FREE,BUSY
03/10/21,06:35 PM,06:35 PM,Pirates @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/10/21,03/10/21,09:35 PM,09:35 PM,FALSE,TRUE,03/10/21,05:35 PM,05:35 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Pirates @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Phillies @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/19/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"",03/19/21,03/19/21,09:35 PM,09:35 PM,FALSE,TRUE,03/19/21,05:35 PM,05:35 PM,FREE,BUSY
03/19/21,06:35 PM,06:35 PM,Phillies @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/19/21,03/19/21,09:35 PM,09:35 PM,FALSE,TRUE,03/19/21,05:35 PM,05:35 PM,FREE,BUSY
03/20/21,02:00 PM,02:00 PM,STH Gift Redemption ,George M. Steinbrenner Field - Tampa,"",03/20/21,03/20/21,05:00 PM,05:00 PM,FALSE,TRUE,03/20/21,01:00 PM,01:00 PM,FREE,BUSY
03/22/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/22/21,03/22/21,09:35 PM,09:35 PM,FALSE,TRUE,03/22/21,05:35 PM,05:35 PM,FREE,BUSY
03/22/21,06:35 PM,06:35 PM,Phillies @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/22/21,03/22/21,09:35 PM,09:35 PM,FALSE,TRUE,03/22/21,05:35 PM,05:35 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Blue Jays @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/26/21,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"",03/26/21,03/26/21,09:35 PM,09:35 PM,FALSE,TRUE,03/26/21,05:35 PM,05:35 PM,FREE,BUSY
03/26/21,06:35 PM,06:35 PM,Orioles @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/26/21,03/26/21,09:35 PM,09:35 PM,FALSE,TRUE,03/26/21,05:35 PM,05:35 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Blue Jays @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Tigers @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/01/21,04/01/21,04:05 PM,04:05 PM,FALSE,TRUE,04/01/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",04/01/21,04/01/21,04:05 PM,04:05 PM,FALSE,TRUE,04/01/21,12:05 PM,12:05 PM,FREE,BUSY
04/03/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/03/21,04/03/21,04:05 PM,04:05 PM,FALSE,TRUE,04/03/21,12:05 PM,12:05 PM,FREE,BUSY
04/03/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",04/03/21,04/03/21,04:05 PM,04:05 PM,FALSE,TRUE,04/03/21,12:05 PM,12:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/05/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/05/21,04/05/21,09:35 PM,09:35 PM,FALSE,TRUE,04/05/21,05:35 PM,05:35 PM,FREE,BUSY
04/05/21,06:35 PM,06:35 PM,Premium Parking,Yankee Stadium - Bronx,"",04/05/21,04/05/21,09:35 PM,09:35 PM,FALSE,TRUE,04/05/21,05:35 PM,05:35 PM,FREE,BUSY
04/06/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/06/21,04/06/21,09:35 PM,09:35 PM,FALSE,TRUE,04/06/21,05:35 PM,05:35 PM,FREE,BUSY
04/06/21,06:35 PM,06:35 PM,Premium Parking,Yankee Stadium - Bronx,"",04/06/21,04/06/21,09:35 PM,09:35 PM,FALSE,TRUE,04/06/21,05:35 PM,05:35 PM,FREE,BUSY
04/07/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/07/21,04/07/21,09:35 PM,09:35 PM,FALSE,TRUE,04/07/21,05:35 PM,05:35 PM,FREE,BUSY
04/07/21,06:35 PM,06:35 PM,Premium Parking,Yankee Stadium - Bronx,"",04/07/21,04/07/21,09:35 PM,09:35 PM,FALSE,TRUE,04/07/21,05:35 PM,05:35 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Premium Parking,Yankee Stadium - Bronx,"",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,VIP Parking,Yankee Stadium - Bronx,"",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Premium Parking,Yankee Stadium - Bronx,"",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,VIP Parking,Yankee Stadium - Bronx,"",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/07/21,07:05 PM,07:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/07/21,05/07/21,10:05 PM,10:05 PM,FALSE,TRUE,05/07/21,06:05 PM,06:05 PM,FREE,BUSY
05/07/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/07/21,05/07/21,10:05 PM,10:05 PM,FALSE,TRUE,05/07/21,06:05 PM,06:05 PM,FREE,BUSY
05/07/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/07/21,05/07/21,10:05 PM,10:05 PM,FALSE,TRUE,05/07/21,06:05 PM,06:05 PM,FREE,BUSY
