START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/14/24,,,Pitchers & Catchers First Workout - Time TBD,Publix Field at Joker Marchant Stadium - Lakeland,"",02/14/24,02/14/24,,,FALSE,TRUE,02/14/24,,,FREE,BUSY
02/19/24,,,Full Squad First Workout - Time TBD,Publix Field at Joker Marchant Stadium - Lakeland,"",02/19/24,02/19/24,,,FALSE,TRUE,02/19/24,,,FREE,BUSY
02/23/24,01:05 PM,01:05 PM,Test Game 2024,Publix Field at Joker Marchant Stadium - Lakeland,"",02/23/24,02/23/24,04:05 PM,04:05 PM,FALSE,TRUE,02/23/24,12:05 PM,12:05 PM,FREE,BUSY
02/23/24,01:05 PM,01:05 PM,Test Suite Parking 2024,Publix Field at Joker Marchant Stadium - Lakeland,"",02/23/24,02/23/24,04:05 PM,04:05 PM,FALSE,TRUE,02/23/24,12:05 PM,12:05 PM,FREE,BUSY
02/23/24,01:05 PM,01:05 PM,Test Single Game Premium Parking 2024,Publix Field at Joker Marchant Stadium - Lakeland,"",02/23/24,02/23/24,04:05 PM,04:05 PM,FALSE,TRUE,02/23/24,12:05 PM,12:05 PM,FREE,BUSY
02/23/24,01:05 PM,01:05 PM,Test Single Game General Parking 2024,Publix Field at Joker Marchant Stadium - Lakeland,"",02/23/24,02/23/24,04:05 PM,04:05 PM,FALSE,TRUE,02/23/24,12:05 PM,12:05 PM,FREE,BUSY
02/25/24,01:05 PM,01:05 PM,Tigers at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",02/25/24,02/25/24,04:05 PM,04:05 PM,FALSE,TRUE,02/25/24,12:05 PM,12:05 PM,FREE,BUSY
02/27/24,01:05 PM,01:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"",02/27/24,02/27/24,04:05 PM,04:05 PM,FALSE,TRUE,02/27/24,12:05 PM,12:05 PM,FREE,BUSY
02/28/24,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"",02/28/24,02/28/24,04:05 PM,04:05 PM,FALSE,TRUE,02/28/24,12:05 PM,12:05 PM,FREE,BUSY
02/29/24,01:05 PM,01:05 PM,Tigers at Red Sox,JetBlue Park - Ft. Myers,"",02/29/24,02/29/24,04:05 PM,04:05 PM,FALSE,TRUE,02/29/24,12:05 PM,12:05 PM,FREE,BUSY
03/03/24,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",03/03/24,03/03/24,04:05 PM,04:05 PM,FALSE,TRUE,03/03/24,12:05 PM,12:05 PM,FREE,BUSY
03/05/24,01:05 PM,01:05 PM,Tigers at Braves,CoolToday Park - North Port,"",03/05/24,03/05/24,04:05 PM,04:05 PM,FALSE,TRUE,03/05/24,12:05 PM,12:05 PM,FREE,BUSY
03/07/24,06:35 PM,06:35 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"",03/07/24,03/07/24,09:35 PM,09:35 PM,FALSE,TRUE,03/07/24,05:35 PM,05:35 PM,FREE,BUSY
03/08/24,06:05 PM,06:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"",03/08/24,03/08/24,09:05 PM,09:05 PM,FALSE,TRUE,03/08/24,05:05 PM,05:05 PM,FREE,BUSY
03/10/24,01:10 PM,01:10 PM,Tigers at Mets,Clover Park - Port St. Lucie,"",03/10/24,03/10/24,04:10 PM,04:10 PM,FALSE,TRUE,03/10/24,12:10 PM,12:10 PM,FREE,BUSY
03/11/24,01:05 PM,01:05 PM,Tigers at Astros,CACTI Park of the Palm Beaches - West Palm Beach,"",03/11/24,03/11/24,04:05 PM,04:05 PM,FALSE,TRUE,03/11/24,12:05 PM,12:05 PM,FREE,BUSY
03/13/24,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"",03/13/24,03/13/24,04:05 PM,04:05 PM,FALSE,TRUE,03/13/24,12:05 PM,12:05 PM,FREE,BUSY
03/15/24,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"",03/15/24,03/15/24,04:07 PM,04:07 PM,FALSE,TRUE,03/15/24,12:07 PM,12:07 PM,FREE,BUSY
03/16/24,01:05 PM,01:05 PM,Phillies Prospects at Tigers Prospects,Publix Field at Joker Marchant Stadium - Lakeland,"",03/16/24,03/16/24,05:05 PM,01:05 PM,FALSE,TRUE,03/16/24,12:05 PM,12:05 PM,FREE,BUSY
03/16/24,04:05 PM,04:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"",03/16/24,03/16/24,07:05 PM,07:05 PM,FALSE,TRUE,03/16/24,03:05 PM,03:05 PM,FREE,BUSY
03/20/24,01:05 PM,01:05 PM,Tigers at Twins,Lee Health Sports Complex - Fort Myers,"Local TV: Bally Sports Detroit",03/20/24,03/20/24,04:05 PM,04:05 PM,FALSE,TRUE,03/20/24,12:05 PM,12:05 PM,FREE,BUSY
03/22/24,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"",03/22/24,03/22/24,04:05 PM,04:05 PM,FALSE,TRUE,03/22/24,12:05 PM,12:05 PM,FREE,BUSY
03/23/24,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"",03/23/24,03/23/24,04:07 PM,04:07 PM,FALSE,TRUE,03/23/24,12:07 PM,12:07 PM,FREE,BUSY
03/26/24,12:35 PM,12:35 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"",03/26/24,03/26/24,03:35 PM,03:35 PM,FALSE,TRUE,03/26/24,11:35 AM,11:35 AM,FREE,BUSY
03/28/24,04:10 PM,04:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",03/28/24,03/28/24,07:10 PM,07:10 PM,FALSE,TRUE,03/28/24,03:10 PM,03:10 PM,FREE,BUSY
03/30/24,02:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",03/30/24,03/30/24,05:10 PM,05:10 PM,FALSE,TRUE,03/30/24,01:10 PM,01:10 PM,FREE,BUSY
03/31/24,02:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",03/31/24,03/31/24,05:10 PM,05:10 PM,FALSE,TRUE,03/31/24,01:10 PM,01:10 PM,FREE,BUSY
04/01/24,07:10 PM,07:10 PM,Tigers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/01/24,04/01/24,10:10 PM,10:10 PM,FALSE,TRUE,04/01/24,06:10 PM,06:10 PM,FREE,BUSY
04/04/24,12:10 PM,12:10 PM,Tigers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",04/04/24,04/04/24,03:10 PM,03:10 PM,FALSE,TRUE,04/04/24,11:10 AM,11:10 AM,FREE,BUSY
04/04/24,,,Tigers at Mets - Time TBD,Citi Field - Flushing,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/04/24,04/04/24,,,FALSE,TRUE,04/04/24,,,FREE,BUSY
04/05/24,01:10 PM,01:10 PM,Parking Test Event,Comerica Park - Detroit,"",04/05/24,04/05/24,04:10 PM,04:10 PM,FALSE,TRUE,04/05/24,12:10 PM,12:10 PM,FREE,BUSY
04/05/24,03:00 PM,03:00 PM,Tigers Regular Season Test Event,Comerica Park - Detroit,"",04/05/24,04/05/24,06:00 PM,06:00 PM,FALSE,TRUE,04/05/24,02:00 PM,02:00 PM,FREE,BUSY
04/05/24,03:00 PM,03:00 PM,Loaded Value Test,Comerica Park - Detroit,"",04/05/24,04/05/24,06:00 PM,06:00 PM,FALSE,TRUE,04/05/24,02:00 PM,02:00 PM,FREE,BUSY
04/08/24,06:40 PM,06:40 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/08/24,04/08/24,09:40 PM,09:40 PM,FALSE,TRUE,04/08/24,05:40 PM,05:40 PM,FREE,BUSY
04/09/24,12:35 PM,12:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/09/24,04/09/24,03:35 PM,03:35 PM,FALSE,TRUE,04/09/24,11:35 AM,11:35 AM,FREE,BUSY
04/19/24,08:10 PM,08:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/19/24,04/19/24,11:10 PM,11:10 PM,FALSE,TRUE,04/19/24,07:10 PM,07:10 PM,FREE,BUSY
04/20/24,02:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/20/24,04/20/24,05:10 PM,05:10 PM,FALSE,TRUE,04/20/24,01:10 PM,01:10 PM,FREE,BUSY
04/21/24,02:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/21/24,04/21/24,05:10 PM,05:10 PM,FALSE,TRUE,04/21/24,01:10 PM,01:10 PM,FREE,BUSY
04/22/24,06:50 PM,06:50 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/22/24,04/22/24,09:50 PM,09:50 PM,FALSE,TRUE,04/22/24,05:50 PM,05:50 PM,FREE,BUSY
04/23/24,06:50 PM,06:50 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/23/24,04/23/24,09:50 PM,09:50 PM,FALSE,TRUE,04/23/24,05:50 PM,05:50 PM,FREE,BUSY
04/24/24,06:50 PM,06:50 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/24/24,04/24/24,09:50 PM,09:50 PM,FALSE,TRUE,04/24/24,05:50 PM,05:50 PM,FREE,BUSY
05/03/24,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/03/24,05/03/24,10:05 PM,10:05 PM,FALSE,TRUE,05/03/24,06:05 PM,06:05 PM,FREE,BUSY
05/04/24,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/04/24,05/04/24,04:05 PM,04:05 PM,FALSE,TRUE,05/04/24,12:05 PM,12:05 PM,FREE,BUSY
05/05/24,01:35 PM,01:35 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/05/24,05/05/24,04:35 PM,04:35 PM,FALSE,TRUE,05/05/24,12:35 PM,12:35 PM,FREE,BUSY
05/06/24,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit- FS1 ----- Local Radio: 97.1 The Ticket",05/06/24,05/06/24,09:10 PM,09:10 PM,FALSE,TRUE,05/06/24,05:10 PM,05:10 PM,FREE,BUSY
05/07/24,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/07/24,05/07/24,09:10 PM,09:10 PM,FALSE,TRUE,05/07/24,05:10 PM,05:10 PM,FREE,BUSY
05/08/24,01:10 PM,01:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/08/24,05/08/24,04:10 PM,04:10 PM,FALSE,TRUE,05/08/24,12:10 PM,12:10 PM,FREE,BUSY
05/17/24,09:40 PM,09:40 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/18/24,05/18/24,12:40 AM,12:40 AM,FALSE,TRUE,05/17/24,08:40 PM,08:40 PM,FREE,BUSY
05/18/24,08:10 PM,08:10 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/18/24,05/18/24,11:10 PM,11:10 PM,FALSE,TRUE,05/18/24,07:10 PM,07:10 PM,FREE,BUSY
05/19/24,04:10 PM,04:10 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/19/24,05/19/24,07:10 PM,07:10 PM,FALSE,TRUE,05/19/24,03:10 PM,03:10 PM,FREE,BUSY
05/20/24,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit- FS1 ----- Local Radio: 97.1 The Ticket",05/20/24,05/20/24,10:40 PM,10:40 PM,FALSE,TRUE,05/20/24,06:40 PM,06:40 PM,FREE,BUSY
05/21/24,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/21/24,05/21/24,10:40 PM,10:40 PM,FALSE,TRUE,05/21/24,06:40 PM,06:40 PM,FREE,BUSY
05/22/24,02:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/22/24,05/22/24,05:10 PM,05:10 PM,FALSE,TRUE,05/22/24,01:10 PM,01:10 PM,FREE,BUSY
05/30/24,07:10 PM,07:10 PM,Tigers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/30/24,05/30/24,10:10 PM,10:10 PM,FALSE,TRUE,05/30/24,06:10 PM,06:10 PM,FREE,BUSY
05/31/24,07:10 PM,07:10 PM,Tigers at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: 97.1 The Ticket",05/31/24,05/31/24,10:10 PM,10:10 PM,FALSE,TRUE,05/31/24,06:10 PM,06:10 PM,FREE,BUSY
06/01/24,04:10 PM,04:10 PM,Tigers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/01/24,06/01/24,07:10 PM,07:10 PM,FALSE,TRUE,06/01/24,03:10 PM,03:10 PM,FREE,BUSY
06/02/24,01:35 PM,01:35 PM,Tigers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/02/24,06/02/24,04:35 PM,04:35 PM,FALSE,TRUE,06/02/24,12:35 PM,12:35 PM,FREE,BUSY
06/03/24,08:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/03/24,06/03/24,11:05 PM,11:05 PM,FALSE,TRUE,06/03/24,07:05 PM,07:05 PM,FREE,BUSY
06/04/24,08:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/04/24,06/04/24,11:05 PM,11:05 PM,FALSE,TRUE,06/04/24,07:05 PM,07:05 PM,FREE,BUSY
06/05/24,08:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/05/24,06/05/24,11:05 PM,11:05 PM,FALSE,TRUE,06/05/24,07:05 PM,07:05 PM,FREE,BUSY
06/14/24,08:10 PM,08:10 PM,Tigers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/14/24,06/14/24,11:10 PM,11:10 PM,FALSE,TRUE,06/14/24,07:10 PM,07:10 PM,FREE,BUSY
06/15/24,04:10 PM,04:10 PM,Tigers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/15/24,06/15/24,07:10 PM,07:10 PM,FALSE,TRUE,06/15/24,03:10 PM,03:10 PM,FREE,BUSY
06/16/24,02:10 PM,02:10 PM,Tigers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/16/24,06/16/24,05:10 PM,05:10 PM,FALSE,TRUE,06/16/24,01:10 PM,01:10 PM,FREE,BUSY
06/17/24,07:20 PM,07:20 PM,Tigers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/17/24,06/17/24,10:20 PM,10:20 PM,FALSE,TRUE,06/17/24,06:20 PM,06:20 PM,FREE,BUSY
06/18/24,07:20 PM,07:20 PM,Tigers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/18/24,06/18/24,10:20 PM,10:20 PM,FALSE,TRUE,06/18/24,06:20 PM,06:20 PM,FREE,BUSY
06/19/24,12:20 PM,12:20 PM,Tigers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/19/24,06/19/24,03:20 PM,03:20 PM,FALSE,TRUE,06/19/24,11:20 AM,11:20 AM,FREE,BUSY
06/27/24,09:38 PM,09:38 PM,Tigers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/28/24,06/28/24,12:38 AM,12:38 AM,FALSE,TRUE,06/27/24,08:38 PM,08:38 PM,FREE,BUSY
06/28/24,09:38 PM,09:38 PM,Tigers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/29/24,06/29/24,12:38 AM,12:38 AM,FALSE,TRUE,06/28/24,08:38 PM,08:38 PM,FREE,BUSY
06/29/24,10:07 PM,10:07 PM,Tigers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/30/24,06/30/24,01:07 AM,01:07 AM,FALSE,TRUE,06/29/24,09:07 PM,09:07 PM,FREE,BUSY
06/30/24,04:07 PM,04:07 PM,Tigers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/30/24,06/30/24,07:07 PM,07:07 PM,FALSE,TRUE,06/30/24,03:07 PM,03:07 PM,FREE,BUSY
07/02/24,07:40 PM,07:40 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/02/24,07/02/24,10:40 PM,10:40 PM,FALSE,TRUE,07/02/24,06:40 PM,06:40 PM,FREE,BUSY
07/03/24,08:10 PM,08:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/03/24,07/03/24,11:10 PM,11:10 PM,FALSE,TRUE,07/03/24,07:10 PM,07:10 PM,FREE,BUSY
07/04/24,02:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/04/24,07/04/24,05:10 PM,05:10 PM,FALSE,TRUE,07/04/24,01:10 PM,01:10 PM,FREE,BUSY
07/05/24,07:10 PM,07:10 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/05/24,07/05/24,10:10 PM,10:10 PM,FALSE,TRUE,07/05/24,06:10 PM,06:10 PM,FREE,BUSY
07/06/24,04:10 PM,04:10 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/06/24,07/06/24,07:10 PM,07:10 PM,FALSE,TRUE,07/06/24,03:10 PM,03:10 PM,FREE,BUSY
07/07/24,01:40 PM,01:40 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/07/24,07/07/24,04:40 PM,04:40 PM,FALSE,TRUE,07/07/24,12:40 PM,12:40 PM,FREE,BUSY
07/19/24,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/19/24,07/19/24,10:07 PM,10:07 PM,FALSE,TRUE,07/19/24,06:07 PM,06:07 PM,FREE,BUSY
07/20/24,03:07 PM,03:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/20/24,07/20/24,06:07 PM,06:07 PM,FALSE,TRUE,07/20/24,02:07 PM,02:07 PM,FREE,BUSY
07/21/24,01:37 PM,01:37 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/21/24,07/21/24,04:37 PM,04:37 PM,FALSE,TRUE,07/21/24,12:37 PM,12:37 PM,FREE,BUSY
07/22/24,06:40 PM,06:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/22/24,07/22/24,09:40 PM,09:40 PM,FALSE,TRUE,07/22/24,05:40 PM,05:40 PM,FREE,BUSY
07/23/24,06:40 PM,06:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/23/24,07/23/24,09:40 PM,09:40 PM,FALSE,TRUE,07/23/24,05:40 PM,05:40 PM,FREE,BUSY
07/24/24,06:40 PM,06:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/24/24,07/24/24,09:40 PM,09:40 PM,FALSE,TRUE,07/24/24,05:40 PM,05:40 PM,FREE,BUSY
07/25/24,01:10 PM,01:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/25/24,07/25/24,04:10 PM,04:10 PM,FALSE,TRUE,07/25/24,12:10 PM,12:10 PM,FREE,BUSY
08/06/24,09:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/07/24,08/07/24,12:40 AM,12:40 AM,FALSE,TRUE,08/06/24,08:40 PM,08:40 PM,FREE,BUSY
08/07/24,09:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/08/24,08/08/24,12:40 AM,12:40 AM,FALSE,TRUE,08/07/24,08:40 PM,08:40 PM,FREE,BUSY
08/08/24,09:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/09/24,08/09/24,12:40 AM,12:40 AM,FALSE,TRUE,08/08/24,08:40 PM,08:40 PM,FREE,BUSY
08/09/24,10:15 PM,10:15 PM,Tigers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/10/24,08/10/24,01:15 AM,01:15 AM,FALSE,TRUE,08/09/24,09:15 PM,09:15 PM,FREE,BUSY
08/10/24,04:05 PM,04:05 PM,Tigers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/10/24,08/10/24,07:05 PM,07:05 PM,FALSE,TRUE,08/10/24,03:05 PM,03:05 PM,FREE,BUSY
08/11/24,04:05 PM,04:05 PM,Tigers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/11/24,08/11/24,07:05 PM,07:05 PM,FALSE,TRUE,08/11/24,03:05 PM,03:05 PM,FREE,BUSY
08/20/24,08:05 PM,08:05 PM,Tigers at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/20/24,08/20/24,11:05 PM,11:05 PM,FALSE,TRUE,08/20/24,07:05 PM,07:05 PM,FREE,BUSY
08/21/24,08:05 PM,08:05 PM,Tigers at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/21/24,08/21/24,11:05 PM,11:05 PM,FALSE,TRUE,08/21/24,07:05 PM,07:05 PM,FREE,BUSY
08/22/24,02:20 PM,02:20 PM,Tigers at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/22/24,08/22/24,05:20 PM,05:20 PM,FALSE,TRUE,08/22/24,01:20 PM,01:20 PM,FREE,BUSY
08/23/24,08:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/23/24,08/23/24,11:10 PM,11:10 PM,FALSE,TRUE,08/23/24,07:10 PM,07:10 PM,FREE,BUSY
08/24/24,07:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/24/24,08/24/24,10:10 PM,10:10 PM,FALSE,TRUE,08/24/24,06:10 PM,06:10 PM,FREE,BUSY
08/25/24,02:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/25/24,08/25/24,05:10 PM,05:10 PM,FALSE,TRUE,08/25/24,01:10 PM,01:10 PM,FREE,BUSY
08/26/24,08:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/26/24,08/26/24,11:10 PM,11:10 PM,FALSE,TRUE,08/26/24,07:10 PM,07:10 PM,FREE,BUSY
09/02/24,06:40 PM,06:40 PM,Tigers at Padres,Petco Park - San Diego,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/02/24,09/02/24,09:40 PM,09:40 PM,FALSE,TRUE,09/02/24,05:40 PM,05:40 PM,FREE,BUSY
09/04/24,09:40 PM,09:40 PM,Tigers at Padres,Petco Park - San Diego,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/05/24,09/05/24,12:40 AM,12:40 AM,FALSE,TRUE,09/04/24,08:40 PM,08:40 PM,FREE,BUSY
09/05/24,08:40 PM,08:40 PM,Tigers at Padres,Petco Park - San Diego,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/05/24,09/05/24,11:40 PM,11:40 PM,FALSE,TRUE,09/05/24,07:40 PM,07:40 PM,FREE,BUSY
09/06/24,09:40 PM,09:40 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/07/24,09/07/24,12:40 AM,12:40 AM,FALSE,TRUE,09/06/24,08:40 PM,08:40 PM,FREE,BUSY
09/07/24,04:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/07/24,09/07/24,07:07 PM,07:07 PM,FALSE,TRUE,09/07/24,03:07 PM,03:07 PM,FREE,BUSY
