START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local Radio: WDAE 620 AM/95.3 FM",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/26/23,01:05 PM,01:05 PM,Rays at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WDAE 620 AM/95.3 FM",02/26/23,02/26/23,04:05 PM,04:05 PM,FALSE,TRUE,02/26/23,12:05 PM,12:05 PM,FREE,BUSY
02/27/23,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"",02/27/23,02/27/23,04:05 PM,04:05 PM,FALSE,TRUE,02/27/23,12:05 PM,12:05 PM,FREE,BUSY
03/01/23,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"",03/01/23,03/01/23,04:05 PM,04:05 PM,FALSE,TRUE,03/01/23,12:05 PM,12:05 PM,FREE,BUSY
03/03/23,01:07 PM,01:07 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"",03/03/23,03/03/23,04:07 PM,04:07 PM,FALSE,TRUE,03/03/23,12:07 PM,12:07 PM,FREE,BUSY
03/04/23,01:05 PM,01:05 PM,Rays at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: WDAE 620 AM/95.3 FM",03/04/23,03/04/23,04:05 PM,04:05 PM,FALSE,TRUE,03/04/23,12:05 PM,12:05 PM,FREE,BUSY
03/07/23,01:05 PM,01:05 PM,Rays at Phillies,BayCare Ballpark - Clearwater,"",03/07/23,03/07/23,04:05 PM,04:05 PM,FALSE,TRUE,03/07/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,03:10 PM,03:10 PM,Rays at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: WDAE 620 AM/95.3 FM",03/11/23,03/11/23,06:10 PM,06:10 PM,FALSE,TRUE,03/11/23,02:10 PM,02:10 PM,FREE,BUSY
03/12/23,01:10 PM,01:10 PM,Rays at Mets,Clover Park - Port St. Lucie,"Local Radio: WDAE 620 AM/95.3 FM",03/12/23,03/12/23,04:10 PM,04:10 PM,FALSE,TRUE,03/12/23,12:10 PM,12:10 PM,FREE,BUSY
03/15/23,01:05 PM,01:05 PM,Rays at Red Sox,JetBlue Park - Ft. Myers,"",03/15/23,03/15/23,04:05 PM,04:05 PM,FALSE,TRUE,03/15/23,12:05 PM,12:05 PM,FREE,BUSY
03/16/23,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"",03/16/23,03/16/23,04:05 PM,04:05 PM,FALSE,TRUE,03/16/23,12:05 PM,12:05 PM,FREE,BUSY
03/17/23,01:05 PM,01:05 PM,Rays at Pirates,LECOM Park - Bradenton,"",03/17/23,03/17/23,04:05 PM,04:05 PM,FALSE,TRUE,03/17/23,12:05 PM,12:05 PM,FREE,BUSY
03/20/23,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"",03/20/23,03/20/23,04:05 PM,04:05 PM,FALSE,TRUE,03/20/23,12:05 PM,12:05 PM,FREE,BUSY
03/21/23,06:05 PM,06:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local Radio: WDAE 620 AM/95.3 FM",03/21/23,03/21/23,09:05 PM,09:05 PM,FALSE,TRUE,03/21/23,05:05 PM,05:05 PM,FREE,BUSY
03/26/23,01:05 PM,01:05 PM,Rays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WDAE 620 AM/95.3 FM",03/26/23,03/26/23,04:05 PM,04:05 PM,FALSE,TRUE,03/26/23,12:05 PM,12:05 PM,FREE,BUSY
03/27/23,01:05 PM,01:05 PM,Rays at Yankees,George M. Steinbrenner Field - Tampa,"",03/27/23,03/27/23,04:05 PM,04:05 PM,FALSE,TRUE,03/27/23,12:05 PM,12:05 PM,FREE,BUSY
04/03/23,07:05 PM,07:05 PM,Rays at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/03/23,04/03/23,10:05 PM,10:05 PM,FALSE,TRUE,04/03/23,06:05 PM,06:05 PM,FREE,BUSY
04/04/23,07:05 PM,07:05 PM,Rays at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/04/23,04/04/23,10:05 PM,10:05 PM,FALSE,TRUE,04/04/23,06:05 PM,06:05 PM,FREE,BUSY
04/05/23,01:05 PM,01:05 PM,Rays at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/05/23,04/05/23,04:05 PM,04:05 PM,FALSE,TRUE,04/05/23,12:05 PM,12:05 PM,FREE,BUSY
04/14/23,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/14/23,04/14/23,10:07 PM,10:07 PM,FALSE,TRUE,04/14/23,06:07 PM,06:07 PM,FREE,BUSY
04/15/23,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/15/23,04/15/23,06:07 PM,06:07 PM,FALSE,TRUE,04/15/23,02:07 PM,02:07 PM,FREE,BUSY
04/16/23,01:37 PM,01:37 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Sun- MLBN ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/16/23,04/16/23,04:37 PM,04:37 PM,FALSE,TRUE,04/16/23,12:37 PM,12:37 PM,FREE,BUSY
04/17/23,06:40 PM,06:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/17/23,04/17/23,09:40 PM,09:40 PM,FALSE,TRUE,04/17/23,05:40 PM,05:40 PM,FREE,BUSY
04/18/23,06:40 PM,06:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/18/23,04/18/23,09:40 PM,09:40 PM,FALSE,TRUE,04/18/23,05:40 PM,05:40 PM,FREE,BUSY
04/19/23,12:35 PM,12:35 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/19/23,04/19/23,03:35 PM,03:35 PM,FALSE,TRUE,04/19/23,11:35 AM,11:35 AM,FREE,BUSY
04/27/23,07:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Florida- MLBN ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/27/23,04/27/23,10:10 PM,10:10 PM,FALSE,TRUE,04/27/23,06:10 PM,06:10 PM,FREE,BUSY
04/28/23,07:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/28/23,04/28/23,10:10 PM,10:10 PM,FALSE,TRUE,04/28/23,06:10 PM,06:10 PM,FREE,BUSY
04/29/23,07:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Florida ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/29/23,04/29/23,10:10 PM,10:10 PM,FALSE,TRUE,04/29/23,06:10 PM,06:10 PM,FREE,BUSY
04/30/23,02:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/30/23,04/30/23,05:10 PM,05:10 PM,FALSE,TRUE,04/30/23,01:10 PM,01:10 PM,FREE,BUSY
05/08/23,06:35 PM,06:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/08/23,05/08/23,09:35 PM,09:35 PM,FALSE,TRUE,05/08/23,05:35 PM,05:35 PM,FREE,BUSY
05/09/23,06:35 PM,06:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/09/23,05/09/23,09:35 PM,09:35 PM,FALSE,TRUE,05/09/23,05:35 PM,05:35 PM,FREE,BUSY
05/10/23,06:35 PM,06:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/10/23,05/10/23,09:35 PM,09:35 PM,FALSE,TRUE,05/10/23,05:35 PM,05:35 PM,FREE,BUSY
05/11/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/11/23,05/11/23,10:05 PM,10:05 PM,FALSE,TRUE,05/11/23,06:05 PM,06:05 PM,FREE,BUSY
05/12/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/12/23,05/12/23,10:05 PM,10:05 PM,FALSE,TRUE,05/12/23,06:05 PM,06:05 PM,FREE,BUSY
05/13/23,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/13/23,05/13/23,04:05 PM,04:05 PM,FALSE,TRUE,05/13/23,12:05 PM,12:05 PM,FREE,BUSY
05/14/23,01:35 PM,01:35 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/14/23,05/14/23,04:35 PM,04:35 PM,FALSE,TRUE,05/14/23,12:35 PM,12:35 PM,FREE,BUSY
05/16/23,07:10 PM,07:10 PM,Rays at Mets,Citi Field - Flushing,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/16/23,05/16/23,10:10 PM,10:10 PM,FALSE,TRUE,05/16/23,06:10 PM,06:10 PM,FREE,BUSY
05/17/23,07:10 PM,07:10 PM,Rays at Mets,Citi Field - Flushing,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/17/23,05/17/23,10:10 PM,10:10 PM,FALSE,TRUE,05/17/23,06:10 PM,06:10 PM,FREE,BUSY
05/18/23,01:10 PM,01:10 PM,Rays at Mets,Citi Field - Flushing,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/18/23,05/18/23,04:10 PM,04:10 PM,FALSE,TRUE,05/18/23,12:10 PM,12:10 PM,FREE,BUSY
05/29/23,02:20 PM,02:20 PM,Rays at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/29/23,05/29/23,05:20 PM,05:20 PM,FALSE,TRUE,05/29/23,01:20 PM,01:20 PM,FREE,BUSY
05/30/23,08:05 PM,08:05 PM,Rays at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/30/23,05/30/23,11:05 PM,11:05 PM,FALSE,TRUE,05/30/23,07:05 PM,07:05 PM,FREE,BUSY
05/31/23,02:20 PM,02:20 PM,Rays at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/31/23,05/31/23,05:20 PM,05:20 PM,FALSE,TRUE,05/31/23,01:20 PM,01:20 PM,FREE,BUSY
06/03/23,01:10 PM,01:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/03/23,06/03/23,04:10 PM,04:10 PM,FALSE,TRUE,06/03/23,12:10 PM,12:10 PM,FREE,BUSY
06/03/23,06:10 PM,06:10 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/03/23,06/03/23,09:10 PM,09:10 PM,FALSE,TRUE,06/03/23,05:10 PM,05:10 PM,FREE,BUSY
06/04/23,01:35 PM,01:35 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/04/23,06/04/23,04:35 PM,04:35 PM,FALSE,TRUE,06/04/23,12:35 PM,12:35 PM,FREE,BUSY
06/05/23,04:05 PM,04:05 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/05/23,06/05/23,07:05 PM,07:05 PM,FALSE,TRUE,06/05/23,03:05 PM,03:05 PM,FREE,BUSY
06/12/23,09:40 PM,09:40 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/13/23,06/13/23,12:40 AM,12:40 AM,FALSE,TRUE,06/12/23,08:40 PM,08:40 PM,FREE,BUSY
06/13/23,09:40 PM,09:40 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/14/23,06/14/23,12:40 AM,12:40 AM,FALSE,TRUE,06/13/23,08:40 PM,08:40 PM,FREE,BUSY
06/14/23,09:40 PM,09:40 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/15/23,06/15/23,12:40 AM,12:40 AM,FALSE,TRUE,06/14/23,08:40 PM,08:40 PM,FREE,BUSY
06/15/23,03:37 PM,03:37 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/15/23,06/15/23,06:37 PM,06:37 PM,FALSE,TRUE,06/15/23,02:37 PM,02:37 PM,FREE,BUSY
06/16/23,09:40 PM,09:40 PM,Rays at Padres,Petco Park - San Diego,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/17/23,06/17/23,12:40 AM,12:40 AM,FALSE,TRUE,06/16/23,08:40 PM,08:40 PM,FREE,BUSY
06/17/23,07:15 PM,07:15 PM,Rays at Padres,Petco Park - San Diego,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/17/23,06/17/23,10:15 PM,10:15 PM,FALSE,TRUE,06/17/23,06:15 PM,06:15 PM,FREE,BUSY
06/18/23,04:10 PM,04:10 PM,Rays at Padres,Petco Park - San Diego,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/18/23,06/18/23,07:10 PM,07:10 PM,FALSE,TRUE,06/18/23,03:10 PM,03:10 PM,FREE,BUSY
06/27/23,09:40 PM,09:40 PM,Rays at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/28/23,06/28/23,12:40 AM,12:40 AM,FALSE,TRUE,06/27/23,08:40 PM,08:40 PM,FREE,BUSY
06/28/23,09:40 PM,09:40 PM,Rays at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/29/23,06/29/23,12:40 AM,12:40 AM,FALSE,TRUE,06/28/23,08:40 PM,08:40 PM,FREE,BUSY
06/29/23,03:40 PM,03:40 PM,Rays at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/29/23,06/29/23,06:40 PM,06:40 PM,FALSE,TRUE,06/29/23,02:40 PM,02:40 PM,FREE,BUSY
06/30/23,10:10 PM,10:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/01/23,07/01/23,01:10 AM,01:10 AM,FALSE,TRUE,06/30/23,09:10 PM,09:10 PM,FREE,BUSY
07/01/23,07:15 PM,07:15 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/01/23,07/01/23,10:15 PM,10:15 PM,FALSE,TRUE,07/01/23,06:15 PM,06:15 PM,FREE,BUSY
07/02/23,04:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/02/23,07/02/23,07:10 PM,07:10 PM,FALSE,TRUE,07/02/23,03:10 PM,03:10 PM,FREE,BUSY
07/15/23,02:10 PM,02:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/15/23,07/15/23,05:10 PM,05:10 PM,FALSE,TRUE,07/15/23,01:10 PM,01:10 PM,FREE,BUSY
07/15/23,07:10 PM,07:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/15/23,07/15/23,10:10 PM,10:10 PM,FALSE,TRUE,07/15/23,06:10 PM,06:10 PM,FREE,BUSY
07/16/23,02:10 PM,02:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/16/23,07/16/23,05:10 PM,05:10 PM,FALSE,TRUE,07/16/23,01:10 PM,01:10 PM,FREE,BUSY
07/17/23,08:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/17/23,07/17/23,11:05 PM,11:05 PM,FALSE,TRUE,07/17/23,07:05 PM,07:05 PM,FREE,BUSY
07/18/23,08:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/18/23,07/18/23,11:05 PM,11:05 PM,FALSE,TRUE,07/18/23,07:05 PM,07:05 PM,FREE,BUSY
07/19/23,02:05 PM,02:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/19/23,07/19/23,05:05 PM,05:05 PM,FALSE,TRUE,07/19/23,01:05 PM,01:05 PM,FREE,BUSY
07/28/23,08:10 PM,08:10 PM,Rays at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/28/23,07/28/23,11:10 PM,11:10 PM,FALSE,TRUE,07/28/23,07:10 PM,07:10 PM,FREE,BUSY
07/29/23,07:15 PM,07:15 PM,Rays at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/29/23,07/29/23,10:15 PM,10:15 PM,FALSE,TRUE,07/29/23,06:15 PM,06:15 PM,FREE,BUSY
07/30/23,02:10 PM,02:10 PM,Rays at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/30/23,07/30/23,05:10 PM,05:10 PM,FALSE,TRUE,07/30/23,01:10 PM,01:10 PM,FREE,BUSY
07/31/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/31/23,07/31/23,10:05 PM,10:05 PM,FALSE,TRUE,07/31/23,06:05 PM,06:05 PM,FREE,BUSY
08/01/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- TBS ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/01/23,08/01/23,10:05 PM,10:05 PM,FALSE,TRUE,08/01/23,06:05 PM,06:05 PM,FREE,BUSY
08/02/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/02/23,08/02/23,10:05 PM,10:05 PM,FALSE,TRUE,08/02/23,06:05 PM,06:05 PM,FREE,BUSY
08/04/23,06:40 PM,06:40 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/04/23,08/04/23,09:40 PM,09:40 PM,FALSE,TRUE,08/04/23,05:40 PM,05:40 PM,FREE,BUSY
08/05/23,01:10 PM,01:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/05/23,08/05/23,04:10 PM,04:10 PM,FALSE,TRUE,08/05/23,12:10 PM,12:10 PM,FREE,BUSY
08/06/23,01:40 PM,01:40 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/06/23,08/06/23,04:40 PM,04:40 PM,FALSE,TRUE,08/06/23,12:40 PM,12:40 PM,FREE,BUSY
08/14/23,09:45 PM,09:45 PM,Rays at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/15/23,08/15/23,12:45 AM,12:45 AM,FALSE,TRUE,08/14/23,08:45 PM,08:45 PM,FREE,BUSY
08/15/23,09:45 PM,09:45 PM,Rays at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/16/23,08/16/23,12:45 AM,12:45 AM,FALSE,TRUE,08/15/23,08:45 PM,08:45 PM,FREE,BUSY
08/16/23,03:45 PM,03:45 PM,Rays at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/16/23,08/16/23,06:45 PM,06:45 PM,FALSE,TRUE,08/16/23,02:45 PM,02:45 PM,FREE,BUSY
08/18/23,09:38 PM,09:38 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/19/23,08/19/23,12:38 AM,12:38 AM,FALSE,TRUE,08/18/23,08:38 PM,08:38 PM,FREE,BUSY
08/19/23,04:07 PM,04:07 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/19/23,08/19/23,07:07 PM,07:07 PM,FALSE,TRUE,08/19/23,03:07 PM,03:07 PM,FREE,BUSY
08/19/23,09:07 PM,09:07 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/20/23,08/20/23,12:07 AM,12:07 AM,FALSE,TRUE,08/19/23,08:07 PM,08:07 PM,FREE,BUSY
08/29/23,06:40 PM,06:40 PM,Rays at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",08/29/23,08/29/23,09:40 PM,09:40 PM,FALSE,TRUE,08/29/23,05:40 PM,05:40 PM,FREE,BUSY
08/30/23,06:40 PM,06:40 PM,Rays at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM",08/30/23,08/30/23,09:40 PM,09:40 PM,FALSE,TRUE,08/30/23,05:40 PM,05:40 PM,FREE,BUSY
09/01/23,07:10 PM,07:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/01/23,09/01/23,10:10 PM,10:10 PM,FALSE,TRUE,09/01/23,06:10 PM,06:10 PM,FREE,BUSY
09/02/23,06:10 PM,06:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/02/23,09/02/23,09:10 PM,09:10 PM,FALSE,TRUE,09/02/23,05:10 PM,05:10 PM,FREE,BUSY
09/03/23,04:10 PM,04:10 PM,Rays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/03/23,09/03/23,07:10 PM,07:10 PM,FALSE,TRUE,09/03/23,03:10 PM,03:10 PM,FREE,BUSY
09/11/23,07:40 PM,07:40 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/11/23,09/11/23,10:40 PM,10:40 PM,FALSE,TRUE,09/11/23,06:40 PM,06:40 PM,FREE,BUSY
09/12/23,07:40 PM,07:40 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/12/23,09/12/23,10:40 PM,10:40 PM,FALSE,TRUE,09/12/23,06:40 PM,06:40 PM,FREE,BUSY
09/13/23,01:10 PM,01:10 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/13/23,09/13/23,04:10 PM,04:10 PM,FALSE,TRUE,09/13/23,12:10 PM,12:10 PM,FREE,BUSY
09/14/23,07:15 PM,07:15 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/14/23,09/14/23,10:15 PM,10:15 PM,FALSE,TRUE,09/14/23,06:15 PM,06:15 PM,FREE,BUSY
09/15/23,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/15/23,09/15/23,10:05 PM,10:05 PM,FALSE,TRUE,09/15/23,06:05 PM,06:05 PM,FREE,BUSY
