START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/19/22,01:10 PM,04:10 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:10 PM,04:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/22/22,03/22/22,04:10 PM,07:10 PM,FALSE,TRUE,03/22/22,12:10 PM,03:10 PM,FREE,BUSY
03/25/22,06:40 PM,09:40 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/25/22,03/26/22,09:40 PM,12:40 AM,FALSE,TRUE,03/25/22,05:40 PM,08:40 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/28/22,03/28/22,04:10 PM,07:10 PM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/29/22,01:10 PM,04:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/29/22,03/29/22,04:10 PM,07:10 PM,FALSE,TRUE,03/29/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,06:40 PM,09:40 PM,Guardians at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/31/22,04/01/22,09:40 PM,12:40 AM,FALSE,TRUE,03/31/22,05:40 PM,08:40 PM,FREE,BUSY
04/02/22,06:40 PM,09:40 PM,Brewers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/02/22,04/03/22,09:40 PM,12:40 AM,FALSE,TRUE,04/02/22,05:40 PM,08:40 PM,FREE,BUSY
04/04/22,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/04/22,04/04/22,04:10 PM,07:10 PM,FALSE,TRUE,04/04/22,12:10 PM,03:10 PM,FREE,BUSY
04/15/22,06:42 PM,09:42 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/15/22,04/16/22,09:42 PM,12:42 AM,FALSE,TRUE,04/15/22,05:42 PM,08:42 PM,FREE,BUSY
04/16/22,06:10 PM,09:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/16/22,04/17/22,09:10 PM,12:10 AM,FALSE,TRUE,04/16/22,05:10 PM,08:10 PM,FREE,BUSY
04/17/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/17/22,04/17/22,04:10 PM,07:10 PM,FALSE,TRUE,04/17/22,12:10 PM,03:10 PM,FREE,BUSY
04/19/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/19/22,04/20/22,09:40 PM,12:40 AM,FALSE,TRUE,04/19/22,05:40 PM,08:40 PM,FREE,BUSY
04/20/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/20/22,04/21/22,09:40 PM,12:40 AM,FALSE,TRUE,04/20/22,05:40 PM,08:40 PM,FREE,BUSY
04/21/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/21/22,04/22/22,09:40 PM,12:40 AM,FALSE,TRUE,04/21/22,05:40 PM,08:40 PM,FREE,BUSY
04/22/22,06:40 PM,09:40 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/22/22,04/23/22,09:40 PM,12:40 AM,FALSE,TRUE,04/22/22,05:40 PM,08:40 PM,FREE,BUSY
04/23/22,06:10 PM,09:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/23/22,04/24/22,09:10 PM,12:10 AM,FALSE,TRUE,04/23/22,05:10 PM,08:10 PM,FREE,BUSY
04/24/22,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/24/22,04/24/22,04:10 PM,07:10 PM,FALSE,TRUE,04/24/22,12:10 PM,03:10 PM,FREE,BUSY
05/05/22,06:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/05/22,05/06/22,09:40 PM,12:40 AM,FALSE,TRUE,05/05/22,05:40 PM,08:40 PM,FREE,BUSY
05/06/22,06:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",05/06/22,05/07/22,09:40 PM,12:40 AM,FALSE,TRUE,05/06/22,05:40 PM,08:40 PM,FREE,BUSY
05/07/22,06:10 PM,09:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/07/22,05/08/22,09:10 PM,12:10 AM,FALSE,TRUE,05/07/22,05:10 PM,08:10 PM,FREE,BUSY
05/08/22,01:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/08/22,05/08/22,04:10 PM,07:10 PM,FALSE,TRUE,05/08/22,12:10 PM,03:10 PM,FREE,BUSY
05/09/22,06:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/09/22,05/10/22,09:40 PM,12:40 AM,FALSE,TRUE,05/09/22,05:40 PM,08:40 PM,FREE,BUSY
05/10/22,06:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/10/22,05/11/22,09:40 PM,12:40 AM,FALSE,TRUE,05/10/22,05:40 PM,08:40 PM,FREE,BUSY
05/11/22,12:40 PM,03:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: MLBN (out-of-market only)- ROOTNW ----- Local Radio: KIRO 710",05/11/22,05/11/22,03:40 PM,06:40 PM,FALSE,TRUE,05/11/22,11:40 AM,02:40 PM,FREE,BUSY
05/23/22,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/23/22,05/24/22,09:40 PM,12:40 AM,FALSE,TRUE,05/23/22,05:40 PM,08:40 PM,FREE,BUSY
05/24/22,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/24/22,05/25/22,09:40 PM,12:40 AM,FALSE,TRUE,05/24/22,05:40 PM,08:40 PM,FREE,BUSY
05/25/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/25/22,05/25/22,04:10 PM,07:10 PM,FALSE,TRUE,05/25/22,12:10 PM,03:10 PM,FREE,BUSY
05/27/22,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/27/22,05/28/22,09:40 PM,12:40 AM,FALSE,TRUE,05/27/22,05:40 PM,08:40 PM,FREE,BUSY
05/28/22,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/28/22,05/29/22,10:10 PM,01:10 AM,FALSE,TRUE,05/28/22,06:10 PM,09:10 PM,FREE,BUSY
05/29/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/29/22,05/29/22,04:10 PM,07:10 PM,FALSE,TRUE,05/29/22,12:10 PM,03:10 PM,FREE,BUSY
06/10/22,07:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/10/22,06/11/22,10:10 PM,01:10 AM,FALSE,TRUE,06/10/22,06:10 PM,09:10 PM,FREE,BUSY
06/11/22,07:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/11/22,06/12/22,10:10 PM,01:10 AM,FALSE,TRUE,06/11/22,06:10 PM,09:10 PM,FREE,BUSY
06/12/22,01:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/12/22,06/12/22,04:10 PM,07:10 PM,FALSE,TRUE,06/12/22,12:10 PM,03:10 PM,FREE,BUSY
06/13/22,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/13/22,06/14/22,10:10 PM,01:10 AM,FALSE,TRUE,06/13/22,06:10 PM,09:10 PM,FREE,BUSY
06/14/22,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/14/22,06/15/22,10:10 PM,01:10 AM,FALSE,TRUE,06/14/22,06:10 PM,09:10 PM,FREE,BUSY
06/15/22,01:10 PM,04:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: YouTube ----- Local Radio: KIRO 710",06/15/22,06/15/22,04:10 PM,07:10 PM,FALSE,TRUE,06/15/22,12:10 PM,03:10 PM,FREE,BUSY
06/16/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/16/22,06/17/22,10:10 PM,01:10 AM,FALSE,TRUE,06/16/22,06:10 PM,09:10 PM,FREE,BUSY
06/17/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/17/22,06/18/22,10:10 PM,01:10 AM,FALSE,TRUE,06/17/22,06:10 PM,09:10 PM,FREE,BUSY
06/18/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/18/22,06/18/22,04:10 PM,07:10 PM,FALSE,TRUE,06/18/22,12:10 PM,03:10 PM,FREE,BUSY
06/18/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/18/22,06/19/22,10:10 PM,01:10 AM,FALSE,TRUE,06/18/22,06:10 PM,09:10 PM,FREE,BUSY
06/19/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/19/22,06/19/22,04:10 PM,07:10 PM,FALSE,TRUE,06/19/22,12:10 PM,03:10 PM,FREE,BUSY
06/27/22,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/27/22,06/28/22,10:10 PM,01:10 AM,FALSE,TRUE,06/27/22,06:10 PM,09:10 PM,FREE,BUSY
06/28/22,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/28/22,06/29/22,10:10 PM,01:10 AM,FALSE,TRUE,06/28/22,06:10 PM,09:10 PM,FREE,BUSY
06/29/22,01:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/29/22,06/29/22,04:10 PM,07:10 PM,FALSE,TRUE,06/29/22,12:10 PM,03:10 PM,FREE,BUSY
06/30/22,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/30/22,07/01/22,10:10 PM,01:10 AM,FALSE,TRUE,06/30/22,06:10 PM,09:10 PM,FREE,BUSY
07/01/22,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/01/22,07/02/22,10:10 PM,01:10 AM,FALSE,TRUE,07/01/22,06:10 PM,09:10 PM,FREE,BUSY
07/02/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",07/02/22,07/02/22,04:10 PM,07:10 PM,FALSE,TRUE,07/02/22,12:10 PM,03:10 PM,FREE,BUSY
07/03/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/03/22,07/03/22,04:10 PM,07:10 PM,FALSE,TRUE,07/03/22,12:10 PM,03:10 PM,FREE,BUSY
07/07/22,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/07/22,07/08/22,10:10 PM,01:10 AM,FALSE,TRUE,07/07/22,06:10 PM,09:10 PM,FREE,BUSY
07/08/22,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",07/08/22,07/09/22,10:10 PM,01:10 AM,FALSE,TRUE,07/08/22,06:10 PM,09:10 PM,FREE,BUSY
07/09/22,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/09/22,07/10/22,10:10 PM,01:10 AM,FALSE,TRUE,07/09/22,06:10 PM,09:10 PM,FREE,BUSY
07/10/22,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/10/22,07/10/22,04:10 PM,07:10 PM,FALSE,TRUE,07/10/22,12:10 PM,03:10 PM,FREE,BUSY
07/22/22,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/22/22,07/23/22,10:10 PM,01:10 AM,FALSE,TRUE,07/22/22,06:10 PM,09:10 PM,FREE,BUSY
07/23/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",07/23/22,07/23/22,04:10 PM,07:10 PM,FALSE,TRUE,07/23/22,12:10 PM,03:10 PM,FREE,BUSY
07/24/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/24/22,07/24/22,04:10 PM,07:10 PM,FALSE,TRUE,07/24/22,12:10 PM,03:10 PM,FREE,BUSY
07/25/22,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/25/22,07/26/22,10:10 PM,01:10 AM,FALSE,TRUE,07/25/22,06:10 PM,09:10 PM,FREE,BUSY
07/26/22,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/26/22,07/27/22,10:10 PM,01:10 AM,FALSE,TRUE,07/26/22,06:10 PM,09:10 PM,FREE,BUSY
07/27/22,12:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/27/22,07/27/22,03:40 PM,06:40 PM,FALSE,TRUE,07/27/22,11:40 AM,02:40 PM,FREE,BUSY
08/05/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/05/22,08/06/22,10:10 PM,01:10 AM,FALSE,TRUE,08/05/22,06:10 PM,09:10 PM,FREE,BUSY
08/06/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/06/22,08/06/22,04:10 PM,07:10 PM,FALSE,TRUE,08/06/22,12:10 PM,03:10 PM,FREE,BUSY
08/06/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/06/22,08/07/22,10:10 PM,01:10 AM,FALSE,TRUE,08/06/22,06:10 PM,09:10 PM,FREE,BUSY
08/07/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/07/22,08/07/22,04:10 PM,07:10 PM,FALSE,TRUE,08/07/22,12:10 PM,03:10 PM,FREE,BUSY
08/08/22,07:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/08/22,08/09/22,10:10 PM,01:10 AM,FALSE,TRUE,08/08/22,06:10 PM,09:10 PM,FREE,BUSY
08/09/22,07:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/09/22,08/10/22,10:10 PM,01:10 AM,FALSE,TRUE,08/09/22,06:10 PM,09:10 PM,FREE,BUSY
08/10/22,01:10 PM,04:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/10/22,08/10/22,04:10 PM,07:10 PM,FALSE,TRUE,08/10/22,12:10 PM,03:10 PM,FREE,BUSY
08/23/22,07:10 PM,10:10 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/23/22,08/24/22,10:10 PM,01:10 AM,FALSE,TRUE,08/23/22,06:10 PM,09:10 PM,FREE,BUSY
08/24/22,01:10 PM,04:10 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/24/22,08/24/22,04:10 PM,07:10 PM,FALSE,TRUE,08/24/22,12:10 PM,03:10 PM,FREE,BUSY
08/25/22,01:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: YouTube ----- Local Radio: KIRO 710",08/25/22,08/25/22,04:10 PM,07:10 PM,FALSE,TRUE,08/25/22,12:10 PM,03:10 PM,FREE,BUSY
08/26/22,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",08/26/22,08/27/22,10:10 PM,01:10 AM,FALSE,TRUE,08/26/22,06:10 PM,09:10 PM,FREE,BUSY
08/27/22,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",08/27/22,08/28/22,10:10 PM,01:10 AM,FALSE,TRUE,08/27/22,06:10 PM,09:10 PM,FREE,BUSY
08/28/22,01:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/28/22,08/28/22,04:10 PM,07:10 PM,FALSE,TRUE,08/28/22,12:10 PM,03:10 PM,FREE,BUSY
09/05/22,03:40 PM,06:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/05/22,09/05/22,06:40 PM,09:40 PM,FALSE,TRUE,09/05/22,02:40 PM,05:40 PM,FREE,BUSY
09/06/22,06:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/06/22,09/07/22,09:40 PM,12:40 AM,FALSE,TRUE,09/06/22,05:40 PM,08:40 PM,FREE,BUSY
09/07/22,01:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/07/22,09/07/22,04:10 PM,07:10 PM,FALSE,TRUE,09/07/22,12:10 PM,03:10 PM,FREE,BUSY
09/09/22,06:40 PM,09:40 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",09/09/22,09/10/22,09:40 PM,12:40 AM,FALSE,TRUE,09/09/22,05:40 PM,08:40 PM,FREE,BUSY
09/10/22,06:10 PM,09:10 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/10/22,09/11/22,09:10 PM,12:10 AM,FALSE,TRUE,09/10/22,05:10 PM,08:10 PM,FREE,BUSY
09/11/22,01:10 PM,04:10 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/11/22,09/11/22,04:10 PM,07:10 PM,FALSE,TRUE,09/11/22,12:10 PM,03:10 PM,FREE,BUSY
09/13/22,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/13/22,09/14/22,09:40 PM,12:40 AM,FALSE,TRUE,09/13/22,05:40 PM,08:40 PM,FREE,BUSY
09/14/22,01:10 PM,04:10 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/14/22,09/14/22,04:10 PM,07:10 PM,FALSE,TRUE,09/14/22,12:10 PM,03:10 PM,FREE,BUSY
09/27/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/27/22,09/28/22,09:40 PM,12:40 AM,FALSE,TRUE,09/27/22,05:40 PM,08:40 PM,FREE,BUSY
09/28/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/28/22,09/29/22,09:40 PM,12:40 AM,FALSE,TRUE,09/28/22,05:40 PM,08:40 PM,FREE,BUSY
09/29/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/29/22,09/30/22,09:40 PM,12:40 AM,FALSE,TRUE,09/29/22,05:40 PM,08:40 PM,FREE,BUSY
09/30/22,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/30/22,10/01/22,09:40 PM,12:40 AM,FALSE,TRUE,09/30/22,05:40 PM,08:40 PM,FREE,BUSY
10/01/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/01/22,10/01/22,04:10 PM,07:10 PM,FALSE,TRUE,10/01/22,12:10 PM,03:10 PM,FREE,BUSY
10/02/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/02/22,10/02/22,04:10 PM,07:10 PM,FALSE,TRUE,10/02/22,12:10 PM,03:10 PM,FREE,BUSY
10/03/22,06:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/03/22,10/04/22,09:40 PM,12:40 AM,FALSE,TRUE,10/03/22,05:40 PM,08:40 PM,FREE,BUSY
10/04/22,03:10 PM,06:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/04/22,10/04/22,06:10 PM,09:10 PM,FALSE,TRUE,10/04/22,02:10 PM,05:10 PM,FREE,BUSY
10/04/22,,,Tigers at Mariners - Time TBD,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/04/22,10/04/22,,,FALSE,TRUE,10/04/22,,,FREE,BUSY
10/05/22,01:10 PM,04:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/05/22,10/05/22,04:10 PM,07:10 PM,FALSE,TRUE,10/05/22,12:10 PM,03:10 PM,FREE,BUSY
10/15/22,01:07 PM,04:07 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: TBS ----- Local Radio: KIRO 710- ESPN Radio",10/15/22,10/15/22,04:07 PM,07:07 PM,FALSE,TRUE,10/15/22,12:07 PM,03:07 PM,FREE,BUSY
02/25/23,01:10 PM,03:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",02/25/23,02/25/23,04:10 PM,06:10 PM,FALSE,TRUE,02/25/23,12:10 PM,02:10 PM,FREE,BUSY
02/28/23,01:10 PM,03:10 PM,Guardians at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",02/28/23,02/28/23,04:10 PM,06:10 PM,FALSE,TRUE,02/28/23,12:10 PM,02:10 PM,FREE,BUSY
03/02/23,01:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/02/23,03/02/23,04:10 PM,06:10 PM,FALSE,TRUE,03/02/23,12:10 PM,02:10 PM,FREE,BUSY
03/04/23,01:10 PM,03:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/04/23,03/04/23,04:10 PM,06:10 PM,FALSE,TRUE,03/04/23,12:10 PM,02:10 PM,FREE,BUSY
03/06/23,01:10 PM,03:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/06/23,03/06/23,04:10 PM,06:10 PM,FALSE,TRUE,03/06/23,12:10 PM,02:10 PM,FREE,BUSY
03/09/23,01:10 PM,03:10 PM, at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/09/23,03/09/23,04:10 PM,06:10 PM,FALSE,TRUE,03/09/23,12:10 PM,02:10 PM,FREE,BUSY
03/10/23,01:10 PM,03:10 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/10/23,03/10/23,04:10 PM,06:10 PM,FALSE,TRUE,03/10/23,12:10 PM,02:10 PM,FREE,BUSY
03/12/23,01:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/12/23,03/12/23,04:10 PM,07:10 PM,FALSE,TRUE,03/12/23,12:10 PM,03:10 PM,FREE,BUSY
