START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/01/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/01/20,01/01/20,01:30 PM,04:30 PM,FALSE,TRUE,01/01/20,09:30 AM,12:30 PM,FREE,BUSY
01/02/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/02/20,01/02/20,01:30 PM,04:30 PM,FALSE,TRUE,01/02/20,09:30 AM,12:30 PM,FREE,BUSY
01/03/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/03/20,01/03/20,01:30 PM,04:30 PM,FALSE,TRUE,01/03/20,09:30 AM,12:30 PM,FREE,BUSY
01/04/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/04/20,01/04/20,01:30 PM,04:30 PM,FALSE,TRUE,01/04/20,09:30 AM,12:30 PM,FREE,BUSY
01/05/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/05/20,01/05/20,01:30 PM,04:30 PM,FALSE,TRUE,01/05/20,09:30 AM,12:30 PM,FREE,BUSY
01/06/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/06/20,01/06/20,01:30 PM,04:30 PM,FALSE,TRUE,01/06/20,09:30 AM,12:30 PM,FREE,BUSY
01/07/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/07/20,01/07/20,01:30 PM,04:30 PM,FALSE,TRUE,01/07/20,09:30 AM,12:30 PM,FREE,BUSY
01/08/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/08/20,01/08/20,01:30 PM,04:30 PM,FALSE,TRUE,01/08/20,09:30 AM,12:30 PM,FREE,BUSY
01/09/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/09/20,01/09/20,01:30 PM,04:30 PM,FALSE,TRUE,01/09/20,09:30 AM,12:30 PM,FREE,BUSY
01/10/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/10/20,01/10/20,01:30 PM,04:30 PM,FALSE,TRUE,01/10/20,09:30 AM,12:30 PM,FREE,BUSY
01/11/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/11/20,01/11/20,01:30 PM,04:30 PM,FALSE,TRUE,01/11/20,09:30 AM,12:30 PM,FREE,BUSY
01/12/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/12/20,01/12/20,01:30 PM,04:30 PM,FALSE,TRUE,01/12/20,09:30 AM,12:30 PM,FREE,BUSY
01/13/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/13/20,01/13/20,01:30 PM,04:30 PM,FALSE,TRUE,01/13/20,09:30 AM,12:30 PM,FREE,BUSY
01/14/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/14/20,01/14/20,01:30 PM,04:30 PM,FALSE,TRUE,01/14/20,09:30 AM,12:30 PM,FREE,BUSY
01/15/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/15/20,01/15/20,01:30 PM,04:30 PM,FALSE,TRUE,01/15/20,09:30 AM,12:30 PM,FREE,BUSY
01/16/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/16/20,01/16/20,01:30 PM,04:30 PM,FALSE,TRUE,01/16/20,09:30 AM,12:30 PM,FREE,BUSY
01/17/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/17/20,01/17/20,01:30 PM,04:30 PM,FALSE,TRUE,01/17/20,09:30 AM,12:30 PM,FREE,BUSY
01/18/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/18/20,01/18/20,01:30 PM,04:30 PM,FALSE,TRUE,01/18/20,09:30 AM,12:30 PM,FREE,BUSY
01/19/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/19/20,01/19/20,01:30 PM,04:30 PM,FALSE,TRUE,01/19/20,09:30 AM,12:30 PM,FREE,BUSY
01/20/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/20/20,01/20/20,01:30 PM,04:30 PM,FALSE,TRUE,01/20/20,09:30 AM,12:30 PM,FREE,BUSY
01/21/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/21/20,01/21/20,01:30 PM,04:30 PM,FALSE,TRUE,01/21/20,09:30 AM,12:30 PM,FREE,BUSY
01/22/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/22/20,01/22/20,01:30 PM,04:30 PM,FALSE,TRUE,01/22/20,09:30 AM,12:30 PM,FREE,BUSY
01/23/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/23/20,01/23/20,01:30 PM,04:30 PM,FALSE,TRUE,01/23/20,09:30 AM,12:30 PM,FREE,BUSY
01/24/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/24/20,01/24/20,01:30 PM,04:30 PM,FALSE,TRUE,01/24/20,09:30 AM,12:30 PM,FREE,BUSY
01/25/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/25/20,01/25/20,01:30 PM,04:30 PM,FALSE,TRUE,01/25/20,09:30 AM,12:30 PM,FREE,BUSY
01/26/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/26/20,01/26/20,01:30 PM,04:30 PM,FALSE,TRUE,01/26/20,09:30 AM,12:30 PM,FREE,BUSY
01/27/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/27/20,01/27/20,01:30 PM,04:30 PM,FALSE,TRUE,01/27/20,09:30 AM,12:30 PM,FREE,BUSY
01/28/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/28/20,01/28/20,01:30 PM,04:30 PM,FALSE,TRUE,01/28/20,09:30 AM,12:30 PM,FREE,BUSY
01/29/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/29/20,01/29/20,01:30 PM,04:30 PM,FALSE,TRUE,01/29/20,09:30 AM,12:30 PM,FREE,BUSY
01/30/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/30/20,01/30/20,01:30 PM,04:30 PM,FALSE,TRUE,01/30/20,09:30 AM,12:30 PM,FREE,BUSY
01/31/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",01/31/20,01/31/20,01:30 PM,04:30 PM,FALSE,TRUE,01/31/20,09:30 AM,12:30 PM,FREE,BUSY
02/01/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/01/20,02/01/20,01:30 PM,04:30 PM,FALSE,TRUE,02/01/20,09:30 AM,12:30 PM,FREE,BUSY
02/02/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/02/20,02/02/20,01:30 PM,04:30 PM,FALSE,TRUE,02/02/20,09:30 AM,12:30 PM,FREE,BUSY
02/03/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/03/20,02/03/20,01:30 PM,04:30 PM,FALSE,TRUE,02/03/20,09:30 AM,12:30 PM,FREE,BUSY
02/04/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/04/20,02/04/20,01:30 PM,04:30 PM,FALSE,TRUE,02/04/20,09:30 AM,12:30 PM,FREE,BUSY
02/05/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/05/20,02/05/20,01:30 PM,04:30 PM,FALSE,TRUE,02/05/20,09:30 AM,12:30 PM,FREE,BUSY
02/06/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/06/20,02/06/20,01:30 PM,04:30 PM,FALSE,TRUE,02/06/20,09:30 AM,12:30 PM,FREE,BUSY
02/07/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/07/20,02/07/20,01:30 PM,04:30 PM,FALSE,TRUE,02/07/20,09:30 AM,12:30 PM,FREE,BUSY
02/08/20,10:00 AM,01:00 PM,Giants KNBR FanFest 2020,Oracle Park - San Francisco,"",02/08/20,02/08/20,01:00 PM,04:00 PM,FALSE,TRUE,02/08/20,09:00 AM,12:00 PM,FREE,BUSY
02/08/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/08/20,02/08/20,01:30 PM,04:30 PM,FALSE,TRUE,02/08/20,09:30 AM,12:30 PM,FREE,BUSY
02/09/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/09/20,02/09/20,01:30 PM,04:30 PM,FALSE,TRUE,02/09/20,09:30 AM,12:30 PM,FREE,BUSY
02/10/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/10/20,02/10/20,01:30 PM,04:30 PM,FALSE,TRUE,02/10/20,09:30 AM,12:30 PM,FREE,BUSY
02/10/20,10:33 PM,10:33 PM,Pitchers and catchers report,Spectrum Field - Clearwater,"",02/11/20,02/11/20,01:33 AM,01:33 AM,FALSE,TRUE,02/10/20,09:33 PM,09:33 PM,FREE,BUSY
02/10/20,08:33 PM,10:33 PM,Pitchers & catchers report,Scottsdale Stadium - Scottsdale,"",02/10/20,02/11/20,11:33 PM,01:33 AM,FALSE,TRUE,02/10/20,07:33 PM,09:33 PM,FREE,BUSY
02/11/20,10:30 AM,01:30 PM,Ballpark Tour,Oracle Park - San Francisco,"",02/11/20,02/11/20,01:30 PM,04:30 PM,FALSE,TRUE,02/11/20,09:30 AM,12:30 PM,FREE,BUSY
02/12/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/12/20,02/12/20,01:30 PM,04:30 PM,FALSE,TRUE,02/12/20,09:30 AM,12:30 PM,FREE,BUSY
02/13/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/13/20,02/13/20,01:30 PM,04:30 PM,FALSE,TRUE,02/13/20,09:30 AM,12:30 PM,FREE,BUSY
02/14/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/14/20,02/14/20,01:30 PM,04:30 PM,FALSE,TRUE,02/14/20,09:30 AM,12:30 PM,FREE,BUSY
02/15/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/15/20,02/15/20,01:30 PM,04:30 PM,FALSE,TRUE,02/15/20,09:30 AM,12:30 PM,FREE,BUSY
02/15/20,10:33 PM,10:33 PM,Position players report,Spectrum Field - Clearwater,"",02/16/20,02/16/20,01:33 AM,01:33 AM,FALSE,TRUE,02/15/20,09:33 PM,09:33 PM,FREE,BUSY
02/15/20,08:33 PM,10:33 PM,Position players report,Scottsdale Stadium - Scottsdale,"",02/15/20,02/16/20,11:33 PM,01:33 AM,FALSE,TRUE,02/15/20,07:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/16/20,02/16/20,01:30 PM,04:30 PM,FALSE,TRUE,02/16/20,09:30 AM,12:30 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,Position players first workout,Spectrum Field - Clearwater,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,08:33 PM,10:33 PM,First full squad workout,Scottsdale Stadium - Scottsdale,"",02/16/20,02/17/20,11:33 PM,01:33 AM,FALSE,TRUE,02/16/20,07:33 PM,09:33 PM,FREE,BUSY
02/17/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/17/20,02/17/20,01:30 PM,04:30 PM,FALSE,TRUE,02/17/20,09:30 AM,12:30 PM,FREE,BUSY
02/18/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/18/20,02/18/20,01:30 PM,04:30 PM,FALSE,TRUE,02/18/20,09:30 AM,12:30 PM,FREE,BUSY
02/19/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/19/20,02/19/20,01:30 PM,04:30 PM,FALSE,TRUE,02/19/20,09:30 AM,12:30 PM,FREE,BUSY
02/20/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/20/20,02/20/20,01:30 PM,04:30 PM,FALSE,TRUE,02/20/20,09:30 AM,12:30 PM,FREE,BUSY
02/21/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/21/20,02/21/20,01:30 PM,04:30 PM,FALSE,TRUE,02/21/20,09:30 AM,12:30 PM,FREE,BUSY
02/22/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/22/20,02/22/20,01:30 PM,04:30 PM,FALSE,TRUE,02/22/20,09:30 AM,12:30 PM,FREE,BUSY
02/23/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/23/20,02/23/20,01:30 PM,04:30 PM,FALSE,TRUE,02/23/20,09:30 AM,12:30 PM,FREE,BUSY
02/23/20,01:05 PM,03:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"",02/23/20,02/23/20,04:05 PM,06:05 PM,FALSE,TRUE,02/23/20,12:05 PM,02:05 PM,FREE,BUSY
02/24/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/24/20,02/24/20,01:30 PM,04:30 PM,FALSE,TRUE,02/24/20,09:30 AM,12:30 PM,FREE,BUSY
02/25/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/25/20,02/25/20,01:30 PM,04:30 PM,FALSE,TRUE,02/25/20,09:30 AM,12:30 PM,FREE,BUSY
02/25/20,01:05 PM,03:05 PM,Giants at White Sox,Camelback Ranch - Glendale,"",02/25/20,02/25/20,04:05 PM,06:05 PM,FALSE,TRUE,02/25/20,12:05 PM,02:05 PM,FREE,BUSY
02/26/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/26/20,02/26/20,01:30 PM,04:30 PM,FALSE,TRUE,02/26/20,09:30 AM,12:30 PM,FREE,BUSY
02/27/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/27/20,02/27/20,01:30 PM,04:30 PM,FALSE,TRUE,02/27/20,09:30 AM,12:30 PM,FREE,BUSY
02/27/20,01:10 PM,03:10 PM,Giants at Mariners,Peoria Stadium - Peoria,"",02/27/20,02/27/20,04:10 PM,06:10 PM,FALSE,TRUE,02/27/20,12:10 PM,02:10 PM,FREE,BUSY
02/28/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/28/20,02/28/20,01:30 PM,04:30 PM,FALSE,TRUE,02/28/20,09:30 AM,12:30 PM,FREE,BUSY
02/28/20,01:05 PM,03:05 PM,Giants at Royals,Surprise Stadium - Surprise,"",02/28/20,02/28/20,04:05 PM,06:05 PM,FALSE,TRUE,02/28/20,12:05 PM,02:05 PM,FREE,BUSY
02/29/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",02/29/20,02/29/20,01:30 PM,04:30 PM,FALSE,TRUE,02/29/20,09:30 AM,12:30 PM,FREE,BUSY
03/01/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/01/20,03/01/20,01:30 PM,04:30 PM,FALSE,TRUE,03/01/20,09:30 AM,12:30 PM,FREE,BUSY
03/01/20,01:10 PM,03:10 PM,Giants at Padres,Peoria Stadium - Peoria,"",03/01/20,03/01/20,04:10 PM,06:10 PM,FALSE,TRUE,03/01/20,12:10 PM,02:10 PM,FREE,BUSY
03/02/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/02/20,03/02/20,01:30 PM,04:30 PM,FALSE,TRUE,03/02/20,09:30 AM,12:30 PM,FREE,BUSY
03/02/20,01:10 PM,03:10 PM,Giants at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/02/20,03/02/20,04:10 PM,06:10 PM,FALSE,TRUE,03/02/20,12:10 PM,02:10 PM,FREE,BUSY
03/03/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/03/20,03/03/20,01:30 PM,04:30 PM,FALSE,TRUE,03/03/20,09:30 AM,12:30 PM,FREE,BUSY
03/04/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/04/20,03/04/20,01:30 PM,04:30 PM,FALSE,TRUE,03/04/20,09:30 AM,12:30 PM,FREE,BUSY
03/04/20,06:05 PM,08:05 PM,Giants at Dodgers,Camelback Ranch - Glendale,"",03/04/20,03/04/20,09:05 PM,11:05 PM,FALSE,TRUE,03/04/20,05:05 PM,07:05 PM,FREE,BUSY
03/05/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/05/20,03/05/20,01:30 PM,04:30 PM,FALSE,TRUE,03/05/20,09:30 AM,12:30 PM,FREE,BUSY
03/06/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/06/20,03/06/20,01:30 PM,04:30 PM,FALSE,TRUE,03/06/20,09:30 AM,12:30 PM,FREE,BUSY
03/06/20,01:05 PM,03:05 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"",03/06/20,03/06/20,04:05 PM,06:05 PM,FALSE,TRUE,03/06/20,12:05 PM,02:05 PM,FREE,BUSY
03/07/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/07/20,03/07/20,01:30 PM,04:30 PM,FALSE,TRUE,03/07/20,09:30 AM,12:30 PM,FREE,BUSY
03/08/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/08/20,03/08/20,01:30 PM,04:30 PM,FALSE,TRUE,03/08/20,09:30 AM,12:30 PM,FREE,BUSY
03/09/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/09/20,03/09/20,02:00 PM,02:00 PM,FALSE,TRUE,03/09/20,10:00 AM,10:00 AM,FREE,BUSY
03/09/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/09/20,03/09/20,01:30 PM,04:30 PM,FALSE,TRUE,03/09/20,09:30 AM,12:30 PM,FREE,BUSY
03/09/20,01:05 PM,04:05 PM,Giants at Indians,Goodyear Ballpark - Goodyear,"",03/09/20,03/09/20,04:05 PM,07:05 PM,FALSE,TRUE,03/09/20,12:05 PM,03:05 PM,FREE,BUSY
03/10/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/10/20,03/10/20,01:30 PM,04:30 PM,FALSE,TRUE,03/10/20,09:30 AM,12:30 PM,FREE,BUSY
03/11/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/11/20,03/11/20,02:00 PM,02:00 PM,FALSE,TRUE,03/11/20,10:00 AM,10:00 AM,FREE,BUSY
03/11/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/11/20,03/11/20,01:30 PM,04:30 PM,FALSE,TRUE,03/11/20,09:30 AM,12:30 PM,FREE,BUSY
03/11/20,01:05 PM,04:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"",03/11/20,03/11/20,04:05 PM,07:05 PM,FALSE,TRUE,03/11/20,12:05 PM,03:05 PM,FREE,BUSY
03/12/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/12/20,03/12/20,01:30 PM,04:30 PM,FALSE,TRUE,03/12/20,09:30 AM,12:30 PM,FREE,BUSY
03/13/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/13/20,03/13/20,02:00 PM,02:00 PM,FALSE,TRUE,03/13/20,10:00 AM,10:00 AM,FREE,BUSY
03/13/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/13/20,03/13/20,01:30 PM,04:30 PM,FALSE,TRUE,03/13/20,09:30 AM,12:30 PM,FREE,BUSY
03/14/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/14/20,03/14/20,01:30 PM,04:30 PM,FALSE,TRUE,03/14/20,09:30 AM,12:30 PM,FREE,BUSY
03/15/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/15/20,03/15/20,01:30 PM,04:30 PM,FALSE,TRUE,03/15/20,09:30 AM,12:30 PM,FREE,BUSY
03/16/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/16/20,03/16/20,02:00 PM,02:00 PM,FALSE,TRUE,03/16/20,10:00 AM,10:00 AM,FREE,BUSY
03/16/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/16/20,03/16/20,01:30 PM,04:30 PM,FALSE,TRUE,03/16/20,09:30 AM,12:30 PM,FREE,BUSY
03/17/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/17/20,03/17/20,01:30 PM,04:30 PM,FALSE,TRUE,03/17/20,09:30 AM,12:30 PM,FREE,BUSY
03/18/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/18/20,03/18/20,02:00 PM,02:00 PM,FALSE,TRUE,03/18/20,10:00 AM,10:00 AM,FREE,BUSY
03/18/20,09:00 AM,12:00 PM,SPRING TRAINING TEST EVENT,Scottsdale Stadium - Scottsdale,"",03/18/20,03/18/20,12:00 PM,03:00 PM,FALSE,TRUE,03/18/20,08:00 AM,11:00 AM,FREE,BUSY
03/18/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/18/20,03/18/20,01:30 PM,04:30 PM,FALSE,TRUE,03/18/20,09:30 AM,12:30 PM,FREE,BUSY
03/19/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/19/20,03/19/20,01:30 PM,04:30 PM,FALSE,TRUE,03/19/20,09:30 AM,12:30 PM,FREE,BUSY
03/20/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/20/20,03/20/20,02:00 PM,02:00 PM,FALSE,TRUE,03/20/20,10:00 AM,10:00 AM,FREE,BUSY
03/20/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/20/20,03/20/20,01:30 PM,04:30 PM,FALSE,TRUE,03/20/20,09:30 AM,12:30 PM,FREE,BUSY
03/21/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/21/20,03/21/20,01:30 PM,04:30 PM,FALSE,TRUE,03/21/20,09:30 AM,12:30 PM,FREE,BUSY
03/22/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/22/20,03/22/20,01:30 PM,04:30 PM,FALSE,TRUE,03/22/20,09:30 AM,12:30 PM,FREE,BUSY
03/23/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/23/20,03/23/20,01:30 PM,04:30 PM,FALSE,TRUE,03/23/20,09:30 AM,12:30 PM,FREE,BUSY
03/24/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/24/20,03/24/20,01:30 PM,04:30 PM,FALSE,TRUE,03/24/20,09:30 AM,12:30 PM,FREE,BUSY
03/24/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",03/24/20,03/24/20,06:30 PM,09:30 PM,FALSE,TRUE,03/24/20,02:30 PM,05:30 PM,FREE,BUSY
03/24/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",03/24/20,03/25/20,09:45 PM,12:45 AM,FALSE,TRUE,03/24/20,05:45 PM,08:45 PM,FREE,BUSY
03/25/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/25/20,03/25/20,01:30 PM,04:30 PM,FALSE,TRUE,03/25/20,09:30 AM,12:30 PM,FREE,BUSY
03/26/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/26/20,03/26/20,01:30 PM,04:30 PM,FALSE,TRUE,03/26/20,09:30 AM,12:30 PM,FREE,BUSY
03/27/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/27/20,03/27/20,01:30 PM,04:30 PM,FALSE,TRUE,03/27/20,09:30 AM,12:30 PM,FREE,BUSY
03/28/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/28/20,03/28/20,01:30 PM,04:30 PM,FALSE,TRUE,03/28/20,09:30 AM,12:30 PM,FREE,BUSY
03/29/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/29/20,03/29/20,01:30 PM,04:30 PM,FALSE,TRUE,03/29/20,09:30 AM,12:30 PM,FREE,BUSY
03/30/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/30/20,03/30/20,01:30 PM,04:30 PM,FALSE,TRUE,03/30/20,09:30 AM,12:30 PM,FREE,BUSY
03/31/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",03/31/20,03/31/20,01:30 PM,04:30 PM,FALSE,TRUE,03/31/20,09:30 AM,12:30 PM,FREE,BUSY
04/01/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/01/20,04/01/20,01:30 PM,04:30 PM,FALSE,TRUE,04/01/20,09:30 AM,12:30 PM,FREE,BUSY
04/02/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/02/20,04/02/20,01:30 PM,04:30 PM,FALSE,TRUE,04/02/20,09:30 AM,12:30 PM,FREE,BUSY
04/03/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/03/20,04/03/20,01:30 PM,04:30 PM,FALSE,TRUE,04/03/20,09:30 AM,12:30 PM,FREE,BUSY
04/03/20,01:35 PM,04:35 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/03/20,04/03/20,04:35 PM,07:35 PM,FALSE,TRUE,04/03/20,12:35 PM,03:35 PM,FREE,BUSY
04/04/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/04/20,04/04/20,01:00 PM,04:00 PM,FALSE,TRUE,04/04/20,09:00 AM,12:00 PM,FREE,BUSY
04/04/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/04/20,04/04/20,01:30 PM,04:30 PM,FALSE,TRUE,04/04/20,09:30 AM,12:30 PM,FREE,BUSY
04/04/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/04/20,04/04/20,04:05 PM,07:05 PM,FALSE,TRUE,04/04/20,12:05 PM,03:05 PM,FREE,BUSY
04/05/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/05/20,04/05/20,01:30 PM,04:30 PM,FALSE,TRUE,04/05/20,09:30 AM,12:30 PM,FREE,BUSY
