START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/19/22,01:05 PM,01:05 PM,Astros at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Mets at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: FOX Sports 940AM (WINZ)",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Nationals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: MLB.com",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Astros at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,06:40 PM,06:40 PM,Mets at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: MLB.com",03/29/22,03/29/22,09:40 PM,09:40 PM,FALSE,TRUE,03/29/22,05:40 PM,05:40 PM,FREE,BUSY
03/31/22,06:40 PM,06:40 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: MLB.com",03/31/22,03/31/22,09:40 PM,09:40 PM,FALSE,TRUE,03/31/22,05:40 PM,05:40 PM,FREE,BUSY
04/05/22,11:05 AM,11:05 AM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: FOX Sports 940AM (WINZ)",04/05/22,04/05/22,02:05 PM,02:05 PM,FALSE,TRUE,04/05/22,10:05 AM,10:05 AM,FREE,BUSY
04/14/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/14/22,04/14/22,09:40 PM,09:40 PM,FALSE,TRUE,04/14/22,05:40 PM,05:40 PM,FREE,BUSY
04/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- Bally Sports Sun ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",04/15/22,04/15/22,09:40 PM,09:40 PM,FALSE,TRUE,04/15/22,05:40 PM,05:40 PM,FREE,BUSY
04/16/22,06:10 PM,06:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",04/16/22,04/16/22,09:10 PM,09:10 PM,FALSE,TRUE,04/16/22,05:10 PM,05:10 PM,FREE,BUSY
04/17/22,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",04/17/22,04/17/22,04:40 PM,04:40 PM,FALSE,TRUE,04/17/22,12:40 PM,12:40 PM,FREE,BUSY
04/19/22,06:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/19/22,04/19/22,09:40 PM,09:40 PM,FALSE,TRUE,04/19/22,05:40 PM,05:40 PM,FREE,BUSY
04/20/22,06:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/20/22,04/20/22,09:40 PM,09:40 PM,FALSE,TRUE,04/20/22,05:40 PM,05:40 PM,FREE,BUSY
04/21/22,06:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",04/21/22,04/21/22,09:40 PM,09:40 PM,FALSE,TRUE,04/21/22,05:40 PM,05:40 PM,FREE,BUSY
04/29/22,06:40 PM,06:40 PM,Mariners at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/29/22,04/29/22,09:40 PM,09:40 PM,FALSE,TRUE,04/29/22,05:40 PM,05:40 PM,FREE,BUSY
04/30/22,06:10 PM,06:10 PM,Mariners at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/30/22,04/30/22,09:10 PM,09:10 PM,FALSE,TRUE,04/30/22,05:10 PM,05:10 PM,FREE,BUSY
05/01/22,01:40 PM,01:40 PM,Mariners at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",05/01/22,05/01/22,04:40 PM,04:40 PM,FALSE,TRUE,05/01/22,12:40 PM,12:40 PM,FREE,BUSY
05/02/22,06:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",05/02/22,05/02/22,09:40 PM,09:40 PM,FALSE,TRUE,05/02/22,05:40 PM,05:40 PM,FREE,BUSY
05/03/22,06:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/03/22,05/03/22,09:40 PM,09:40 PM,FALSE,TRUE,05/03/22,05:40 PM,05:40 PM,FREE,BUSY
05/04/22,12:40 PM,12:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/04/22,05/04/22,03:40 PM,03:40 PM,FALSE,TRUE,05/04/22,11:40 AM,11:40 AM,FREE,BUSY
05/13/22,06:40 PM,06:40 PM,Brewers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",05/13/22,05/13/22,09:40 PM,09:40 PM,FALSE,TRUE,05/13/22,05:40 PM,05:40 PM,FREE,BUSY
05/14/22,06:10 PM,06:10 PM,Brewers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/14/22,05/14/22,09:10 PM,09:10 PM,FALSE,TRUE,05/14/22,05:10 PM,05:10 PM,FREE,BUSY
05/15/22,01:40 PM,01:40 PM,Brewers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/15/22,05/15/22,04:40 PM,04:40 PM,FALSE,TRUE,05/15/22,12:40 PM,12:40 PM,FREE,BUSY
05/16/22,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/16/22,05/16/22,09:40 PM,09:40 PM,FALSE,TRUE,05/16/22,05:40 PM,05:40 PM,FREE,BUSY
05/17/22,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/17/22,05/17/22,09:40 PM,09:40 PM,FALSE,TRUE,05/17/22,05:40 PM,05:40 PM,FREE,BUSY
05/18/22,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/18/22,05/18/22,09:40 PM,09:40 PM,FALSE,TRUE,05/18/22,05:40 PM,05:40 PM,FREE,BUSY
05/20/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/20/22,05/20/22,09:40 PM,09:40 PM,FALSE,TRUE,05/20/22,05:40 PM,05:40 PM,FREE,BUSY
05/21/22,06:10 PM,06:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/21/22,05/21/22,09:10 PM,09:10 PM,FALSE,TRUE,05/21/22,05:10 PM,05:10 PM,FREE,BUSY
05/22/22,01:40 PM,01:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/22/22,05/22/22,04:40 PM,04:40 PM,FALSE,TRUE,05/22/22,12:40 PM,12:40 PM,FREE,BUSY
06/02/22,06:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/02/22,06/02/22,09:40 PM,09:40 PM,FALSE,TRUE,06/02/22,05:40 PM,05:40 PM,FREE,BUSY
06/03/22,06:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/03/22,06/03/22,09:40 PM,09:40 PM,FALSE,TRUE,06/03/22,05:40 PM,05:40 PM,FREE,BUSY
06/04/22,04:10 PM,04:10 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",06/04/22,06/04/22,07:10 PM,07:10 PM,FALSE,TRUE,06/04/22,03:10 PM,03:10 PM,FREE,BUSY
06/05/22,01:40 PM,01:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/05/22,06/05/22,04:40 PM,04:40 PM,FALSE,TRUE,06/05/22,12:40 PM,12:40 PM,FREE,BUSY
06/07/22,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/07/22,06/07/22,09:40 PM,09:40 PM,FALSE,TRUE,06/07/22,05:40 PM,05:40 PM,FREE,BUSY
06/08/22,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/08/22,06/08/22,09:40 PM,09:40 PM,FALSE,TRUE,06/08/22,05:40 PM,05:40 PM,FREE,BUSY
06/09/22,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",06/09/22,06/09/22,09:40 PM,09:40 PM,FALSE,TRUE,06/09/22,05:40 PM,05:40 PM,FREE,BUSY
06/21/22,06:40 PM,06:40 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/21/22,06/21/22,09:40 PM,09:40 PM,FALSE,TRUE,06/21/22,05:40 PM,05:40 PM,FREE,BUSY
06/22/22,06:40 PM,06:40 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/22/22,06/22/22,09:40 PM,09:40 PM,FALSE,TRUE,06/22/22,05:40 PM,05:40 PM,FREE,BUSY
06/23/22,12:10 PM,12:10 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/23/22,06/23/22,03:10 PM,03:10 PM,FALSE,TRUE,06/23/22,11:10 AM,11:10 AM,FREE,BUSY
06/24/22,06:40 PM,06:40 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",06/24/22,06/24/22,09:40 PM,09:40 PM,FALSE,TRUE,06/24/22,05:40 PM,05:40 PM,FREE,BUSY
06/25/22,04:10 PM,04:10 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/25/22,06/25/22,07:10 PM,07:10 PM,FALSE,TRUE,06/25/22,03:10 PM,03:10 PM,FREE,BUSY
06/26/22,12:05 PM,12:05 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Peacock ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/26/22,06/26/22,03:05 PM,03:05 PM,FALSE,TRUE,06/26/22,11:05 AM,11:05 AM,FREE,BUSY
07/05/22,06:40 PM,06:40 PM,Angels at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/05/22,07/05/22,09:40 PM,09:40 PM,FALSE,TRUE,07/05/22,05:40 PM,05:40 PM,FREE,BUSY
07/06/22,06:40 PM,06:40 PM,Angels at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/06/22,07/06/22,09:40 PM,09:40 PM,FALSE,TRUE,07/06/22,05:40 PM,05:40 PM,FREE,BUSY
07/11/22,06:40 PM,06:40 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/11/22,07/11/22,09:40 PM,09:40 PM,FALSE,TRUE,07/11/22,05:40 PM,05:40 PM,FREE,BUSY
07/12/22,06:40 PM,06:40 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/12/22,07/12/22,09:40 PM,09:40 PM,FALSE,TRUE,07/12/22,05:40 PM,05:40 PM,FREE,BUSY
07/13/22,06:40 PM,06:40 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/13/22,07/13/22,09:40 PM,09:40 PM,FALSE,TRUE,07/13/22,05:40 PM,05:40 PM,FREE,BUSY
07/14/22,12:10 PM,12:10 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/14/22,07/14/22,03:10 PM,03:10 PM,FALSE,TRUE,07/14/22,11:10 AM,11:10 AM,FREE,BUSY
07/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/15/22,07/15/22,09:40 PM,09:40 PM,FALSE,TRUE,07/15/22,05:40 PM,05:40 PM,FREE,BUSY
07/16/22,04:10 PM,04:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/16/22,07/16/22,07:10 PM,07:10 PM,FALSE,TRUE,07/16/22,03:10 PM,03:10 PM,FREE,BUSY
07/17/22,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",07/17/22,07/17/22,04:40 PM,04:40 PM,FALSE,TRUE,07/17/22,12:40 PM,12:40 PM,FREE,BUSY
07/21/22,01:10 PM,01:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/21/22,07/21/22,04:10 PM,04:10 PM,FALSE,TRUE,07/21/22,12:10 PM,12:10 PM,FREE,BUSY
07/29/22,06:40 PM,06:40 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/29/22,07/29/22,09:40 PM,09:40 PM,FALSE,TRUE,07/29/22,05:40 PM,05:40 PM,FREE,BUSY
07/30/22,06:10 PM,06:10 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",07/30/22,07/30/22,09:10 PM,09:10 PM,FALSE,TRUE,07/30/22,05:10 PM,05:10 PM,FREE,BUSY
07/31/22,01:40 PM,01:40 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/31/22,07/31/22,04:40 PM,04:40 PM,FALSE,TRUE,07/31/22,12:40 PM,12:40 PM,FREE,BUSY
08/01/22,06:40 PM,06:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/01/22,08/01/22,09:40 PM,09:40 PM,FALSE,TRUE,08/01/22,05:40 PM,05:40 PM,FREE,BUSY
08/02/22,06:40 PM,06:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/02/22,08/02/22,09:40 PM,09:40 PM,FALSE,TRUE,08/02/22,05:40 PM,05:40 PM,FREE,BUSY
08/03/22,06:40 PM,06:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/03/22,08/03/22,09:40 PM,09:40 PM,FALSE,TRUE,08/03/22,05:40 PM,05:40 PM,FREE,BUSY
08/12/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",08/12/22,08/12/22,09:40 PM,09:40 PM,FALSE,TRUE,08/12/22,05:40 PM,05:40 PM,FREE,BUSY
08/13/22,01:10 PM,01:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/13/22,08/13/22,04:10 PM,04:10 PM,FALSE,TRUE,08/13/22,12:10 PM,12:10 PM,FREE,BUSY
08/13/22,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",08/13/22,08/13/22,10:10 PM,10:10 PM,FALSE,TRUE,08/13/22,06:10 PM,06:10 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/15/22,06:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/15/22,08/15/22,09:40 PM,09:40 PM,FALSE,TRUE,08/15/22,05:40 PM,05:40 PM,FREE,BUSY
08/16/22,06:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/16/22,08/16/22,09:40 PM,09:40 PM,FALSE,TRUE,08/16/22,05:40 PM,05:40 PM,FREE,BUSY
08/17/22,04:10 PM,04:10 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/17/22,08/17/22,07:10 PM,07:10 PM,FALSE,TRUE,08/17/22,03:10 PM,03:10 PM,FREE,BUSY
08/26/22,06:40 PM,06:40 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/26/22,08/26/22,09:40 PM,09:40 PM,FALSE,TRUE,08/26/22,05:40 PM,05:40 PM,FREE,BUSY
08/27/22,06:10 PM,06:10 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/27/22,08/27/22,09:10 PM,09:10 PM,FALSE,TRUE,08/27/22,05:10 PM,05:10 PM,FREE,BUSY
08/28/22,12:05 PM,12:05 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: Peacock ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",08/28/22,08/28/22,03:05 PM,03:05 PM,FALSE,TRUE,08/28/22,11:05 AM,11:05 AM,FREE,BUSY
08/29/22,06:40 PM,06:40 PM,Dodgers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/29/22,08/29/22,09:40 PM,09:40 PM,FALSE,TRUE,08/29/22,05:40 PM,05:40 PM,FREE,BUSY
08/30/22,06:40 PM,06:40 PM,Rays at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/30/22,08/30/22,09:40 PM,09:40 PM,FALSE,TRUE,08/30/22,05:40 PM,05:40 PM,FREE,BUSY
08/31/22,06:40 PM,06:40 PM,Rays at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",08/31/22,08/31/22,09:40 PM,09:40 PM,FALSE,TRUE,08/31/22,05:40 PM,05:40 PM,FREE,BUSY
09/09/22,06:40 PM,06:40 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",09/09/22,09/09/22,09:40 PM,09:40 PM,FALSE,TRUE,09/09/22,05:40 PM,05:40 PM,FREE,BUSY
09/10/22,06:10 PM,06:10 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- 610 AM WIOD",09/10/22,09/10/22,09:10 PM,09:10 PM,FALSE,TRUE,09/10/22,05:10 PM,05:10 PM,FREE,BUSY
09/11/22,01:40 PM,01:40 PM,Mets at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/11/22,09/11/22,04:40 PM,04:40 PM,FALSE,TRUE,09/11/22,12:40 PM,12:40 PM,FREE,BUSY
09/12/22,01:10 PM,01:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/12/22,09/12/22,04:10 PM,04:10 PM,FALSE,TRUE,09/12/22,12:10 PM,12:10 PM,FREE,BUSY
09/12/22,07:10 PM,07:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/12/22,09/12/22,10:10 PM,10:10 PM,FALSE,TRUE,09/12/22,06:10 PM,06:10 PM,FREE,BUSY
09/13/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/13/22,09/13/22,09:40 PM,09:40 PM,FALSE,TRUE,09/13/22,05:40 PM,05:40 PM,FREE,BUSY
09/14/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/14/22,09/14/22,09:40 PM,09:40 PM,FALSE,TRUE,09/14/22,05:40 PM,05:40 PM,FREE,BUSY
09/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/15/22,09/15/22,09:40 PM,09:40 PM,FALSE,TRUE,09/15/22,05:40 PM,05:40 PM,FREE,BUSY
09/19/22,06:40 PM,06:40 PM,Cubs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/19/22,09/19/22,09:40 PM,09:40 PM,FALSE,TRUE,09/19/22,05:40 PM,05:40 PM,FREE,BUSY
09/20/22,06:40 PM,06:40 PM,Cubs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/20/22,09/20/22,09:40 PM,09:40 PM,FALSE,TRUE,09/20/22,05:40 PM,05:40 PM,FREE,BUSY
09/21/22,06:40 PM,06:40 PM,Cubs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/21/22,09/21/22,09:40 PM,09:40 PM,FALSE,TRUE,09/21/22,05:40 PM,05:40 PM,FREE,BUSY
09/23/22,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/23/22,09/23/22,09:40 PM,09:40 PM,FALSE,TRUE,09/23/22,05:40 PM,05:40 PM,FREE,BUSY
09/24/22,06:10 PM,06:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/24/22,09/24/22,09:10 PM,09:10 PM,FALSE,TRUE,09/24/22,05:10 PM,05:10 PM,FREE,BUSY
09/25/22,01:40 PM,01:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/25/22,09/25/22,04:40 PM,04:40 PM,FALSE,TRUE,09/25/22,12:40 PM,12:40 PM,FREE,BUSY
10/03/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",10/03/22,10/03/22,09:40 PM,09:40 PM,FALSE,TRUE,10/03/22,05:40 PM,05:40 PM,FREE,BUSY
10/04/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",10/04/22,10/04/22,09:40 PM,09:40 PM,FALSE,TRUE,10/04/22,05:40 PM,05:40 PM,FREE,BUSY
10/05/22,04:10 PM,04:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",10/05/22,10/05/22,07:10 PM,07:10 PM,FALSE,TRUE,10/05/22,03:10 PM,03:10 PM,FREE,BUSY
02/26/23,01:10 PM,01:10 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",02/26/23,02/26/23,04:10 PM,04:10 PM,FALSE,TRUE,02/26/23,12:10 PM,12:10 PM,FREE,BUSY
02/28/23,06:40 PM,06:40 PM,Red Sox at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: MLBN (out-of-market only) ----- Local Radio: MLB.com",02/28/23,02/28/23,09:40 PM,09:40 PM,FALSE,TRUE,02/28/23,05:40 PM,05:40 PM,FREE,BUSY
