START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,12:10 PM,03:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local Radio: KLAA 830",02/25/23,02/25/23,03:10 PM,06:10 PM,FALSE,TRUE,02/25/23,11:10 AM,02:10 PM,FREE,BUSY
02/28/23,12:05 PM,03:05 PM,Angels at Athletics,Hohokam Stadium - Mesa,"Local Radio: KLAA 830",02/28/23,02/28/23,03:05 PM,06:05 PM,FALSE,TRUE,02/28/23,11:05 AM,02:05 PM,FREE,BUSY
03/02/23,12:05 PM,03:05 PM,Angels at Royals,Surprise Stadium - Surprise,"Local Radio: KLAA 830",03/02/23,03/02/23,03:05 PM,06:05 PM,FALSE,TRUE,03/02/23,11:05 AM,02:05 PM,FREE,BUSY
03/04/23,12:05 PM,03:05 PM,Angels at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/04/23,03/04/23,03:05 PM,06:05 PM,FALSE,TRUE,03/04/23,11:05 AM,02:05 PM,FREE,BUSY
03/05/23,12:05 PM,03:05 PM,Angels at Rangers,Surprise Stadium - Surprise,"",03/05/23,03/05/23,03:05 PM,06:05 PM,FALSE,TRUE,03/05/23,11:05 AM,02:05 PM,FREE,BUSY
03/07/23,12:10 PM,03:10 PM,Angels at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/07/23,03/07/23,03:10 PM,06:10 PM,FALSE,TRUE,03/07/23,11:10 AM,02:10 PM,FREE,BUSY
03/10/23,12:05 PM,03:05 PM,Angels at Dodgers,Camelback Ranch - Glendale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/10/23,03/10/23,03:05 PM,06:05 PM,FALSE,TRUE,03/10/23,11:05 AM,02:05 PM,FREE,BUSY
03/12/23,01:05 PM,04:05 PM,Angels at White Sox,Camelback Ranch - Glendale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/12/23,03/12/23,04:05 PM,07:05 PM,FALSE,TRUE,03/12/23,12:05 PM,03:05 PM,FREE,BUSY
03/14/23,01:05 PM,04:05 PM,Angels at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/14/23,03/14/23,04:05 PM,07:05 PM,FALSE,TRUE,03/14/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Angels at Giants,Scottsdale Stadium - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/20/23,01:05 PM,04:05 PM,Angels at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",03/20/23,03/20/23,04:05 PM,07:05 PM,FALSE,TRUE,03/20/23,12:05 PM,03:05 PM,FREE,BUSY
03/21/23,01:10 PM,04:10 PM,Angels at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/21/23,03/21/23,04:10 PM,07:10 PM,FALSE,TRUE,03/21/23,12:10 PM,03:10 PM,FREE,BUSY
03/22/23,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/22/23,03/22/23,04:10 PM,07:10 PM,FALSE,TRUE,03/22/23,12:10 PM,03:10 PM,FREE,BUSY
03/26/23,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",03/26/23,03/27/23,09:10 PM,12:10 AM,FALSE,TRUE,03/26/23,05:10 PM,08:10 PM,FREE,BUSY
03/30/23,07:07 PM,10:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830- KWKW 1330",03/30/23,03/31/23,10:07 PM,01:07 AM,FALSE,TRUE,03/30/23,06:07 PM,09:07 PM,FREE,BUSY
04/01/23,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/01/23,04/01/23,04:07 PM,07:07 PM,FALSE,TRUE,04/01/23,12:07 PM,03:07 PM,FREE,BUSY
04/02/23,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/02/23,04/02/23,04:07 PM,07:07 PM,FALSE,TRUE,04/02/23,12:07 PM,03:07 PM,FREE,BUSY
04/03/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/03/23,04/04/23,09:40 PM,12:40 AM,FALSE,TRUE,04/03/23,05:40 PM,08:40 PM,FREE,BUSY
04/04/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",04/04/23,04/05/23,09:40 PM,12:40 AM,FALSE,TRUE,04/04/23,05:40 PM,08:40 PM,FREE,BUSY
04/05/23,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/05/23,04/05/23,04:10 PM,07:10 PM,FALSE,TRUE,04/05/23,12:10 PM,03:10 PM,FREE,BUSY
04/14/23,04:10 PM,07:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: KLAA 830",04/14/23,04/14/23,07:10 PM,10:10 PM,FALSE,TRUE,04/14/23,03:10 PM,06:10 PM,FREE,BUSY
04/15/23,01:10 PM,04:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/15/23,04/15/23,04:10 PM,07:10 PM,FALSE,TRUE,04/15/23,12:10 PM,03:10 PM,FREE,BUSY
04/16/23,10:35 AM,01:35 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/16/23,04/16/23,01:35 PM,04:35 PM,FALSE,TRUE,04/16/23,09:35 AM,12:35 PM,FREE,BUSY
04/17/23,08:10 AM,11:10 AM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/17/23,04/17/23,11:10 AM,02:10 PM,FALSE,TRUE,04/17/23,07:10 AM,10:10 AM,FREE,BUSY
04/18/23,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/18/23,04/18/23,07:05 PM,10:05 PM,FALSE,TRUE,04/18/23,03:05 PM,06:05 PM,FREE,BUSY
04/19/23,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/19/23,04/19/23,07:05 PM,10:05 PM,FALSE,TRUE,04/19/23,03:05 PM,06:05 PM,FREE,BUSY
04/20/23,01:05 PM,04:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/20/23,04/20/23,04:05 PM,07:05 PM,FALSE,TRUE,04/20/23,12:05 PM,03:05 PM,FREE,BUSY
04/28/23,05:10 PM,08:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/28/23,04/28/23,08:10 PM,11:10 PM,FALSE,TRUE,04/28/23,04:10 PM,07:10 PM,FREE,BUSY
04/29/23,04:10 PM,07:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/29/23,04/29/23,07:10 PM,10:10 PM,FALSE,TRUE,04/29/23,03:10 PM,06:10 PM,FREE,BUSY
04/30/23,11:10 AM,02:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/30/23,04/30/23,02:10 PM,05:10 PM,FALSE,TRUE,04/30/23,10:10 AM,01:10 PM,FREE,BUSY
05/02/23,04:45 PM,07:45 PM,Angels at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/02/23,05/02/23,07:45 PM,10:45 PM,FALSE,TRUE,05/02/23,03:45 PM,06:45 PM,FREE,BUSY
05/03/23,04:45 PM,07:45 PM,Angels at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/03/23,05/03/23,07:45 PM,10:45 PM,FALSE,TRUE,05/03/23,03:45 PM,06:45 PM,FREE,BUSY
05/04/23,10:15 AM,01:15 PM,Angels at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/04/23,05/04/23,01:15 PM,04:15 PM,FALSE,TRUE,05/04/23,09:15 AM,12:15 PM,FREE,BUSY
05/12/23,04:10 PM,07:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/12/23,05/12/23,07:10 PM,10:10 PM,FALSE,TRUE,05/12/23,03:10 PM,06:10 PM,FREE,BUSY
05/13/23,03:10 PM,06:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/13/23,05/13/23,06:10 PM,09:10 PM,FALSE,TRUE,05/13/23,02:10 PM,05:10 PM,FREE,BUSY
05/14/23,08:35 AM,11:35 AM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: KLAA 830- KTMZ 1220",05/14/23,05/14/23,11:35 AM,02:35 PM,FALSE,TRUE,05/14/23,07:35 AM,10:35 AM,FREE,BUSY
05/15/23,03:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/15/23,05/15/23,06:35 PM,09:35 PM,FALSE,TRUE,05/15/23,02:35 PM,05:35 PM,FREE,BUSY
05/16/23,03:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/16/23,05/16/23,06:35 PM,09:35 PM,FALSE,TRUE,05/16/23,02:35 PM,05:35 PM,FREE,BUSY
05/17/23,03:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/17/23,05/17/23,06:35 PM,09:35 PM,FALSE,TRUE,05/17/23,02:35 PM,05:35 PM,FREE,BUSY
05/18/23,09:35 AM,12:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/18/23,05/18/23,12:35 PM,03:35 PM,FALSE,TRUE,05/18/23,08:35 AM,11:35 AM,FREE,BUSY
05/29/23,05:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",05/29/23,05/29/23,08:10 PM,11:10 PM,FALSE,TRUE,05/29/23,04:10 PM,07:10 PM,FREE,BUSY
05/30/23,05:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/30/23,05/30/23,08:10 PM,11:10 PM,FALSE,TRUE,05/30/23,04:10 PM,07:10 PM,FREE,BUSY
05/31/23,11:10 AM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/31/23,05/31/23,02:10 PM,05:10 PM,FALSE,TRUE,05/31/23,10:10 AM,01:10 PM,FREE,BUSY
06/01/23,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",06/01/23,06/01/23,08:10 PM,11:10 PM,FALSE,TRUE,06/01/23,04:10 PM,07:10 PM,FREE,BUSY
06/02/23,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/02/23,06/02/23,08:10 PM,11:10 PM,FALSE,TRUE,06/02/23,04:10 PM,07:10 PM,FREE,BUSY
06/03/23,01:10 PM,04:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KTMZ 1220",06/03/23,06/03/23,04:10 PM,07:10 PM,FALSE,TRUE,06/03/23,12:10 PM,03:10 PM,FREE,BUSY
06/04/23,11:10 AM,02:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",06/04/23,06/04/23,02:10 PM,05:10 PM,FALSE,TRUE,06/04/23,10:10 AM,01:10 PM,FREE,BUSY
06/12/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/12/23,06/12/23,08:05 PM,11:05 PM,FALSE,TRUE,06/12/23,04:05 PM,07:05 PM,FREE,BUSY
06/13/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/13/23,06/13/23,08:05 PM,11:05 PM,FALSE,TRUE,06/13/23,04:05 PM,07:05 PM,FREE,BUSY
06/14/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/14/23,06/14/23,08:05 PM,11:05 PM,FALSE,TRUE,06/14/23,04:05 PM,07:05 PM,FREE,BUSY
06/15/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",06/15/23,06/15/23,08:05 PM,11:05 PM,FALSE,TRUE,06/15/23,04:05 PM,07:05 PM,FREE,BUSY
06/16/23,05:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/16/23,06/16/23,08:10 PM,11:10 PM,FALSE,TRUE,06/16/23,04:10 PM,07:10 PM,FREE,BUSY
06/17/23,01:10 PM,04:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830- KWKW 1330",06/17/23,06/17/23,04:10 PM,07:10 PM,FALSE,TRUE,06/17/23,12:10 PM,03:10 PM,FREE,BUSY
06/18/23,11:10 AM,02:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/18/23,06/18/23,02:10 PM,05:10 PM,FALSE,TRUE,06/18/23,10:10 AM,01:10 PM,FREE,BUSY
06/23/23,05:40 PM,08:40 PM,Angels at Rockies,Coors Field - Denver,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",06/23/23,06/23/23,08:40 PM,11:40 PM,FALSE,TRUE,06/23/23,04:40 PM,07:40 PM,FREE,BUSY
06/24/23,06:10 PM,09:10 PM,Angels at Rockies,Coors Field - Denver,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/24/23,06/25/23,09:10 PM,12:10 AM,FALSE,TRUE,06/24/23,05:10 PM,08:10 PM,FREE,BUSY
06/25/23,12:10 PM,03:10 PM,Angels at Rockies,Coors Field - Denver,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/25/23,06/25/23,03:10 PM,06:10 PM,FALSE,TRUE,06/25/23,11:10 AM,02:10 PM,FREE,BUSY
07/03/23,06:40 PM,09:40 PM,Angels at Padres,Petco Park - San Diego,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830- KWKW 1330",07/03/23,07/04/23,09:40 PM,12:40 AM,FALSE,TRUE,07/03/23,05:40 PM,08:40 PM,FREE,BUSY
07/04/23,03:40 PM,06:40 PM,Angels at Padres,Petco Park - San Diego,"Local TV: Bally Sports West- TBS (out-of-market only) ----- Local Radio: KLAA 830",07/04/23,07/04/23,06:40 PM,09:40 PM,FALSE,TRUE,07/04/23,02:40 PM,05:40 PM,FREE,BUSY
07/05/23,05:40 PM,08:40 PM,Angels at Padres,Petco Park - San Diego,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",07/05/23,07/05/23,08:40 PM,11:40 PM,FALSE,TRUE,07/05/23,04:40 PM,07:40 PM,FREE,BUSY
07/07/23,07:10 PM,10:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",07/07/23,07/08/23,10:10 PM,01:10 AM,FALSE,TRUE,07/07/23,06:10 PM,09:10 PM,FREE,BUSY
07/08/23,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",07/08/23,07/09/23,09:10 PM,12:10 AM,FALSE,TRUE,07/08/23,05:10 PM,08:10 PM,FREE,BUSY
07/25/23,03:40 PM,06:40 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/25/23,07/25/23,06:40 PM,09:40 PM,FALSE,TRUE,07/25/23,02:40 PM,05:40 PM,FREE,BUSY
07/27/23,10:10 AM,01:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",07/27/23,07/27/23,01:10 PM,04:10 PM,FALSE,TRUE,07/27/23,09:10 AM,12:10 PM,FREE,BUSY
07/27/23,,,Angels at Tigers - Time TBD,Comerica Park - Detroit,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/27/23,07/27/23,,,FALSE,TRUE,07/27/23,,,FREE,BUSY
07/28/23,04:07 PM,07:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: KLAA 830",07/28/23,07/28/23,07:07 PM,10:07 PM,FALSE,TRUE,07/28/23,03:07 PM,06:07 PM,FREE,BUSY
07/29/23,12:07 PM,03:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KTMZ 1220",07/29/23,07/29/23,03:07 PM,06:07 PM,FALSE,TRUE,07/29/23,11:07 AM,02:07 PM,FREE,BUSY
07/30/23,09:05 AM,12:05 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Peacock ----- Local Radio: KLAA 830- KTMZ 1220",07/30/23,07/30/23,12:05 PM,03:05 PM,FALSE,TRUE,07/30/23,08:05 AM,11:05 AM,FREE,BUSY
07/31/23,04:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/31/23,07/31/23,07:20 PM,10:20 PM,FALSE,TRUE,07/31/23,03:20 PM,06:20 PM,FREE,BUSY
08/01/23,04:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/01/23,08/01/23,07:20 PM,10:20 PM,FALSE,TRUE,08/01/23,03:20 PM,06:20 PM,FREE,BUSY
08/02/23,09:20 AM,12:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/02/23,08/02/23,12:20 PM,03:20 PM,FALSE,TRUE,08/02/23,08:20 AM,11:20 AM,FREE,BUSY
08/11/23,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/11/23,08/11/23,08:10 PM,11:10 PM,FALSE,TRUE,08/11/23,04:10 PM,07:10 PM,FREE,BUSY
08/12/23,04:15 PM,07:15 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: KLAA 830- KTMZ 1220",08/12/23,08/12/23,07:15 PM,10:15 PM,FALSE,TRUE,08/12/23,03:15 PM,06:15 PM,FREE,BUSY
08/13/23,11:10 AM,02:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",08/13/23,08/13/23,02:10 PM,05:10 PM,FALSE,TRUE,08/13/23,10:10 AM,01:10 PM,FREE,BUSY
08/14/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/14/23,08/14/23,08:05 PM,11:05 PM,FALSE,TRUE,08/14/23,04:05 PM,07:05 PM,FREE,BUSY
08/15/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/15/23,08/15/23,08:05 PM,11:05 PM,FALSE,TRUE,08/15/23,04:05 PM,07:05 PM,FREE,BUSY
08/16/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/16/23,08/16/23,08:05 PM,11:05 PM,FALSE,TRUE,08/16/23,04:05 PM,07:05 PM,FREE,BUSY
08/25/23,04:10 PM,07:10 PM,Angels at Mets,Citi Field - Flushing,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/25/23,08/25/23,07:10 PM,10:10 PM,FALSE,TRUE,08/25/23,03:10 PM,06:10 PM,FREE,BUSY
08/26/23,04:10 PM,07:10 PM,Angels at Mets,Citi Field - Flushing,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/26/23,08/26/23,07:10 PM,10:10 PM,FALSE,TRUE,08/26/23,03:10 PM,06:10 PM,FREE,BUSY
08/27/23,09:05 AM,12:05 PM,Angels at Mets,Citi Field - Flushing,"Local TV: Peacock ----- Local Radio: KLAA 830",08/27/23,08/27/23,12:05 PM,03:05 PM,FALSE,TRUE,08/27/23,08:05 AM,11:05 AM,FREE,BUSY
08/28/23,03:40 PM,06:40 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/28/23,08/28/23,06:40 PM,09:40 PM,FALSE,TRUE,08/28/23,02:40 PM,05:40 PM,FREE,BUSY
08/29/23,03:40 PM,06:40 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/29/23,08/29/23,06:40 PM,09:40 PM,FALSE,TRUE,08/29/23,02:40 PM,05:40 PM,FREE,BUSY
08/30/23,10:05 AM,01:05 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/30/23,08/30/23,01:05 PM,04:05 PM,FALSE,TRUE,08/30/23,09:05 AM,12:05 PM,FREE,BUSY
09/01/23,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",09/01/23,09/02/23,09:40 PM,12:40 AM,FALSE,TRUE,09/01/23,05:40 PM,08:40 PM,FREE,BUSY
09/02/23,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",09/02/23,09/02/23,04:07 PM,07:07 PM,FALSE,TRUE,09/02/23,12:07 PM,03:07 PM,FREE,BUSY
09/03/23,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/03/23,09/03/23,04:07 PM,07:07 PM,FALSE,TRUE,09/03/23,12:07 PM,03:07 PM,FREE,BUSY
09/11/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",09/11/23,09/12/23,09:40 PM,12:40 AM,FALSE,TRUE,09/11/23,05:40 PM,08:40 PM,FREE,BUSY
09/12/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",09/12/23,09/13/23,09:40 PM,12:40 AM,FALSE,TRUE,09/12/23,05:40 PM,08:40 PM,FREE,BUSY
09/13/23,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/13/23,09/13/23,04:10 PM,07:10 PM,FALSE,TRUE,09/13/23,12:10 PM,03:10 PM,FREE,BUSY
09/19/23,03:40 PM,06:40 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/19/23,09/19/23,06:40 PM,09:40 PM,FALSE,TRUE,09/19/23,02:40 PM,05:40 PM,FREE,BUSY
09/20/23,03:40 PM,06:40 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/20/23,09/20/23,06:40 PM,09:40 PM,FALSE,TRUE,09/20/23,02:40 PM,05:40 PM,FREE,BUSY
09/21/23,10:10 AM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",09/21/23,09/21/23,01:10 PM,04:10 PM,FALSE,TRUE,09/21/23,09:10 AM,12:10 PM,FREE,BUSY
09/22/23,05:10 PM,08:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/22/23,09/22/23,08:10 PM,11:10 PM,FALSE,TRUE,09/22/23,04:10 PM,07:10 PM,FREE,BUSY
09/23/23,11:10 AM,02:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",09/23/23,09/23/23,02:10 PM,05:10 PM,FALSE,TRUE,09/23/23,10:10 AM,01:10 PM,FREE,BUSY
09/24/23,11:10 AM,02:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",09/24/23,09/24/23,02:10 PM,05:10 PM,FALSE,TRUE,09/24/23,10:10 AM,01:10 PM,FREE,BUSY
02/25/24,12:05 PM,03:05 PM,Angels at Reds,Goodyear Ballpark - Goodyear,"",02/25/24,02/25/24,03:05 PM,06:05 PM,FALSE,TRUE,02/25/24,11:05 AM,02:05 PM,FREE,BUSY
02/26/24,12:05 PM,03:05 PM,Angels at Giants,Scottsdale Stadium - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",02/26/24,02/26/24,03:05 PM,06:05 PM,FALSE,TRUE,02/26/24,11:05 AM,02:05 PM,FREE,BUSY
02/28/24,12:10 PM,03:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",02/28/24,02/28/24,03:10 PM,06:10 PM,FALSE,TRUE,02/28/24,11:10 AM,02:10 PM,FREE,BUSY
