START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/17/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,The Ballpark of the Palm Beaches - West Palm Beach,"",02/18/21,02/18/21,01:33 AM,01:33 AM,FALSE,TRUE,02/17/21,09:33 PM,09:33 PM,FREE,BUSY
02/22/21,10:33 PM,10:33 PM,First Full Squad Workout,The Ballpark of the Palm Beaches - West Palm Beach,"",02/23/21,02/23/21,01:33 AM,01:33 AM,FALSE,TRUE,02/22/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Astros at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Astros @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Marlins @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,01:10 PM,01:10 PM,Nationals at Mets,Clover Park - Port St. Lucie,"Local TV: ESPN",03/04/21,03/04/21,04:10 PM,04:10 PM,FALSE,TRUE,03/04/21,12:10 PM,12:10 PM,FREE,BUSY
03/05/21,06:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"",03/05/21,03/05/21,09:05 PM,09:05 PM,FALSE,TRUE,03/05/21,05:05 PM,05:05 PM,FREE,BUSY
03/05/21,06:05 PM,06:05 PM,Cardinals @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/05/21,03/05/21,09:05 PM,09:05 PM,FALSE,TRUE,03/05/21,05:05 PM,05:05 PM,FREE,BUSY
03/06/21,01:05 PM,01:05 PM,Nationals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"",03/06/21,03/06/21,04:05 PM,04:05 PM,FALSE,TRUE,03/06/21,12:05 PM,12:05 PM,FREE,BUSY
03/08/21,01:05 PM,01:05 PM,Mets at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"",03/08/21,03/08/21,04:05 PM,04:05 PM,FALSE,TRUE,03/08/21,12:05 PM,12:05 PM,FREE,BUSY
03/08/21,01:05 PM,01:05 PM,Mets @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/08/21,03/08/21,04:05 PM,04:05 PM,FALSE,TRUE,03/08/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,06:05 PM,06:05 PM,Nationals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/09/21,03/09/21,09:05 PM,09:05 PM,FALSE,TRUE,03/09/21,05:05 PM,05:05 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Cardinals @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Nationals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: MLB.com",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,06:05 PM,06:05 PM,Mets at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/13/21,03/13/21,09:05 PM,09:05 PM,FALSE,TRUE,03/13/21,05:05 PM,05:05 PM,FREE,BUSY
03/13/21,06:05 PM,06:05 PM,Mets @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/13/21,03/13/21,09:05 PM,09:05 PM,FALSE,TRUE,03/13/21,05:05 PM,05:05 PM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Nationals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLBN (delay) ----- Local Radio: 106.7 The Fan",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: MLBN ----- Local Radio: MLB.com",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,06:05 PM,06:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: The Team 980",03/16/21,03/16/21,09:05 PM,09:05 PM,FALSE,TRUE,03/16/21,05:05 PM,05:05 PM,FREE,BUSY
03/16/21,06:05 PM,06:05 PM,Marlins @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/16/21,03/16/21,09:05 PM,09:05 PM,FALSE,TRUE,03/16/21,05:05 PM,05:05 PM,FREE,BUSY
03/18/21,01:10 PM,01:10 PM,Nationals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN",03/18/21,03/18/21,04:10 PM,04:10 PM,FALSE,TRUE,03/18/21,12:10 PM,12:10 PM,FREE,BUSY
03/19/21,06:05 PM,06:05 PM,Nationals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: The Team 980",03/19/21,03/19/21,09:05 PM,09:05 PM,FALSE,TRUE,03/19/21,05:05 PM,05:05 PM,FREE,BUSY
03/20/21,06:05 PM,06:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/20/21,03/20/21,09:05 PM,09:05 PM,FALSE,TRUE,03/20/21,05:05 PM,05:05 PM,FREE,BUSY
03/20/21,06:05 PM,06:05 PM,Marlins @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/20/21,03/20/21,09:05 PM,09:05 PM,FALSE,TRUE,03/20/21,05:05 PM,05:05 PM,FREE,BUSY
03/21/21,01:00 PM,01:00 PM,Exhibition Game (Date & Opponent TBD),Nationals Park - Washington,"",03/21/21,03/21/21,04:00 PM,04:00 PM,FALSE,TRUE,03/21/21,12:00 PM,12:00 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Mets at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: 106.7 The Fan",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Mets @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: MLBN (delay) ----- Local Radio: MLB.com",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,06:05 PM,06:05 PM,Astros at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: 106.7 The Fan",03/24/21,03/24/21,09:05 PM,09:05 PM,FALSE,TRUE,03/24/21,05:05 PM,05:05 PM,FREE,BUSY
03/24/21,06:05 PM,06:05 PM,Astros @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/24/21,03/24/21,09:05 PM,09:05 PM,FALSE,TRUE,03/24/21,05:05 PM,05:05 PM,FREE,BUSY
03/25/21,06:05 PM,06:05 PM,Nationals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: The Team 980",03/25/21,03/25/21,09:05 PM,09:05 PM,FALSE,TRUE,03/25/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,04:00 PM,04:00 PM,AC Test Event 3/26/2021,Nationals Park - Washington,"",03/26/21,03/26/21,07:00 PM,07:00 PM,FALSE,TRUE,03/26/21,03:00 PM,03:00 PM,FREE,BUSY
03/26/21,06:10 PM,06:10 PM,Nationals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN (delay)",03/26/21,03/26/21,09:10 PM,09:10 PM,FALSE,TRUE,03/26/21,05:10 PM,05:10 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MASN",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Cardinals @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Astros at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MASN- MLBN (out-of-market only)",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Astros @ Nationals Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
03/30/21,01:00 PM,01:00 PM,2021 Media Tour,Nationals Park - Washington,"",03/30/21,03/30/21,04:00 PM,04:00 PM,FALSE,TRUE,03/30/21,12:00 PM,12:00 PM,FREE,BUSY
03/31/21,03:00 PM,03:00 PM,AC Test Event,Nationals Park - Washington,"",03/31/21,03/31/21,06:00 PM,06:00 PM,FALSE,TRUE,03/31/21,02:00 PM,02:00 PM,FREE,BUSY
04/06/21,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",04/06/21,04/06/21,07:05 PM,07:05 PM,FALSE,TRUE,04/06/21,03:05 PM,03:05 PM,FREE,BUSY
04/07/21,12:05 PM,12:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",04/07/21,04/07/21,03:05 PM,03:05 PM,FALSE,TRUE,04/07/21,11:05 AM,11:05 AM,FREE,BUSY
04/07/21,,,Braves at Nationals - Time TBD,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",04/07/21,04/07/21,,,FALSE,TRUE,04/07/21,,,FREE,BUSY
04/09/21,04:10 PM,04:10 PM,Nationals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: MASN- MLBN ----- Local Radio: 106.7 The Fan",04/09/21,04/09/21,07:10 PM,07:10 PM,FALSE,TRUE,04/09/21,03:10 PM,03:10 PM,FREE,BUSY
04/10/21,09:10 PM,09:10 PM,Nationals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",04/11/21,04/11/21,12:10 AM,12:10 AM,FALSE,TRUE,04/10/21,08:10 PM,08:10 PM,FREE,BUSY
04/11/21,04:10 PM,04:10 PM,Nationals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",04/11/21,04/11/21,07:10 PM,07:10 PM,FALSE,TRUE,04/11/21,03:10 PM,03:10 PM,FREE,BUSY
04/12/21,07:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",04/12/21,04/12/21,10:45 PM,10:45 PM,FALSE,TRUE,04/12/21,06:45 PM,06:45 PM,FREE,BUSY
04/13/21,07:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",04/13/21,04/13/21,10:45 PM,10:45 PM,FALSE,TRUE,04/13/21,06:45 PM,06:45 PM,FREE,BUSY
04/14/21,01:15 PM,01:15 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",04/14/21,04/14/21,04:15 PM,04:15 PM,FALSE,TRUE,04/14/21,12:15 PM,12:15 PM,FREE,BUSY
04/15/21,07:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",04/15/21,04/15/21,10:05 PM,10:05 PM,FALSE,TRUE,04/15/21,06:05 PM,06:05 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/19/21,07:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",04/19/21,04/19/21,10:05 PM,10:05 PM,FALSE,TRUE,04/19/21,06:05 PM,06:05 PM,FREE,BUSY
04/20/21,07:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",04/20/21,04/20/21,10:05 PM,10:05 PM,FALSE,TRUE,04/20/21,06:05 PM,06:05 PM,FREE,BUSY
04/21/21,04:05 PM,04:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",04/21/21,04/21/21,07:05 PM,07:05 PM,FALSE,TRUE,04/21/21,03:05 PM,03:05 PM,FREE,BUSY
04/23/21,07:10 PM,07:10 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: 106.7 The Fan",04/23/21,04/23/21,10:10 PM,10:10 PM,FALSE,TRUE,04/23/21,06:10 PM,06:10 PM,FREE,BUSY
04/24/21,04:05 PM,04:05 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN- FS1 ----- Local Radio: 106.7 The Fan",04/24/21,04/24/21,07:05 PM,07:05 PM,FALSE,TRUE,04/24/21,03:05 PM,03:05 PM,FREE,BUSY
04/25/21,01:10 PM,01:10 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: 106.7 The Fan",04/25/21,04/25/21,04:10 PM,04:10 PM,FALSE,TRUE,04/25/21,12:10 PM,12:10 PM,FREE,BUSY
04/27/21,07:07 PM,07:07 PM,Nationals at Blue Jays,TD Ballpark - Dunedin,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",04/27/21,04/27/21,10:07 PM,10:07 PM,FALSE,TRUE,04/27/21,06:07 PM,06:07 PM,FREE,BUSY
04/28/21,07:07 PM,07:07 PM,Nationals at Blue Jays,TD Ballpark - Dunedin,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",04/28/21,04/28/21,10:07 PM,10:07 PM,FALSE,TRUE,04/28/21,06:07 PM,06:07 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/06/21,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: YouTube ----- Local Radio: 106.7 The Fan",05/06/21,05/06/21,07:05 PM,07:05 PM,FALSE,TRUE,05/06/21,03:05 PM,03:05 PM,FREE,BUSY
05/07/21,07:05 PM,07:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/07/21,05/07/21,10:05 PM,10:05 PM,FALSE,TRUE,05/07/21,06:05 PM,06:05 PM,FREE,BUSY
05/08/21,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/08/21,05/08/21,04:05 PM,04:05 PM,FALSE,TRUE,05/08/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/11/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/11/21,05/11/21,10:05 PM,10:05 PM,FALSE,TRUE,05/11/21,06:05 PM,06:05 PM,FREE,BUSY
05/12/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/12/21,05/12/21,10:05 PM,10:05 PM,FALSE,TRUE,05/12/21,06:05 PM,06:05 PM,FREE,BUSY
05/13/21,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/13/21,05/13/21,04:05 PM,04:05 PM,FALSE,TRUE,05/13/21,12:05 PM,12:05 PM,FREE,BUSY
05/14/21,09:40 PM,09:40 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",05/15/21,05/15/21,12:40 AM,12:40 AM,FALSE,TRUE,05/14/21,08:40 PM,08:40 PM,FREE,BUSY
05/15/21,08:10 PM,08:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",05/15/21,05/15/21,11:10 PM,11:10 PM,FALSE,TRUE,05/15/21,07:10 PM,07:10 PM,FREE,BUSY
05/16/21,04:10 PM,04:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",05/16/21,05/16/21,07:10 PM,07:10 PM,FALSE,TRUE,05/16/21,03:10 PM,03:10 PM,FREE,BUSY
05/17/21,07:40 PM,07:40 PM,Nationals at Cubs,Wrigley Field - Chicago,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/17/21,05/17/21,10:40 PM,10:40 PM,FALSE,TRUE,05/17/21,06:40 PM,06:40 PM,FREE,BUSY
05/18/21,07:40 PM,07:40 PM,Nationals at Cubs,Wrigley Field - Chicago,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/18/21,05/18/21,10:40 PM,10:40 PM,FALSE,TRUE,05/18/21,06:40 PM,06:40 PM,FREE,BUSY
05/19/21,07:40 PM,07:40 PM,Nationals at Cubs,Wrigley Field - Chicago,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/19/21,05/19/21,10:40 PM,10:40 PM,FALSE,TRUE,05/19/21,06:40 PM,06:40 PM,FREE,BUSY
05/20/21,02:20 PM,02:20 PM,Nationals at Cubs,Wrigley Field - Chicago,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/20/21,05/20/21,05:20 PM,05:20 PM,FALSE,TRUE,05/20/21,01:20 PM,01:20 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,04:05 PM,04:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/22/21,05/22/21,07:05 PM,07:05 PM,FALSE,TRUE,05/22/21,03:05 PM,03:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/24/21,09:00 AM,09:00 AM,2021 Georgetown Commencement,Nationals Park - Washington,"",05/24/21,05/24/21,12:00 PM,12:00 PM,FALSE,TRUE,05/24/21,08:00 AM,08:00 AM,FREE,BUSY
05/24/21,04:00 PM,04:00 PM,2021 Georgetown Commencement,Nationals Park - Washington,"",05/24/21,05/24/21,07:00 PM,07:00 PM,FALSE,TRUE,05/24/21,03:00 PM,03:00 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,02:05 PM,02:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/27/21,05/27/21,05:05 PM,05:05 PM,FALSE,TRUE,05/27/21,01:05 PM,01:05 PM,FREE,BUSY
05/27/21,02:05 PM,02:05 PM,Completion of 5/26 Suspended Game,Nationals Park - Washington,"",05/27/21,05/27/21,05:05 PM,05:05 PM,FALSE,TRUE,05/27/21,01:05 PM,01:05 PM,FREE,BUSY
05/27/21,07:00 PM,07:00 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",05/27/21,05/27/21,10:00 PM,10:00 PM,FALSE,TRUE,05/27/21,06:00 PM,06:00 PM,FREE,BUSY
05/29/21,02:05 PM,02:05 PM,Brewers at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",05/29/21,05/29/21,05:05 PM,05:05 PM,FALSE,TRUE,05/29/21,01:05 PM,01:05 PM,FREE,BUSY
05/29/21,07:15 PM,07:15 PM,Brewers at Nationals,Nationals Park - Washington,"Local TV: FOX ----- Local Radio: 106.7 The Fan",05/29/21,05/29/21,10:15 PM,10:15 PM,FALSE,TRUE,05/29/21,06:15 PM,06:15 PM,FREE,BUSY
05/30/21,01:05 PM,01:05 PM,Brewers at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",05/30/21,05/30/21,04:05 PM,04:05 PM,FALSE,TRUE,05/30/21,12:05 PM,12:05 PM,FREE,BUSY
05/31/21,05:10 PM,05:10 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",05/31/21,05/31/21,08:10 PM,08:10 PM,FALSE,TRUE,05/31/21,04:10 PM,04:10 PM,FREE,BUSY
06/01/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/01/21,06/01/21,10:20 PM,10:20 PM,FALSE,TRUE,06/01/21,06:20 PM,06:20 PM,FREE,BUSY
06/02/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/02/21,06/02/21,10:20 PM,10:20 PM,FALSE,TRUE,06/02/21,06:20 PM,06:20 PM,FREE,BUSY
06/03/21,12:20 PM,12:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/03/21,06/03/21,03:20 PM,03:20 PM,FALSE,TRUE,06/03/21,11:20 AM,11:20 AM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/08/21,07:10 PM,07:10 PM,Nationals at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2- FS1 ----- Local Radio: 106.7 The Fan",06/08/21,06/08/21,10:10 PM,10:10 PM,FALSE,TRUE,06/08/21,06:10 PM,06:10 PM,FREE,BUSY
06/09/21,07:10 PM,07:10 PM,Nationals at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/09/21,06/09/21,10:10 PM,10:10 PM,FALSE,TRUE,06/09/21,06:10 PM,06:10 PM,FREE,BUSY
06/11/21,07:05 PM,07:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/11/21,06/11/21,10:05 PM,10:05 PM,FALSE,TRUE,06/11/21,06:05 PM,06:05 PM,FREE,BUSY
