START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,02:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"",02/28/21,02/28/21,05:05 PM,06:05 PM,FALSE,TRUE,02/28/21,01:05 PM,02:05 PM,FREE,BUSY
03/01/21,01:05 PM,03:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/01/21,03/01/21,04:05 PM,06:05 PM,FALSE,TRUE,03/01/21,12:05 PM,02:05 PM,FREE,BUSY
03/02/21,02:05 PM,03:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN (delay)",03/02/21,03/02/21,05:05 PM,06:05 PM,FALSE,TRUE,03/02/21,01:05 PM,02:05 PM,FREE,BUSY
03/03/21,02:10 PM,03:10 PM,Rangers at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Southwest",03/03/21,03/03/21,05:10 PM,06:10 PM,FALSE,TRUE,03/03/21,01:10 PM,02:10 PM,FREE,BUSY
03/04/21,01:05 PM,03:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/04/21,03/04/21,04:05 PM,06:05 PM,FALSE,TRUE,03/04/21,12:05 PM,02:05 PM,FREE,BUSY
03/06/21,02:10 PM,03:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/06/21,03/06/21,05:10 PM,06:10 PM,FALSE,TRUE,03/06/21,01:10 PM,02:10 PM,FREE,BUSY
03/07/21,01:05 PM,03:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local TV: MLBN (delay)",03/07/21,03/07/21,04:05 PM,06:05 PM,FALSE,TRUE,03/07/21,12:05 PM,02:05 PM,FREE,BUSY
03/08/21,02:05 PM,03:05 PM,Rangers at Cubs,Sloan Park - Mesa,"",03/08/21,03/08/21,05:05 PM,06:05 PM,FALSE,TRUE,03/08/21,01:05 PM,02:05 PM,FREE,BUSY
03/09/21,01:05 PM,03:05 PM,Indians at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/09/21,03/09/21,04:05 PM,06:05 PM,FALSE,TRUE,03/09/21,12:05 PM,02:05 PM,FREE,BUSY
03/10/21,02:10 PM,03:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"",03/10/21,03/10/21,05:10 PM,06:10 PM,FALSE,TRUE,03/10/21,01:10 PM,02:10 PM,FREE,BUSY
03/11/21,01:05 PM,03:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/11/21,03/11/21,04:05 PM,06:05 PM,FALSE,TRUE,03/11/21,12:05 PM,02:05 PM,FREE,BUSY
03/12/21,01:05 PM,03:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"",03/12/21,03/12/21,04:05 PM,06:05 PM,FALSE,TRUE,03/12/21,12:05 PM,02:05 PM,FREE,BUSY
03/13/21,02:10 PM,03:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: MLBN (delay)- Bally Sports Southwest Extra",03/13/21,03/13/21,05:10 PM,06:10 PM,FALSE,TRUE,03/13/21,01:10 PM,02:10 PM,FREE,BUSY
03/14/21,01:05 PM,04:05 PM,Rockies at Rangers,Surprise Stadium - Surprise,"",03/14/21,03/14/21,04:05 PM,07:05 PM,FALSE,TRUE,03/14/21,12:05 PM,03:05 PM,FREE,BUSY
03/16/21,09:05 PM,10:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"Local TV: MLBN (delay)",03/17/21,03/17/21,12:05 AM,01:05 AM,FALSE,TRUE,03/16/21,08:05 PM,09:05 PM,FREE,BUSY
03/17/21,06:05 PM,09:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"",03/17/21,03/18/21,09:05 PM,12:05 AM,FALSE,TRUE,03/17/21,05:05 PM,08:05 PM,FREE,BUSY
03/18/21,06:05 PM,09:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"",03/18/21,03/19/21,09:05 PM,12:05 AM,FALSE,TRUE,03/18/21,05:05 PM,08:05 PM,FREE,BUSY
03/19/21,03:05 PM,04:05 PM,Rangers at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay)",03/19/21,03/19/21,06:05 PM,07:05 PM,FALSE,TRUE,03/19/21,02:05 PM,03:05 PM,FREE,BUSY
03/20/21,06:05 PM,09:05 PM,Mariners at Rangers,Surprise Stadium - Surprise,"",03/20/21,03/21/21,09:05 PM,12:05 AM,FALSE,TRUE,03/20/21,05:05 PM,08:05 PM,FREE,BUSY
03/21/21,03:05 PM,04:05 PM,Rangers at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Southwest- MLBN (delay)",03/21/21,03/21/21,06:05 PM,07:05 PM,FALSE,TRUE,03/21/21,02:05 PM,03:05 PM,FREE,BUSY
03/22/21,03:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,06:10 PM,07:10 PM,FALSE,TRUE,03/22/21,02:10 PM,03:10 PM,FREE,BUSY
03/23/21,01:05 PM,04:05 PM,Angels at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest- MLBN ----- Local Radio: MLB.com",03/23/21,03/23/21,04:05 PM,07:05 PM,FALSE,TRUE,03/23/21,12:05 PM,03:05 PM,FREE,BUSY
03/24/21,08:05 PM,09:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"",03/24/21,03/25/21,11:05 PM,12:05 AM,FALSE,TRUE,03/24/21,07:05 PM,08:05 PM,FREE,BUSY
03/25/21,08:40 PM,09:40 PM,Rangers at Padres,Peoria Stadium - Peoria,"",03/25/21,03/26/21,11:40 PM,12:40 AM,FALSE,TRUE,03/25/21,07:40 PM,08:40 PM,FREE,BUSY
03/26/21,06:05 PM,09:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"",03/26/21,03/27/21,09:05 PM,12:05 AM,FALSE,TRUE,03/26/21,05:05 PM,08:05 PM,FREE,BUSY
03/27/21,03:05 PM,04:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"",03/27/21,03/27/21,06:05 PM,07:05 PM,FALSE,TRUE,03/27/21,02:05 PM,03:05 PM,FREE,BUSY
03/28/21,12:05 PM,03:05 PM,Cubs at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra",03/28/21,03/28/21,03:05 PM,06:05 PM,FALSE,TRUE,03/28/21,11:05 AM,02:05 PM,FREE,BUSY
03/29/21,07:05 PM,08:05 PM,Brewers at Rangers,Globe Life Field - Arlington,"Local Radio: KFLC 1270",03/29/21,03/29/21,10:05 PM,11:05 PM,FALSE,TRUE,03/29/21,06:05 PM,07:05 PM,FREE,BUSY
03/30/21,01:05 PM,02:05 PM,Brewers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN- MLBN (delay) ----- Local Radio: MLB.com- KFLC 1270",03/30/21,03/30/21,04:05 PM,05:05 PM,FALSE,TRUE,03/30/21,12:05 PM,01:05 PM,FREE,BUSY
04/01/21,03:10 PM,04:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/01/21,04/01/21,06:10 PM,07:10 PM,FALSE,TRUE,04/01/21,02:10 PM,03:10 PM,FREE,BUSY
04/03/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/03/21,04/03/21,04:10 PM,05:10 PM,FALSE,TRUE,04/03/21,12:10 PM,01:10 PM,FREE,BUSY
04/04/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/04/21,04/04/21,04:10 PM,05:10 PM,FALSE,TRUE,04/04/21,12:10 PM,01:10 PM,FREE,BUSY
04/05/21,03:05 PM,04:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/05/21,04/05/21,06:05 PM,07:05 PM,FALSE,TRUE,04/05/21,02:05 PM,03:05 PM,FREE,BUSY
04/06/21,07:05 PM,08:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/06/21,04/06/21,10:05 PM,11:05 PM,FALSE,TRUE,04/06/21,06:05 PM,07:05 PM,FREE,BUSY
04/07/21,01:05 PM,02:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/07/21,04/07/21,04:05 PM,05:05 PM,FALSE,TRUE,04/07/21,12:05 PM,01:05 PM,FREE,BUSY
04/09/21,07:05 PM,08:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/09/21,04/09/21,10:05 PM,11:05 PM,FALSE,TRUE,04/09/21,06:05 PM,07:05 PM,FREE,BUSY
04/10/21,06:05 PM,07:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/10/21,04/10/21,09:05 PM,10:05 PM,FALSE,TRUE,04/10/21,05:05 PM,06:05 PM,FREE,BUSY
04/11/21,01:35 PM,02:35 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/11/21,04/11/21,04:35 PM,05:35 PM,FALSE,TRUE,04/11/21,12:35 PM,01:35 PM,FREE,BUSY
04/12/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",04/12/21,04/12/21,09:10 PM,10:10 PM,FALSE,TRUE,04/12/21,05:10 PM,06:10 PM,FREE,BUSY
04/13/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/13/21,04/13/21,09:10 PM,10:10 PM,FALSE,TRUE,04/13/21,05:10 PM,06:10 PM,FREE,BUSY
04/14/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",04/14/21,04/14/21,09:10 PM,10:10 PM,FALSE,TRUE,04/14/21,05:10 PM,06:10 PM,FREE,BUSY
04/15/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/15/21,04/15/21,09:10 PM,10:10 PM,FALSE,TRUE,04/15/21,05:10 PM,06:10 PM,FREE,BUSY
04/16/21,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/16/21,04/16/21,10:05 PM,11:05 PM,FALSE,TRUE,04/16/21,06:05 PM,07:05 PM,FREE,BUSY
04/17/21,06:05 PM,07:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/17/21,04/17/21,09:05 PM,10:05 PM,FALSE,TRUE,04/17/21,05:05 PM,06:05 PM,FREE,BUSY
04/18/21,01:35 PM,02:35 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/18/21,04/18/21,04:35 PM,05:35 PM,FALSE,TRUE,04/18/21,12:35 PM,01:35 PM,FREE,BUSY
04/19/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/19/21,04/20/21,11:38 PM,12:38 AM,FALSE,TRUE,04/19/21,07:38 PM,08:38 PM,FREE,BUSY
04/20/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/20/21,04/21/21,11:38 PM,12:38 AM,FALSE,TRUE,04/20/21,07:38 PM,08:38 PM,FREE,BUSY
04/21/21,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/21/21,04/21/21,06:07 PM,07:07 PM,FALSE,TRUE,04/21/21,02:07 PM,03:07 PM,FREE,BUSY
04/23/21,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/23/21,04/23/21,10:10 PM,11:10 PM,FALSE,TRUE,04/23/21,06:10 PM,07:10 PM,FREE,BUSY
04/24/21,06:10 PM,07:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KFLC 1270",04/24/21,04/24/21,09:10 PM,10:10 PM,FALSE,TRUE,04/24/21,05:10 PM,06:10 PM,FREE,BUSY
04/25/21,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/25/21,04/25/21,04:10 PM,05:10 PM,FALSE,TRUE,04/25/21,12:10 PM,01:10 PM,FREE,BUSY
04/26/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/26/21,04/26/21,10:05 PM,11:05 PM,FALSE,TRUE,04/26/21,06:05 PM,07:05 PM,FREE,BUSY
04/27/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/27/21,04/27/21,10:05 PM,11:05 PM,FALSE,TRUE,04/27/21,06:05 PM,07:05 PM,FREE,BUSY
04/28/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/28/21,04/28/21,10:05 PM,11:05 PM,FALSE,TRUE,04/28/21,06:05 PM,07:05 PM,FREE,BUSY
04/29/21,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",04/29/21,04/29/21,10:05 PM,11:05 PM,FALSE,TRUE,04/29/21,06:05 PM,07:05 PM,FREE,BUSY
04/30/21,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/30/21,04/30/21,10:05 PM,11:05 PM,FALSE,TRUE,04/30/21,06:05 PM,07:05 PM,FREE,BUSY
05/01/21,06:05 PM,07:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/01/21,05/01/21,09:05 PM,10:05 PM,FALSE,TRUE,05/01/21,05:05 PM,06:05 PM,FREE,BUSY
05/02/21,01:35 PM,02:35 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/02/21,05/02/21,04:35 PM,05:35 PM,FALSE,TRUE,05/02/21,12:35 PM,01:35 PM,FREE,BUSY
05/03/21,06:40 PM,07:40 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/03/21,05/03/21,09:40 PM,10:40 PM,FALSE,TRUE,05/03/21,05:40 PM,06:40 PM,FREE,BUSY
05/04/21,06:40 PM,07:40 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",05/04/21,05/04/21,09:40 PM,10:40 PM,FALSE,TRUE,05/04/21,05:40 PM,06:40 PM,FREE,BUSY
05/05/21,06:40 PM,07:40 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/05/21,05/05/21,09:40 PM,10:40 PM,FALSE,TRUE,05/05/21,05:40 PM,06:40 PM,FREE,BUSY
05/06/21,12:10 PM,01:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/06/21,05/06/21,03:10 PM,04:10 PM,FALSE,TRUE,05/06/21,11:10 AM,12:10 PM,FREE,BUSY
05/07/21,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/07/21,05/07/21,10:05 PM,11:05 PM,FALSE,TRUE,05/07/21,06:05 PM,07:05 PM,FREE,BUSY
05/08/21,06:05 PM,07:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/08/21,05/08/21,09:05 PM,10:05 PM,FALSE,TRUE,05/08/21,05:05 PM,06:05 PM,FREE,BUSY
05/09/21,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/09/21,05/09/21,04:35 PM,05:35 PM,FALSE,TRUE,05/09/21,12:35 PM,01:35 PM,FREE,BUSY
05/10/21,08:45 PM,09:45 PM,Rangers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/10/21,05/11/21,11:45 PM,12:45 AM,FALSE,TRUE,05/10/21,07:45 PM,08:45 PM,FREE,BUSY
05/11/21,02:45 PM,03:45 PM,Rangers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/11/21,05/11/21,05:45 PM,06:45 PM,FALSE,TRUE,05/11/21,01:45 PM,02:45 PM,FREE,BUSY
05/13/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/13/21,05/13/21,10:10 PM,11:10 PM,FALSE,TRUE,05/13/21,06:10 PM,07:10 PM,FREE,BUSY
05/14/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",05/14/21,05/14/21,10:10 PM,11:10 PM,FALSE,TRUE,05/14/21,06:10 PM,07:10 PM,FREE,BUSY
05/15/21,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/15/21,05/15/21,09:10 PM,10:10 PM,FALSE,TRUE,05/15/21,05:10 PM,06:10 PM,FREE,BUSY
05/16/21,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/16/21,05/16/21,04:10 PM,05:10 PM,FALSE,TRUE,05/16/21,12:10 PM,01:10 PM,FREE,BUSY
05/17/21,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/17/21,05/17/21,10:05 PM,11:05 PM,FALSE,TRUE,05/17/21,06:05 PM,07:05 PM,FREE,BUSY
05/18/21,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- ESPN ----- Local Radio: KFLC 1270",05/18/21,05/18/21,10:05 PM,11:05 PM,FALSE,TRUE,05/18/21,06:05 PM,07:05 PM,FREE,BUSY
05/19/21,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/19/21,05/19/21,10:05 PM,11:05 PM,FALSE,TRUE,05/19/21,06:05 PM,07:05 PM,FREE,BUSY
05/20/21,01:05 PM,02:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/20/21,05/20/21,04:05 PM,05:05 PM,FALSE,TRUE,05/20/21,12:05 PM,01:05 PM,FREE,BUSY
05/21/21,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/21/21,05/21/21,10:05 PM,11:05 PM,FALSE,TRUE,05/21/21,06:05 PM,07:05 PM,FREE,BUSY
05/22/21,03:05 PM,04:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/22/21,05/22/21,06:05 PM,07:05 PM,FALSE,TRUE,05/22/21,02:05 PM,03:05 PM,FREE,BUSY
05/23/21,01:35 PM,02:35 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/23/21,05/23/21,04:35 PM,05:35 PM,FALSE,TRUE,05/23/21,12:35 PM,01:35 PM,FREE,BUSY
05/25/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest Extra- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/25/21,05/26/21,11:38 PM,12:38 AM,FALSE,TRUE,05/25/21,07:38 PM,08:38 PM,FREE,BUSY
05/26/21,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/26/21,05/26/21,06:07 PM,07:07 PM,FALSE,TRUE,05/26/21,02:07 PM,03:07 PM,FREE,BUSY
05/27/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/28/21,05/28/21,12:10 AM,01:10 AM,FALSE,TRUE,05/27/21,08:10 PM,09:10 PM,FREE,BUSY
05/28/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",05/29/21,05/29/21,12:10 AM,01:10 AM,FALSE,TRUE,05/28/21,08:10 PM,09:10 PM,FREE,BUSY
05/29/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/30/21,05/30/21,12:10 AM,01:10 AM,FALSE,TRUE,05/29/21,08:10 PM,09:10 PM,FREE,BUSY
05/30/21,03:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/30/21,05/30/21,06:10 PM,07:10 PM,FALSE,TRUE,05/30/21,02:10 PM,03:10 PM,FREE,BUSY
06/01/21,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/01/21,06/01/21,10:40 PM,11:40 PM,FALSE,TRUE,06/01/21,06:40 PM,07:40 PM,FREE,BUSY
06/02/21,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",06/02/21,06/02/21,10:40 PM,11:40 PM,FALSE,TRUE,06/02/21,06:40 PM,07:40 PM,FREE,BUSY
06/03/21,02:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/03/21,06/03/21,05:10 PM,06:10 PM,FALSE,TRUE,06/03/21,01:10 PM,02:10 PM,FREE,BUSY
06/04/21,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",06/04/21,06/04/21,10:05 PM,11:05 PM,FALSE,TRUE,06/04/21,06:05 PM,07:05 PM,FREE,BUSY
06/05/21,03:05 PM,04:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/05/21,06/05/21,06:05 PM,07:05 PM,FALSE,TRUE,06/05/21,02:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:35 PM,02:35 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/06/21,06/06/21,04:35 PM,05:35 PM,FALSE,TRUE,06/06/21,12:35 PM,01:35 PM,FREE,BUSY
06/08/21,07:05 PM,08:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/08/21,06/08/21,10:05 PM,11:05 PM,FALSE,TRUE,06/08/21,06:05 PM,07:05 PM,FREE,BUSY
06/09/21,01:05 PM,02:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",06/09/21,06/09/21,04:05 PM,05:05 PM,FALSE,TRUE,06/09/21,12:05 PM,01:05 PM,FREE,BUSY
06/11/21,09:10 PM,10:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/12/21,06/12/21,12:10 AM,01:10 AM,FALSE,TRUE,06/11/21,08:10 PM,09:10 PM,FREE,BUSY
06/12/21,09:10 PM,10:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",06/13/21,06/13/21,12:10 AM,01:10 AM,FALSE,TRUE,06/12/21,08:10 PM,09:10 PM,FREE,BUSY
06/13/21,03:10 PM,04:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",06/13/21,06/13/21,06:10 PM,07:10 PM,FALSE,TRUE,06/13/21,02:10 PM,03:10 PM,FREE,BUSY
06/15/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/15/21,06/15/21,10:10 PM,11:10 PM,FALSE,TRUE,06/15/21,06:10 PM,07:10 PM,FREE,BUSY
06/16/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/16/21,06/16/21,10:10 PM,11:10 PM,FALSE,TRUE,06/16/21,06:10 PM,07:10 PM,FREE,BUSY
06/18/21,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/18/21,06/18/21,10:05 PM,11:05 PM,FALSE,TRUE,06/18/21,06:05 PM,07:05 PM,FREE,BUSY
06/19/21,03:05 PM,04:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/19/21,06/19/21,06:05 PM,07:05 PM,FALSE,TRUE,06/19/21,02:05 PM,03:05 PM,FREE,BUSY
06/20/21,01:35 PM,02:35 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/20/21,06/20/21,04:35 PM,05:35 PM,FALSE,TRUE,06/20/21,12:35 PM,01:35 PM,FREE,BUSY
