START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/19/22,01:05 PM,04:05 PM,Padres at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/19/22,03/19/22,04:05 PM,07:05 PM,FALSE,TRUE,03/19/22,12:05 PM,03:05 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:05 PM,04:05 PM,Padres at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports San Diego",03/22/22,03/22/22,04:05 PM,07:05 PM,FALSE,TRUE,03/22/22,12:05 PM,03:05 PM,FREE,BUSY
03/25/22,06:05 PM,09:05 PM,Padres at Dodgers,Camelback Ranch - Glendale,"Local Radio: KWFN 97.3",03/25/22,03/26/22,09:05 PM,12:05 AM,FALSE,TRUE,03/25/22,05:05 PM,08:05 PM,FREE,BUSY
03/28/22,01:05 PM,04:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local Radio: KWFN 97.3",03/28/22,03/28/22,04:05 PM,07:05 PM,FALSE,TRUE,03/28/22,12:05 PM,03:05 PM,FREE,BUSY
03/29/22,01:05 PM,04:05 PM,Padres at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KWFN 97.3",03/29/22,03/29/22,04:05 PM,07:05 PM,FALSE,TRUE,03/29/22,12:05 PM,03:05 PM,FREE,BUSY
03/31/22,01:10 PM,04:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/31/22,03/31/22,04:10 PM,07:10 PM,FALSE,TRUE,03/31/22,12:10 PM,03:10 PM,FREE,BUSY
04/02/22,06:05 PM,09:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KWFN 97.3",04/02/22,04/03/22,09:05 PM,12:05 AM,FALSE,TRUE,04/02/22,05:05 PM,08:05 PM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: KWFN 97.3",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports San Diego",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/07/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/07/22,04/08/22,09:40 PM,12:40 AM,FALSE,TRUE,04/07/22,05:40 PM,08:40 PM,FREE,BUSY
04/08/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/08/22,04/09/22,09:40 PM,12:40 AM,FALSE,TRUE,04/08/22,05:40 PM,08:40 PM,FREE,BUSY
04/09/22,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/09/22,04/09/22,08:10 PM,11:10 PM,FALSE,TRUE,04/09/22,04:10 PM,07:10 PM,FREE,BUSY
04/10/22,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/10/22,04/10/22,04:10 PM,07:10 PM,FALSE,TRUE,04/10/22,12:10 PM,03:10 PM,FREE,BUSY
04/11/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/11/22,04/12/22,09:45 PM,12:45 AM,FALSE,TRUE,04/11/22,05:45 PM,08:45 PM,FREE,BUSY
04/12/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- TBS ----- Local Radio: KWFN 97.3- XEMO 860",04/12/22,04/13/22,09:45 PM,12:45 AM,FALSE,TRUE,04/12/22,05:45 PM,08:45 PM,FREE,BUSY
04/13/22,12:45 PM,03:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/13/22,04/13/22,03:45 PM,06:45 PM,FALSE,TRUE,04/13/22,11:45 AM,02:45 PM,FREE,BUSY
04/26/22,03:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/26/22,04/26/22,06:40 PM,09:40 PM,FALSE,TRUE,04/26/22,02:40 PM,05:40 PM,FREE,BUSY
04/27/22,03:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/27/22,04/27/22,06:40 PM,09:40 PM,FALSE,TRUE,04/27/22,02:40 PM,05:40 PM,FREE,BUSY
04/28/22,09:35 AM,12:35 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/28/22,04/28/22,12:35 PM,03:35 PM,FALSE,TRUE,04/28/22,08:35 AM,11:35 AM,FREE,BUSY
04/29/22,03:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/29/22,04/29/22,06:35 PM,09:35 PM,FALSE,TRUE,04/29/22,02:35 PM,05:35 PM,FREE,BUSY
04/30/22,03:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/30/22,04/30/22,06:35 PM,09:35 PM,FALSE,TRUE,04/30/22,02:35 PM,05:35 PM,FREE,BUSY
05/01/22,10:35 AM,01:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/01/22,05/01/22,01:35 PM,04:35 PM,FALSE,TRUE,05/01/22,09:35 AM,12:35 PM,FREE,BUSY
05/04/22,10:10 AM,01:10 PM,Padres at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/04/22,05/04/22,01:10 PM,04:10 PM,FALSE,TRUE,05/04/22,09:10 AM,12:10 PM,FREE,BUSY
05/04/22,,,Padres at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/04/22,05/04/22,,,FALSE,TRUE,05/04/22,,,FREE,BUSY
05/13/22,04:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",05/13/22,05/13/22,07:20 PM,10:20 PM,FALSE,TRUE,05/13/22,03:20 PM,06:20 PM,FREE,BUSY
05/14/22,01:05 PM,04:05 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",05/14/22,05/14/22,04:05 PM,07:05 PM,FALSE,TRUE,05/14/22,12:05 PM,03:05 PM,FREE,BUSY
05/15/22,08:35 AM,11:35 AM,Padres at Braves,Truist Park - Atlanta,"Local TV: Peacock ----- Local Radio: KWFN 97.3- XEMO 860",05/15/22,05/15/22,11:35 AM,02:35 PM,FALSE,TRUE,05/15/22,07:35 AM,10:35 AM,FREE,BUSY
05/17/22,03:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/17/22,05/17/22,06:45 PM,09:45 PM,FALSE,TRUE,05/17/22,02:45 PM,05:45 PM,FREE,BUSY
05/18/22,03:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/18/22,05/18/22,06:45 PM,09:45 PM,FALSE,TRUE,05/18/22,02:45 PM,05:45 PM,FREE,BUSY
05/19/22,10:05 AM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MLBN (out-of-market only)- Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/19/22,05/19/22,01:05 PM,04:05 PM,FALSE,TRUE,05/19/22,09:05 AM,12:05 PM,FREE,BUSY
05/20/22,07:15 PM,10:15 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/20/22,05/21/22,10:15 PM,01:15 AM,FALSE,TRUE,05/20/22,06:15 PM,09:15 PM,FREE,BUSY
05/21/22,01:05 PM,04:05 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",05/21/22,05/21/22,04:05 PM,07:05 PM,FALSE,TRUE,05/21/22,12:05 PM,03:05 PM,FREE,BUSY
05/22/22,01:05 PM,04:05 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/22/22,05/22/22,04:05 PM,07:05 PM,FALSE,TRUE,05/22/22,12:05 PM,03:05 PM,FREE,BUSY
05/30/22,11:15 AM,02:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/30/22,05/30/22,02:15 PM,05:15 PM,FALSE,TRUE,05/30/22,10:15 AM,01:15 PM,FREE,BUSY
05/31/22,04:45 PM,07:45 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/31/22,05/31/22,07:45 PM,10:45 PM,FALSE,TRUE,05/31/22,03:45 PM,06:45 PM,FREE,BUSY
06/01/22,10:15 AM,01:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/01/22,06/01/22,01:15 PM,04:15 PM,FALSE,TRUE,06/01/22,09:15 AM,12:15 PM,FREE,BUSY
06/02/22,04:40 PM,07:40 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/02/22,06/02/22,07:40 PM,10:40 PM,FALSE,TRUE,06/02/22,03:40 PM,06:40 PM,FREE,BUSY
06/03/22,05:10 PM,08:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/03/22,06/03/22,08:10 PM,11:10 PM,FALSE,TRUE,06/03/22,04:10 PM,07:10 PM,FREE,BUSY
06/04/22,01:10 PM,04:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/04/22,06/04/22,04:10 PM,07:10 PM,FALSE,TRUE,06/04/22,12:10 PM,03:10 PM,FREE,BUSY
06/05/22,11:10 AM,02:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/05/22,06/05/22,02:10 PM,05:10 PM,FALSE,TRUE,06/05/22,10:10 AM,01:10 PM,FREE,BUSY
06/13/22,05:05 PM,08:05 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/13/22,06/13/22,08:05 PM,11:05 PM,FALSE,TRUE,06/13/22,04:05 PM,07:05 PM,FREE,BUSY
06/14/22,05:05 PM,08:05 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/14/22,06/14/22,08:05 PM,11:05 PM,FALSE,TRUE,06/14/22,04:05 PM,07:05 PM,FREE,BUSY
06/15/22,05:05 PM,08:05 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/15/22,06/15/22,08:05 PM,11:05 PM,FALSE,TRUE,06/15/22,04:05 PM,07:05 PM,FREE,BUSY
06/16/22,11:20 AM,02:20 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/16/22,06/16/22,02:20 PM,05:20 PM,FALSE,TRUE,06/16/22,10:20 AM,01:20 PM,FREE,BUSY
06/17/22,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/17/22,06/17/22,08:40 PM,11:40 PM,FALSE,TRUE,06/17/22,04:40 PM,07:40 PM,FREE,BUSY
06/18/22,06:10 PM,09:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/18/22,06/19/22,09:10 PM,12:10 AM,FALSE,TRUE,06/18/22,05:10 PM,08:10 PM,FREE,BUSY
06/19/22,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/19/22,06/19/22,03:10 PM,06:10 PM,FALSE,TRUE,06/19/22,11:10 AM,02:10 PM,FREE,BUSY
06/28/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/28/22,06/29/22,09:40 PM,12:40 AM,FALSE,TRUE,06/28/22,05:40 PM,08:40 PM,FREE,BUSY
06/29/22,12:40 PM,03:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/29/22,06/29/22,03:40 PM,06:40 PM,FALSE,TRUE,06/29/22,11:40 AM,02:40 PM,FREE,BUSY
06/30/22,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",06/30/22,07/01/22,10:10 PM,01:10 AM,FALSE,TRUE,06/30/22,06:10 PM,09:10 PM,FREE,BUSY
07/01/22,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/01/22,07/02/22,10:10 PM,01:10 AM,FALSE,TRUE,07/01/22,06:10 PM,09:10 PM,FREE,BUSY
07/02/22,04:15 PM,07:15 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX ----- Local Radio: KWFN 97.3- XEMO 860",07/02/22,07/02/22,07:15 PM,10:15 PM,FALSE,TRUE,07/02/22,03:15 PM,06:15 PM,FREE,BUSY
07/03/22,01:10 PM,04:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/03/22,07/03/22,04:10 PM,07:10 PM,FALSE,TRUE,07/03/22,12:10 PM,03:10 PM,FREE,BUSY
07/11/22,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/11/22,07/11/22,08:40 PM,11:40 PM,FALSE,TRUE,07/11/22,04:40 PM,07:40 PM,FREE,BUSY
07/12/22,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/12/22,07/12/22,08:40 PM,11:40 PM,FALSE,TRUE,07/12/22,04:40 PM,07:40 PM,FREE,BUSY
07/13/22,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/13/22,07/13/22,08:40 PM,11:40 PM,FALSE,TRUE,07/13/22,04:40 PM,07:40 PM,FREE,BUSY
07/14/22,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/14/22,07/14/22,03:10 PM,06:10 PM,FALSE,TRUE,07/14/22,11:10 AM,02:10 PM,FREE,BUSY
07/22/22,04:10 PM,07:10 PM,Padres at Mets,Citi Field - Flushing,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/22/22,07/22/22,07:10 PM,10:10 PM,FALSE,TRUE,07/22/22,03:10 PM,06:10 PM,FREE,BUSY
07/23/22,04:10 PM,07:10 PM,Padres at Mets,Citi Field - Flushing,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/23/22,07/23/22,07:10 PM,10:10 PM,FALSE,TRUE,07/23/22,03:10 PM,06:10 PM,FREE,BUSY
07/24/22,04:08 PM,07:08 PM,Padres at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860",07/24/22,07/24/22,07:08 PM,10:08 PM,FALSE,TRUE,07/24/22,03:08 PM,06:08 PM,FREE,BUSY
07/25/22,04:10 PM,07:10 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/25/22,07/25/22,07:10 PM,10:10 PM,FALSE,TRUE,07/25/22,03:10 PM,06:10 PM,FREE,BUSY
07/26/22,04:10 PM,07:10 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/26/22,07/26/22,07:10 PM,10:10 PM,FALSE,TRUE,07/26/22,03:10 PM,06:10 PM,FREE,BUSY
07/27/22,10:10 AM,01:10 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/27/22,07/27/22,01:10 PM,04:10 PM,FALSE,TRUE,07/27/22,09:10 AM,12:10 PM,FREE,BUSY
08/05/22,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/05/22,08/06/22,10:10 PM,01:10 AM,FALSE,TRUE,08/05/22,06:10 PM,09:10 PM,FREE,BUSY
08/06/22,06:10 PM,09:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/06/22,08/07/22,09:10 PM,12:10 AM,FALSE,TRUE,08/06/22,05:10 PM,08:10 PM,FREE,BUSY
08/07/22,04:08 PM,07:08 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860",08/07/22,08/07/22,07:08 PM,10:08 PM,FALSE,TRUE,08/07/22,03:08 PM,06:08 PM,FREE,BUSY
08/12/22,04:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",08/12/22,08/12/22,07:05 PM,10:05 PM,FALSE,TRUE,08/12/22,03:05 PM,06:05 PM,FREE,BUSY
08/13/22,04:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/13/22,08/13/22,07:05 PM,10:05 PM,FALSE,TRUE,08/13/22,03:05 PM,06:05 PM,FREE,BUSY
08/14/22,09:05 AM,12:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Peacock ----- Local Radio: KWFN 97.3- XEMO 860",08/14/22,08/14/22,12:05 PM,03:05 PM,FALSE,TRUE,08/14/22,08:05 AM,11:05 AM,FREE,BUSY
08/15/22,03:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/15/22,08/15/22,06:40 PM,09:40 PM,FALSE,TRUE,08/15/22,02:40 PM,05:40 PM,FREE,BUSY
08/16/22,03:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/16/22,08/16/22,06:40 PM,09:40 PM,FALSE,TRUE,08/16/22,02:40 PM,05:40 PM,FREE,BUSY
08/17/22,01:10 PM,04:10 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/17/22,08/17/22,04:10 PM,07:10 PM,FALSE,TRUE,08/17/22,12:10 PM,03:10 PM,FREE,BUSY
08/26/22,05:10 PM,08:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/26/22,08/26/22,08:10 PM,11:10 PM,FALSE,TRUE,08/26/22,04:10 PM,07:10 PM,FREE,BUSY
08/27/22,04:10 PM,07:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/27/22,08/27/22,07:10 PM,10:10 PM,FALSE,TRUE,08/27/22,03:10 PM,06:10 PM,FREE,BUSY
08/28/22,11:10 AM,02:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/28/22,08/28/22,02:10 PM,05:10 PM,FALSE,TRUE,08/28/22,10:10 AM,01:10 PM,FREE,BUSY
08/29/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/29/22,08/30/22,09:45 PM,12:45 AM,FALSE,TRUE,08/29/22,05:45 PM,08:45 PM,FREE,BUSY
08/30/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/30/22,08/31/22,09:45 PM,12:45 AM,FALSE,TRUE,08/30/22,05:45 PM,08:45 PM,FREE,BUSY
08/31/22,12:45 PM,03:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/31/22,08/31/22,03:45 PM,06:45 PM,FALSE,TRUE,08/31/22,11:45 AM,02:45 PM,FREE,BUSY
09/02/22,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/02/22,09/03/22,10:10 PM,01:10 AM,FALSE,TRUE,09/02/22,06:10 PM,09:10 PM,FREE,BUSY
09/03/22,06:10 PM,09:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/03/22,09/04/22,09:10 PM,12:10 AM,FALSE,TRUE,09/03/22,05:10 PM,08:10 PM,FREE,BUSY
09/04/22,04:08 PM,07:08 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860",09/04/22,09/04/22,07:08 PM,10:08 PM,FALSE,TRUE,09/04/22,03:08 PM,06:08 PM,FREE,BUSY
09/13/22,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/13/22,09/14/22,09:40 PM,12:40 AM,FALSE,TRUE,09/13/22,05:40 PM,08:40 PM,FREE,BUSY
09/14/22,01:10 PM,04:10 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/14/22,09/14/22,04:10 PM,07:10 PM,FALSE,TRUE,09/14/22,12:10 PM,03:10 PM,FREE,BUSY
09/15/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/15/22,09/16/22,09:40 PM,12:40 AM,FALSE,TRUE,09/15/22,05:40 PM,08:40 PM,FREE,BUSY
09/16/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/16/22,09/17/22,09:40 PM,12:40 AM,FALSE,TRUE,09/16/22,05:40 PM,08:40 PM,FREE,BUSY
09/17/22,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/17/22,09/17/22,08:10 PM,11:10 PM,FALSE,TRUE,09/17/22,04:10 PM,07:10 PM,FREE,BUSY
09/18/22,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/18/22,09/18/22,04:10 PM,07:10 PM,FALSE,TRUE,09/18/22,12:10 PM,03:10 PM,FREE,BUSY
09/23/22,05:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/23/22,09/23/22,08:10 PM,11:10 PM,FALSE,TRUE,09/23/22,04:10 PM,07:10 PM,FREE,BUSY
09/24/22,05:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/24/22,09/24/22,08:10 PM,11:10 PM,FALSE,TRUE,09/24/22,04:10 PM,07:10 PM,FREE,BUSY
09/25/22,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/25/22,09/25/22,03:10 PM,06:10 PM,FALSE,TRUE,09/25/22,11:10 AM,02:10 PM,FREE,BUSY
10/07/22,05:07 PM,08:07 PM,Padres at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860- ESPN Radio",10/07/22,10/07/22,08:07 PM,11:07 PM,FALSE,TRUE,10/07/22,04:07 PM,07:07 PM,FREE,BUSY
10/08/22,04:37 PM,07:37 PM,Padres at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860- ESPN Radio",10/08/22,10/08/22,07:37 PM,10:37 PM,FALSE,TRUE,10/08/22,03:37 PM,06:37 PM,FREE,BUSY
