START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Goodyear Ballpark - Goodyear,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Goodyear Ballpark - Goodyear,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,03:05 PM,03:05 PM,Reds at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",02/28/21,02/28/21,06:05 PM,06:05 PM,FALSE,TRUE,02/28/21,02:05 PM,02:05 PM,FREE,BUSY
03/01/21,03:05 PM,03:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: WSAI-1360",03/01/21,03/01/21,06:05 PM,06:05 PM,FALSE,TRUE,03/01/21,02:05 PM,02:05 PM,FREE,BUSY
03/02/21,06:05 PM,08:05 PM,Angels at Reds,Goodyear Ballpark - Goodyear,"Local TV: MLBN ----- Local Radio: WLW 700",03/02/21,03/02/21,09:05 PM,11:05 PM,FALSE,TRUE,03/02/21,05:05 PM,07:05 PM,FREE,BUSY
03/03/21,08:05 PM,08:05 PM,Reds at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: WLW 700",03/03/21,03/03/21,11:05 PM,11:05 PM,FALSE,TRUE,03/03/21,07:05 PM,07:05 PM,FREE,BUSY
03/04/21,06:05 PM,08:05 PM,Royals at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/04/21,03/04/21,09:05 PM,11:05 PM,FALSE,TRUE,03/04/21,05:05 PM,07:05 PM,FREE,BUSY
03/05/21,06:05 PM,08:05 PM,D-backs at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/05/21,03/05/21,09:05 PM,11:05 PM,FALSE,TRUE,03/05/21,05:05 PM,07:05 PM,FREE,BUSY
03/07/21,01:05 PM,03:05 PM,Giants at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",03/07/21,03/07/21,04:05 PM,06:05 PM,FALSE,TRUE,03/07/21,12:05 PM,02:05 PM,FREE,BUSY
03/08/21,03:10 PM,03:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WSAI-1360",03/08/21,03/08/21,06:10 PM,06:10 PM,FALSE,TRUE,03/08/21,02:10 PM,02:10 PM,FREE,BUSY
03/09/21,06:05 PM,08:05 PM,Dodgers at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/09/21,03/09/21,09:05 PM,11:05 PM,FALSE,TRUE,03/09/21,05:05 PM,07:05 PM,FREE,BUSY
03/10/21,03:05 PM,03:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/10/21,03/10/21,06:05 PM,06:05 PM,FALSE,TRUE,03/10/21,02:05 PM,02:05 PM,FREE,BUSY
03/11/21,06:05 PM,08:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/11/21,03/11/21,09:05 PM,11:05 PM,FALSE,TRUE,03/11/21,05:05 PM,07:05 PM,FREE,BUSY
03/12/21,08:40 PM,08:40 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local TV: MLBN (delay) ----- Local Radio: WLW 700",03/12/21,03/12/21,11:40 PM,11:40 PM,FALSE,TRUE,03/12/21,07:40 PM,07:40 PM,FREE,BUSY
03/13/21,06:05 PM,08:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/13/21,03/13/21,09:05 PM,11:05 PM,FALSE,TRUE,03/13/21,05:05 PM,07:05 PM,FREE,BUSY
03/14/21,01:05 PM,04:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/14/21,03/14/21,04:05 PM,07:05 PM,FALSE,TRUE,03/14/21,12:05 PM,03:05 PM,FREE,BUSY
03/15/21,04:10 PM,04:10 PM,Reds at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Ohio- MLBN ----- Local Radio: WSAI-1360",03/15/21,03/15/21,07:10 PM,07:10 PM,FALSE,TRUE,03/15/21,03:10 PM,03:10 PM,FREE,BUSY
03/16/21,06:05 PM,09:05 PM,Rockies at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/16/21,03/17/21,09:05 PM,12:05 AM,FALSE,TRUE,03/16/21,05:05 PM,08:05 PM,FREE,BUSY
03/17/21,01:10 PM,01:10 PM,Parking Test,Great American Ball Park - Cincinnati,"",03/17/21,03/17/21,04:10 PM,04:10 PM,FALSE,TRUE,03/17/21,12:10 PM,12:10 PM,FREE,BUSY
03/17/21,06:05 PM,09:05 PM,Indians at Reds,Goodyear Ballpark - Goodyear,"Local TV: MLBN (delay) ----- Local Radio: WLW 700",03/17/21,03/18/21,09:05 PM,12:05 AM,FALSE,TRUE,03/17/21,05:05 PM,08:05 PM,FREE,BUSY
03/18/21,01:10 PM,01:10 PM,Parking Test 2,Great American Ball Park - Cincinnati,"",03/19/21,03/18/21,03:59 AM,11:59 PM,FALSE,TRUE,03/18/21,12:10 PM,12:10 PM,FREE,BUSY
03/18/21,09:05 PM,09:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local Radio: WLW 700",03/19/21,03/19/21,12:05 AM,12:05 AM,FALSE,TRUE,03/18/21,08:05 PM,08:05 PM,FREE,BUSY
03/19/21,10:05 PM,10:05 PM,Reds at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WLW 700",03/20/21,03/20/21,01:05 AM,01:05 AM,FALSE,TRUE,03/19/21,09:05 PM,09:05 PM,FREE,BUSY
03/20/21,06:05 PM,09:05 PM,Brewers at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/20/21,03/21/21,09:05 PM,12:05 AM,FALSE,TRUE,03/20/21,05:05 PM,08:05 PM,FREE,BUSY
03/21/21,04:05 PM,04:05 PM,Reds at Cubs,Sloan Park - Mesa,"Local TV: MLBN (delay) ----- Local Radio: WLW 700",03/21/21,03/21/21,07:05 PM,07:05 PM,FALSE,TRUE,03/21/21,03:05 PM,03:05 PM,FREE,BUSY
03/22/21,01:10 PM,01:10 PM,Parking Test 3,Great American Ball Park - Cincinnati,"",03/22/21,03/22/21,04:10 PM,04:10 PM,FALSE,TRUE,03/22/21,12:10 PM,12:10 PM,FREE,BUSY
03/23/21,01:10 PM,01:10 PM,Parking Test 4,Great American Ball Park - Cincinnati,"",03/23/21,03/23/21,04:10 PM,04:10 PM,FALSE,TRUE,03/23/21,12:10 PM,12:10 PM,FREE,BUSY
03/23/21,04:10 PM,04:10 PM,Reds at Padres,Peoria Stadium - Peoria,"Local Radio: WSAI-1360",03/23/21,03/23/21,07:10 PM,07:10 PM,FALSE,TRUE,03/23/21,03:10 PM,03:10 PM,FREE,BUSY
03/24/21,06:05 PM,09:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/24/21,03/25/21,09:05 PM,12:05 AM,FALSE,TRUE,03/24/21,05:05 PM,08:05 PM,FREE,BUSY
03/25/21,01:10 PM,01:10 PM,GABP Cash,Great American Ball Park - Cincinnati,"",03/25/21,03/25/21,04:10 PM,04:10 PM,FALSE,TRUE,03/25/21,12:10 PM,12:10 PM,FREE,BUSY
03/25/21,04:05 PM,04:05 PM,Reds at White Sox,Camelback Ranch - Glendale,"Local Radio: WSAI-1360",03/25/21,03/25/21,07:05 PM,07:05 PM,FALSE,TRUE,03/25/21,03:05 PM,03:05 PM,FREE,BUSY
03/26/21,01:10 PM,01:10 PM,Parking Test 5,Great American Ball Park - Cincinnati,"",03/26/21,03/26/21,04:10 PM,04:10 PM,FALSE,TRUE,03/26/21,12:10 PM,12:10 PM,FREE,BUSY
03/26/21,04:10 PM,04:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WSAI-1360",03/26/21,03/26/21,07:10 PM,07:10 PM,FALSE,TRUE,03/26/21,03:10 PM,03:10 PM,FREE,BUSY
03/26/21,04:10 PM,04:10 PM,21 TEST SCAN,Great American Ball Park - Cincinnati,"",03/27/21,03/26/21,03:59 AM,11:59 PM,FALSE,TRUE,03/26/21,03:10 PM,03:10 PM,FREE,BUSY
03/27/21,01:10 PM,01:10 PM,Parking Test 6,Great American Ball Park - Cincinnati,"",03/27/21,03/27/21,04:10 PM,04:10 PM,FALSE,TRUE,03/27/21,12:10 PM,12:10 PM,FREE,BUSY
03/27/21,06:05 PM,09:05 PM,Cubs at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/27/21,03/28/21,09:05 PM,12:05 AM,FALSE,TRUE,03/27/21,05:05 PM,08:05 PM,FREE,BUSY
03/28/21,03:10 PM,03:10 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WLW 700",03/28/21,03/28/21,06:10 PM,06:10 PM,FALSE,TRUE,03/28/21,02:10 PM,02:10 PM,FREE,BUSY
03/29/21,01:10 PM,01:10 PM,Parking Test 7,Great American Ball Park - Cincinnati,"",03/29/21,03/29/21,04:10 PM,04:10 PM,FALSE,TRUE,03/29/21,12:10 PM,12:10 PM,FREE,BUSY
03/29/21,12:05 PM,03:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",03/29/21,03/29/21,03:05 PM,06:05 PM,FALSE,TRUE,03/29/21,11:05 AM,02:05 PM,FREE,BUSY
04/01/21,04:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/01/21,04/01/21,07:10 PM,07:10 PM,FALSE,TRUE,04/01/21,03:10 PM,03:10 PM,FREE,BUSY
04/01/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/01/21,04/01/21,07:10 PM,07:10 PM,FALSE,TRUE,04/01/21,03:10 PM,03:10 PM,FREE,BUSY
04/01/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/01/21,04/01/21,07:10 PM,07:10 PM,FALSE,TRUE,04/01/21,03:10 PM,03:10 PM,FREE,BUSY
04/03/21,04:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/03/21,04/03/21,07:10 PM,07:10 PM,FALSE,TRUE,04/03/21,03:10 PM,03:10 PM,FREE,BUSY
04/03/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/03/21,04/03/21,07:10 PM,07:10 PM,FALSE,TRUE,04/03/21,03:10 PM,03:10 PM,FREE,BUSY
04/03/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/03/21,04/03/21,07:10 PM,07:10 PM,FALSE,TRUE,04/03/21,03:10 PM,03:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/05/21,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/05/21,04/05/21,09:40 PM,09:40 PM,FALSE,TRUE,04/05/21,05:40 PM,05:40 PM,FREE,BUSY
04/05/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/05/21,04/05/21,09:40 PM,09:40 PM,FALSE,TRUE,04/05/21,05:40 PM,05:40 PM,FREE,BUSY
04/05/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/05/21,04/05/21,09:40 PM,09:40 PM,FALSE,TRUE,04/05/21,05:40 PM,05:40 PM,FREE,BUSY
04/06/21,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/06/21,04/06/21,09:40 PM,09:40 PM,FALSE,TRUE,04/06/21,05:40 PM,05:40 PM,FREE,BUSY
04/06/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/06/21,04/06/21,09:40 PM,09:40 PM,FALSE,TRUE,04/06/21,05:40 PM,05:40 PM,FREE,BUSY
04/06/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/06/21,04/06/21,09:40 PM,09:40 PM,FALSE,TRUE,04/06/21,05:40 PM,05:40 PM,FREE,BUSY
04/07/21,12:35 PM,12:35 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/07/21,04/07/21,03:35 PM,03:35 PM,FALSE,TRUE,04/07/21,11:35 AM,11:35 AM,FREE,BUSY
04/07/21,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/07/21,04/07/21,03:35 PM,03:35 PM,FALSE,TRUE,04/07/21,11:35 AM,11:35 AM,FREE,BUSY
04/07/21,12:35 PM,12:35 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/07/21,04/07/21,03:35 PM,03:35 PM,FALSE,TRUE,04/07/21,11:35 AM,11:35 AM,FREE,BUSY
04/09/21,09:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/10/21,04/10/21,12:40 AM,12:40 AM,FALSE,TRUE,04/09/21,08:40 PM,08:40 PM,FREE,BUSY
04/10/21,08:10 PM,08:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/10/21,04/10/21,11:10 PM,11:10 PM,FALSE,TRUE,04/10/21,07:10 PM,07:10 PM,FREE,BUSY
04/11/21,04:10 PM,04:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/11/21,04/11/21,07:10 PM,07:10 PM,FALSE,TRUE,04/11/21,03:10 PM,03:10 PM,FREE,BUSY
04/12/21,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/13/21,04/13/21,12:45 AM,12:45 AM,FALSE,TRUE,04/12/21,08:45 PM,08:45 PM,FREE,BUSY
04/13/21,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio- ESPN ----- Local Radio: WLW 700",04/14/21,04/14/21,12:45 AM,12:45 AM,FALSE,TRUE,04/13/21,08:45 PM,08:45 PM,FREE,BUSY
04/14/21,03:45 PM,03:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/14/21,04/14/21,06:45 PM,06:45 PM,FALSE,TRUE,04/14/21,02:45 PM,02:45 PM,FREE,BUSY
04/16/21,07:10 PM,07:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/16/21,04/16/21,10:10 PM,10:10 PM,FALSE,TRUE,04/16/21,06:10 PM,06:10 PM,FREE,BUSY
04/16/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/16/21,04/16/21,10:10 PM,10:10 PM,FALSE,TRUE,04/16/21,06:10 PM,06:10 PM,FREE,BUSY
04/16/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/16/21,04/16/21,10:10 PM,10:10 PM,FALSE,TRUE,04/16/21,06:10 PM,06:10 PM,FREE,BUSY
04/17/21,04:10 PM,04:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/17/21,04/17/21,07:10 PM,07:10 PM,FALSE,TRUE,04/17/21,03:10 PM,03:10 PM,FREE,BUSY
04/17/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/17/21,04/17/21,07:10 PM,07:10 PM,FALSE,TRUE,04/17/21,03:10 PM,03:10 PM,FREE,BUSY
04/17/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/17/21,04/17/21,07:10 PM,07:10 PM,FALSE,TRUE,04/17/21,03:10 PM,03:10 PM,FREE,BUSY
04/18/21,01:10 PM,01:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/18/21,04/18/21,04:10 PM,04:10 PM,FALSE,TRUE,04/18/21,12:10 PM,12:10 PM,FREE,BUSY
04/18/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/18/21,04/18/21,04:10 PM,04:10 PM,FALSE,TRUE,04/18/21,12:10 PM,12:10 PM,FREE,BUSY
04/18/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/18/21,04/18/21,04:10 PM,04:10 PM,FALSE,TRUE,04/18/21,12:10 PM,12:10 PM,FREE,BUSY
04/20/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/20/21,04/20/21,09:40 PM,09:40 PM,FALSE,TRUE,04/20/21,05:40 PM,05:40 PM,FREE,BUSY
04/20/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/20/21,04/20/21,09:40 PM,09:40 PM,FALSE,TRUE,04/20/21,05:40 PM,05:40 PM,FREE,BUSY
04/21/21,05:10 PM,05:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/21/21,04/21/21,08:10 PM,08:10 PM,FALSE,TRUE,04/21/21,04:10 PM,04:10 PM,FREE,BUSY
04/21/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/21/21,04/21/21,09:40 PM,09:40 PM,FALSE,TRUE,04/21/21,05:40 PM,05:40 PM,FREE,BUSY
04/21/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/21/21,04/21/21,09:40 PM,09:40 PM,FALSE,TRUE,04/21/21,05:40 PM,05:40 PM,FREE,BUSY
04/21/21,06:50 PM,06:50 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/21/21,04/21/21,09:50 PM,09:50 PM,FALSE,TRUE,04/21/21,05:50 PM,05:50 PM,FREE,BUSY
04/22/21,12:35 PM,12:35 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/22/21,04/22/21,03:35 PM,03:35 PM,FALSE,TRUE,04/22/21,11:35 AM,11:35 AM,FREE,BUSY
04/22/21,12:35 PM,12:35 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/22/21,04/22/21,03:35 PM,03:35 PM,FALSE,TRUE,04/22/21,11:35 AM,11:35 AM,FREE,BUSY
04/22/21,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/22/21,04/22/21,03:35 PM,03:35 PM,FALSE,TRUE,04/22/21,11:35 AM,11:35 AM,FREE,BUSY
04/23/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/23/21,04/23/21,11:15 PM,11:15 PM,FALSE,TRUE,04/23/21,07:15 PM,07:15 PM,FREE,BUSY
04/24/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/24/21,04/24/21,05:15 PM,05:15 PM,FALSE,TRUE,04/24/21,01:15 PM,01:15 PM,FREE,BUSY
04/25/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/25/21,04/25/21,05:15 PM,05:15 PM,FALSE,TRUE,04/25/21,01:15 PM,01:15 PM,FREE,BUSY
04/26/21,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/27/21,04/27/21,01:10 AM,01:10 AM,FALSE,TRUE,04/26/21,09:10 PM,09:10 PM,FREE,BUSY
04/27/21,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/28/21,04/28/21,01:10 AM,01:10 AM,FALSE,TRUE,04/27/21,09:10 PM,09:10 PM,FREE,BUSY
04/28/21,04:10 PM,04:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/28/21,04/28/21,07:10 PM,07:10 PM,FALSE,TRUE,04/28/21,03:10 PM,03:10 PM,FREE,BUSY
04/30/21,07:10 PM,07:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/30/21,04/30/21,10:10 PM,10:10 PM,FALSE,TRUE,04/30/21,06:10 PM,06:10 PM,FREE,BUSY
04/30/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/30/21,04/30/21,10:10 PM,10:10 PM,FALSE,TRUE,04/30/21,06:10 PM,06:10 PM,FREE,BUSY
04/30/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/30/21,04/30/21,10:10 PM,10:10 PM,FALSE,TRUE,04/30/21,06:10 PM,06:10 PM,FREE,BUSY
05/01/21,04:10 PM,04:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/01/21,05/01/21,07:10 PM,07:10 PM,FALSE,TRUE,05/01/21,03:10 PM,03:10 PM,FREE,BUSY
05/01/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/01/21,05/01/21,07:10 PM,07:10 PM,FALSE,TRUE,05/01/21,03:10 PM,03:10 PM,FREE,BUSY
05/01/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/01/21,05/01/21,07:10 PM,07:10 PM,FALSE,TRUE,05/01/21,03:10 PM,03:10 PM,FREE,BUSY
05/02/21,01:10 PM,01:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/02/21,05/02/21,04:10 PM,04:10 PM,FALSE,TRUE,05/02/21,12:10 PM,12:10 PM,FREE,BUSY
05/02/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/02/21,05/02/21,04:10 PM,04:10 PM,FALSE,TRUE,05/02/21,12:10 PM,12:10 PM,FREE,BUSY
05/02/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/02/21,05/02/21,04:10 PM,04:10 PM,FALSE,TRUE,05/02/21,12:10 PM,12:10 PM,FREE,BUSY
05/04/21,06:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/04/21,05/04/21,09:40 PM,09:40 PM,FALSE,TRUE,05/04/21,05:40 PM,05:40 PM,FREE,BUSY
05/04/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/04/21,05/04/21,09:40 PM,09:40 PM,FALSE,TRUE,05/04/21,05:40 PM,05:40 PM,FREE,BUSY
05/04/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/04/21,05/04/21,09:40 PM,09:40 PM,FALSE,TRUE,05/04/21,05:40 PM,05:40 PM,FREE,BUSY
05/05/21,12:35 PM,12:35 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/05/21,05/05/21,03:35 PM,03:35 PM,FALSE,TRUE,05/05/21,11:35 AM,11:35 AM,FREE,BUSY
05/05/21,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/05/21,05/05/21,03:35 PM,03:35 PM,FALSE,TRUE,05/05/21,11:35 AM,11:35 AM,FREE,BUSY
05/05/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/05/21,05/05/21,09:40 PM,09:40 PM,FALSE,TRUE,05/05/21,05:40 PM,05:40 PM,FREE,BUSY
05/07/21,07:10 PM,07:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/07/21,05/07/21,10:10 PM,10:10 PM,FALSE,TRUE,05/07/21,06:10 PM,06:10 PM,FREE,BUSY
05/08/21,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/08/21,05/08/21,09:10 PM,09:10 PM,FALSE,TRUE,05/08/21,05:10 PM,05:10 PM,FREE,BUSY
05/10/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/10/21,05/10/21,09:35 PM,09:35 PM,FALSE,TRUE,05/10/21,05:35 PM,05:35 PM,FREE,BUSY
05/11/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/11/21,05/11/21,09:35 PM,09:35 PM,FALSE,TRUE,05/11/21,05:35 PM,05:35 PM,FREE,BUSY
05/12/21,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/12/21,05/12/21,03:35 PM,03:35 PM,FALSE,TRUE,05/12/21,11:35 AM,11:35 AM,FREE,BUSY
