START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/03/21,12:05 PM,03:05 PM,Mariners at Cubs,Sloan Park - Mesa,"Local TV: ESPN ----- Local Radio: MLB.com- 710 ESPN (delay)",03/03/21,03/03/21,03:05 PM,06:05 PM,FALSE,TRUE,03/03/21,11:05 AM,02:05 PM,FREE,BUSY
03/05/21,12:05 PM,03:05 PM,Mariners at White Sox,Camelback Ranch - Glendale,"Local Radio: 710 ESPN",03/05/21,03/05/21,03:05 PM,06:05 PM,FALSE,TRUE,03/05/21,11:05 AM,02:05 PM,FREE,BUSY
03/07/21,12:10 PM,03:10 PM,Mariners at Angels,Tempe Diablo Stadium - Tempe,"Local TV: MLBN (delay) ----- Local Radio: 710 ESPN",03/07/21,03/07/21,03:10 PM,06:10 PM,FALSE,TRUE,03/07/21,11:10 AM,02:10 PM,FREE,BUSY
03/08/21,12:05 PM,03:05 PM,Mariners at Indians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com- 710 ESPN (delay)",03/08/21,03/08/21,03:05 PM,06:05 PM,FALSE,TRUE,03/08/21,11:05 AM,02:05 PM,FREE,BUSY
03/11/21,05:05 PM,08:05 PM,Mariners at Dodgers,Camelback Ranch - Glendale,"Local Radio: 710 ESPN",03/11/21,03/11/21,08:05 PM,11:05 PM,FALSE,TRUE,03/11/21,04:05 PM,07:05 PM,FREE,BUSY
03/13/21,12:10 PM,03:10 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- ROOTNW ----- Local Radio: 710 ESPN",03/13/21,03/13/21,03:10 PM,06:10 PM,FALSE,TRUE,03/13/21,11:10 AM,02:10 PM,FREE,BUSY
03/16/21,06:05 PM,09:05 PM,Mariners at Royals,Surprise Stadium - Surprise,"Local TV: MLBN ----- Local Radio: 710 ESPN",03/16/21,03/17/21,09:05 PM,12:05 AM,FALSE,TRUE,03/16/21,05:05 PM,08:05 PM,FREE,BUSY
03/18/21,07:05 PM,10:05 PM,Mariners at Giants,Scottsdale Stadium - Scottsdale,"Local TV: MLBN (delay) ----- Local Radio: 710 ESPN",03/18/21,03/19/21,10:05 PM,01:05 AM,FALSE,TRUE,03/18/21,06:05 PM,09:05 PM,FREE,BUSY
03/20/21,06:05 PM,09:05 PM,Mariners at Rangers,Surprise Stadium - Surprise,"Local Radio: 710 ESPN",03/20/21,03/21/21,09:05 PM,12:05 AM,FALSE,TRUE,03/20/21,05:05 PM,08:05 PM,FREE,BUSY
03/21/21,01:10 PM,04:10 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: 710 ESPN",03/21/21,03/21/21,04:10 PM,07:10 PM,FALSE,TRUE,03/21/21,12:10 PM,03:10 PM,FREE,BUSY
03/23/21,06:10 PM,09:10 PM,Mariners at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 710 ESPN",03/23/21,03/24/21,09:10 PM,12:10 AM,FALSE,TRUE,03/23/21,05:10 PM,08:10 PM,FREE,BUSY
03/25/21,01:05 PM,04:05 PM,Mariners at Athletics,Hohokam Stadium - Mesa,"Local Radio: 710 ESPN",03/25/21,03/25/21,04:05 PM,07:05 PM,FALSE,TRUE,03/25/21,12:05 PM,03:05 PM,FREE,BUSY
03/26/21,06:40 PM,09:40 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local Radio: 710 ESPN",03/26/21,03/27/21,09:40 PM,12:40 AM,FALSE,TRUE,03/26/21,05:40 PM,08:40 PM,FREE,BUSY
03/29/21,12:05 PM,03:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"Local Radio: 710 ESPN",03/29/21,03/29/21,03:05 PM,06:05 PM,FALSE,TRUE,03/29/21,11:05 AM,02:05 PM,FREE,BUSY
04/08/21,01:10 PM,04:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/08/21,04/08/21,04:10 PM,07:10 PM,FALSE,TRUE,04/08/21,12:10 PM,03:10 PM,FREE,BUSY
04/10/21,11:10 AM,02:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/10/21,04/10/21,02:10 PM,05:10 PM,FALSE,TRUE,04/10/21,10:10 AM,01:10 PM,FREE,BUSY
04/11/21,11:10 AM,02:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/11/21,04/11/21,02:10 PM,05:10 PM,FALSE,TRUE,04/11/21,10:10 AM,01:10 PM,FREE,BUSY
04/13/21,01:05 PM,04:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/13/21,04/13/21,04:05 PM,07:05 PM,FALSE,TRUE,04/13/21,12:05 PM,03:05 PM,FREE,BUSY
04/13/21,,,Mariners at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/13/21,04/13/21,,,FALSE,TRUE,04/13/21,,,FREE,BUSY
04/15/21,09:35 AM,12:35 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/15/21,04/15/21,12:35 PM,03:35 PM,FALSE,TRUE,04/15/21,08:35 AM,11:35 AM,FREE,BUSY
04/15/21,,,Mariners at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/15/21,04/15/21,,,FALSE,TRUE,04/15/21,,,FREE,BUSY
04/22/21,04:10 PM,07:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/22/21,04/22/21,07:10 PM,10:10 PM,FALSE,TRUE,04/22/21,03:10 PM,06:10 PM,FREE,BUSY
04/23/21,04:10 PM,07:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/23/21,04/23/21,07:10 PM,10:10 PM,FALSE,TRUE,04/23/21,03:10 PM,06:10 PM,FREE,BUSY
04/24/21,10:10 AM,01:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/24/21,04/24/21,01:10 PM,04:10 PM,FALSE,TRUE,04/24/21,09:10 AM,12:10 PM,FREE,BUSY
04/25/21,10:10 AM,01:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/25/21,04/25/21,01:10 PM,04:10 PM,FALSE,TRUE,04/25/21,09:10 AM,12:10 PM,FREE,BUSY
04/26/21,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/26/21,04/26/21,08:10 PM,11:10 PM,FALSE,TRUE,04/26/21,04:10 PM,07:10 PM,FREE,BUSY
04/27/21,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/27/21,04/27/21,08:10 PM,11:10 PM,FALSE,TRUE,04/27/21,04:10 PM,07:10 PM,FREE,BUSY
04/28/21,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/28/21,04/28/21,08:10 PM,11:10 PM,FALSE,TRUE,04/28/21,04:10 PM,07:10 PM,FREE,BUSY
04/29/21,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/29/21,04/29/21,02:10 PM,05:10 PM,FALSE,TRUE,04/29/21,10:10 AM,01:10 PM,FREE,BUSY
05/07/21,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/07/21,05/07/21,08:05 PM,11:05 PM,FALSE,TRUE,05/07/21,04:05 PM,07:05 PM,FREE,BUSY
05/08/21,04:05 PM,07:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/08/21,05/08/21,07:05 PM,10:05 PM,FALSE,TRUE,05/08/21,03:05 PM,06:05 PM,FREE,BUSY
05/09/21,11:35 AM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/09/21,05/09/21,02:35 PM,05:35 PM,FALSE,TRUE,05/09/21,10:35 AM,01:35 PM,FREE,BUSY
05/11/21,07:10 PM,10:10 PM,Mariners at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",05/11/21,05/12/21,10:10 PM,01:10 AM,FALSE,TRUE,05/11/21,06:10 PM,09:10 PM,FREE,BUSY
05/12/21,07:10 PM,10:10 PM,Mariners at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/12/21,05/13/21,10:10 PM,01:10 AM,FALSE,TRUE,05/12/21,06:10 PM,09:10 PM,FREE,BUSY
05/21/21,07:10 PM,10:10 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",05/21/21,05/22/21,10:10 PM,01:10 AM,FALSE,TRUE,05/21/21,06:10 PM,09:10 PM,FREE,BUSY
05/22/21,05:40 PM,08:40 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/22/21,05/22/21,08:40 PM,11:40 PM,FALSE,TRUE,05/22/21,04:40 PM,07:40 PM,FREE,BUSY
05/23/21,01:10 PM,04:10 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/23/21,05/23/21,04:10 PM,07:10 PM,FALSE,TRUE,05/23/21,12:10 PM,03:10 PM,FREE,BUSY
05/24/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/24/21,05/25/21,09:40 PM,12:40 AM,FALSE,TRUE,05/24/21,05:40 PM,08:40 PM,FREE,BUSY
05/25/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",05/25/21,05/26/21,09:40 PM,12:40 AM,FALSE,TRUE,05/25/21,05:40 PM,08:40 PM,FREE,BUSY
05/26/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/26/21,05/26/21,03:37 PM,06:37 PM,FALSE,TRUE,05/26/21,11:37 AM,02:37 PM,FREE,BUSY
06/03/21,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/03/21,06/04/21,09:38 PM,12:38 AM,FALSE,TRUE,06/03/21,05:38 PM,08:38 PM,FREE,BUSY
06/04/21,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/04/21,06/05/21,09:38 PM,12:38 AM,FALSE,TRUE,06/04/21,05:38 PM,08:38 PM,FREE,BUSY
06/05/21,07:07 PM,10:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/05/21,06/06/21,10:07 PM,01:07 AM,FALSE,TRUE,06/05/21,06:07 PM,09:07 PM,FREE,BUSY
06/06/21,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/06/21,06/06/21,04:07 PM,07:07 PM,FALSE,TRUE,06/06/21,12:07 PM,03:07 PM,FREE,BUSY
06/08/21,04:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/08/21,06/08/21,07:10 PM,10:10 PM,FALSE,TRUE,06/08/21,03:10 PM,06:10 PM,FREE,BUSY
06/09/21,04:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/09/21,06/09/21,07:10 PM,10:10 PM,FALSE,TRUE,06/09/21,03:10 PM,06:10 PM,FREE,BUSY
06/10/21,10:10 AM,01:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/10/21,06/10/21,01:10 PM,04:10 PM,FALSE,TRUE,06/10/21,09:10 AM,12:10 PM,FREE,BUSY
06/11/21,04:10 PM,07:10 PM,Mariners at Indians,Progressive Field - Cleveland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/11/21,06/11/21,07:10 PM,10:10 PM,FALSE,TRUE,06/11/21,03:10 PM,06:10 PM,FREE,BUSY
06/12/21,01:10 PM,04:10 PM,Mariners at Indians,Progressive Field - Cleveland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/12/21,06/12/21,04:10 PM,07:10 PM,FALSE,TRUE,06/12/21,12:10 PM,03:10 PM,FREE,BUSY
06/13/21,10:10 AM,01:10 PM,Mariners at Indians,Progressive Field - Cleveland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/13/21,06/13/21,01:10 PM,04:10 PM,FALSE,TRUE,06/13/21,09:10 AM,12:10 PM,FREE,BUSY
06/25/21,05:10 PM,08:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/25/21,06/25/21,08:10 PM,11:10 PM,FALSE,TRUE,06/25/21,04:10 PM,07:10 PM,FREE,BUSY
06/27/21,11:10 AM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/27/21,06/27/21,02:10 PM,05:10 PM,FALSE,TRUE,06/27/21,10:10 AM,01:10 PM,FREE,BUSY
06/27/21,02:15 PM,05:15 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/27/21,06/27/21,05:15 PM,08:15 PM,FALSE,TRUE,06/27/21,01:15 PM,04:15 PM,FREE,BUSY
06/29/21,04:07 PM,07:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",06/29/21,06/29/21,07:07 PM,10:07 PM,FALSE,TRUE,06/29/21,03:07 PM,06:07 PM,FREE,BUSY
06/30/21,04:07 PM,07:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: YouTube- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",06/30/21,06/30/21,07:07 PM,10:07 PM,FALSE,TRUE,06/30/21,03:07 PM,06:07 PM,FREE,BUSY
07/01/21,10:07 AM,01:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/01/21,07/01/21,01:07 PM,04:07 PM,FALSE,TRUE,07/01/21,09:07 AM,12:07 PM,FREE,BUSY
07/16/21,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/16/21,07/17/21,09:38 PM,12:38 AM,FALSE,TRUE,07/16/21,05:38 PM,08:38 PM,FREE,BUSY
07/17/21,06:07 PM,09:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/17/21,07/18/21,09:07 PM,12:07 AM,FALSE,TRUE,07/17/21,05:07 PM,08:07 PM,FREE,BUSY
07/18/21,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/18/21,07/18/21,04:07 PM,07:07 PM,FALSE,TRUE,07/18/21,12:07 PM,03:07 PM,FREE,BUSY
07/20/21,05:40 PM,08:40 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/20/21,07/20/21,08:40 PM,11:40 PM,FALSE,TRUE,07/20/21,04:40 PM,07:40 PM,FREE,BUSY
07/21/21,12:10 PM,03:10 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/21/21,07/21/21,03:10 PM,06:10 PM,FALSE,TRUE,07/21/21,11:10 AM,02:10 PM,FREE,BUSY
07/30/21,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/30/21,07/30/21,08:05 PM,11:05 PM,FALSE,TRUE,07/30/21,04:05 PM,07:05 PM,FREE,BUSY
07/31/21,04:05 PM,07:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/31/21,07/31/21,07:05 PM,10:05 PM,FALSE,TRUE,07/31/21,03:05 PM,06:05 PM,FREE,BUSY
08/01/21,11:35 AM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/01/21,08/01/21,02:35 PM,05:35 PM,FALSE,TRUE,08/01/21,10:35 AM,01:35 PM,FREE,BUSY
08/02/21,04:10 PM,07:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/02/21,08/02/21,07:10 PM,10:10 PM,FALSE,TRUE,08/02/21,03:10 PM,06:10 PM,FREE,BUSY
08/03/21,04:10 PM,07:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/03/21,08/03/21,07:10 PM,10:10 PM,FALSE,TRUE,08/03/21,03:10 PM,06:10 PM,FREE,BUSY
08/04/21,10:10 AM,01:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/04/21,08/04/21,01:10 PM,04:10 PM,FALSE,TRUE,08/04/21,09:10 AM,12:10 PM,FREE,BUSY
08/05/21,04:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/05/21,08/05/21,07:05 PM,10:05 PM,FALSE,TRUE,08/05/21,03:05 PM,06:05 PM,FREE,BUSY
08/06/21,04:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/06/21,08/06/21,07:05 PM,10:05 PM,FALSE,TRUE,08/06/21,03:05 PM,06:05 PM,FREE,BUSY
08/07/21,10:05 AM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",08/07/21,08/07/21,01:05 PM,04:05 PM,FALSE,TRUE,08/07/21,09:05 AM,12:05 PM,FREE,BUSY
08/08/21,10:05 AM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/08/21,08/08/21,01:05 PM,04:05 PM,FALSE,TRUE,08/08/21,09:05 AM,12:05 PM,FREE,BUSY
08/17/21,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/17/21,08/17/21,08:05 PM,11:05 PM,FALSE,TRUE,08/17/21,04:05 PM,07:05 PM,FREE,BUSY
08/18/21,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/18/21,08/18/21,08:05 PM,11:05 PM,FALSE,TRUE,08/18/21,04:05 PM,07:05 PM,FREE,BUSY
08/19/21,11:05 AM,02:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/19/21,08/19/21,02:05 PM,05:05 PM,FALSE,TRUE,08/19/21,10:05 AM,01:05 PM,FREE,BUSY
08/20/21,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/20/21,08/20/21,08:10 PM,11:10 PM,FALSE,TRUE,08/20/21,04:10 PM,07:10 PM,FREE,BUSY
08/21/21,01:10 PM,04:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KTTH 770",08/21/21,08/21/21,04:10 PM,07:10 PM,FALSE,TRUE,08/21/21,12:10 PM,03:10 PM,FREE,BUSY
08/22/21,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/22/21,08/22/21,02:10 PM,05:10 PM,FALSE,TRUE,08/22/21,10:10 AM,01:10 PM,FREE,BUSY
08/23/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/23/21,08/24/21,09:40 PM,12:40 AM,FALSE,TRUE,08/23/21,05:40 PM,08:40 PM,FREE,BUSY
08/24/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",08/24/21,08/24/21,03:37 PM,06:37 PM,FALSE,TRUE,08/24/21,11:37 AM,02:37 PM,FREE,BUSY
09/03/21,06:40 PM,09:40 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/03/21,09/04/21,09:40 PM,12:40 AM,FALSE,TRUE,09/03/21,05:40 PM,08:40 PM,FREE,BUSY
09/04/21,05:10 PM,08:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/04/21,09/04/21,08:10 PM,11:10 PM,FALSE,TRUE,09/04/21,04:10 PM,07:10 PM,FREE,BUSY
09/05/21,01:10 PM,04:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/05/21,09/05/21,04:10 PM,07:10 PM,FALSE,TRUE,09/05/21,12:10 PM,03:10 PM,FREE,BUSY
09/06/21,04:10 PM,07:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",09/06/21,09/06/21,07:10 PM,10:10 PM,FALSE,TRUE,09/06/21,03:10 PM,06:10 PM,FREE,BUSY
09/07/21,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/07/21,09/07/21,08:10 PM,11:10 PM,FALSE,TRUE,09/07/21,04:10 PM,07:10 PM,FREE,BUSY
09/08/21,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: YouTube ----- Local Radio: 710 ESPN",09/08/21,09/08/21,02:10 PM,05:10 PM,FALSE,TRUE,09/08/21,10:10 AM,01:10 PM,FREE,BUSY
09/17/21,05:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/17/21,09/17/21,08:10 PM,11:10 PM,FALSE,TRUE,09/17/21,04:10 PM,07:10 PM,FREE,BUSY
09/18/21,04:10 PM,07:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/18/21,09/18/21,07:10 PM,10:10 PM,FALSE,TRUE,09/18/21,03:10 PM,06:10 PM,FREE,BUSY
09/19/21,11:10 AM,02:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: KTTH 770",09/19/21,09/19/21,02:10 PM,05:10 PM,FALSE,TRUE,09/19/21,10:10 AM,01:10 PM,FREE,BUSY
09/20/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/20/21,09/21/21,09:40 PM,12:40 AM,FALSE,TRUE,09/20/21,05:40 PM,08:40 PM,FREE,BUSY
09/21/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/21/21,09/22/21,09:40 PM,12:40 AM,FALSE,TRUE,09/21/21,05:40 PM,08:40 PM,FREE,BUSY
09/22/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/22/21,09/23/21,09:40 PM,12:40 AM,FALSE,TRUE,09/22/21,05:40 PM,08:40 PM,FREE,BUSY
09/23/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/23/21,09/23/21,03:37 PM,06:37 PM,FALSE,TRUE,09/23/21,11:37 AM,02:37 PM,FREE,BUSY
09/24/21,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/24/21,09/25/21,09:38 PM,12:38 AM,FALSE,TRUE,09/24/21,05:38 PM,08:38 PM,FREE,BUSY
09/25/21,06:07 PM,09:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/25/21,09/26/21,09:07 PM,12:07 AM,FALSE,TRUE,09/25/21,05:07 PM,08:07 PM,FREE,BUSY
09/26/21,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KTTH 770",09/26/21,09/26/21,04:07 PM,07:07 PM,FALSE,TRUE,09/26/21,12:07 PM,03:07 PM,FREE,BUSY
03/18/22,01:10 PM,04:10 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/18/22,03/18/22,04:10 PM,07:10 PM,FALSE,TRUE,03/18/22,12:10 PM,03:10 PM,FREE,BUSY
03/21/22,01:10 PM,04:10 PM,Mariners at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KIRO 710",03/21/22,03/21/22,04:10 PM,07:10 PM,FALSE,TRUE,03/21/22,12:10 PM,03:10 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Mariners at Indians,Goodyear Ballpark - Goodyear,"Local Radio: KIRO 710",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/26/22,01:10 PM,04:10 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: KIRO 710",03/26/22,03/26/22,04:10 PM,07:10 PM,FALSE,TRUE,03/26/22,12:10 PM,03:10 PM,FREE,BUSY
03/27/22,01:05 PM,04:05 PM,Mariners at Athletics,Hohokam Stadium - Mesa,"Local Radio: KIRO 710",03/27/22,03/27/22,04:05 PM,07:05 PM,FALSE,TRUE,03/27/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,01:05 PM,04:05 PM,Mariners at Cubs,Sloan Park - Mesa,"Local Radio: KIRO 710",03/30/22,03/30/22,04:05 PM,07:05 PM,FALSE,TRUE,03/30/22,12:05 PM,03:05 PM,FREE,BUSY
