START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,12:05 PM,01:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"",02/25/23,02/25/23,03:05 PM,04:05 PM,FALSE,TRUE,02/25/23,11:05 AM,12:05 PM,FREE,BUSY
02/26/23,12:05 PM,01:05 PM,Twins at Phillies,BayCare Ballpark - Clearwater,"",02/26/23,02/26/23,03:05 PM,04:05 PM,FALSE,TRUE,02/26/23,11:05 AM,12:05 PM,FREE,BUSY
02/27/23,12:05 PM,01:05 PM,Twins at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",02/27/23,02/27/23,03:05 PM,04:05 PM,FALSE,TRUE,02/27/23,11:05 AM,12:05 PM,FREE,BUSY
03/02/23,12:05 PM,01:05 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports North",03/02/23,03/02/23,03:05 PM,04:05 PM,FALSE,TRUE,03/02/23,11:05 AM,12:05 PM,FREE,BUSY
03/04/23,12:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/04/23,03/04/23,03:05 PM,04:05 PM,FALSE,TRUE,03/04/23,11:05 AM,12:05 PM,FREE,BUSY
03/05/23,12:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"",03/05/23,03/05/23,03:05 PM,04:05 PM,FALSE,TRUE,03/05/23,11:05 AM,12:05 PM,FREE,BUSY
03/08/23,12:07 PM,01:07 PM,Twins at Blue Jays,TD Ballpark - Dunedin,"",03/08/23,03/08/23,03:07 PM,04:07 PM,FALSE,TRUE,03/08/23,11:07 AM,12:07 PM,FREE,BUSY
03/10/23,05:05 PM,06:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"",03/10/23,03/10/23,08:05 PM,09:05 PM,FALSE,TRUE,03/10/23,04:05 PM,05:05 PM,FREE,BUSY
03/12/23,12:05 PM,01:05 PM,Twins at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/12/23,03/12/23,03:05 PM,04:05 PM,FALSE,TRUE,03/12/23,11:05 AM,12:05 PM,FREE,BUSY
03/14/23,12:05 PM,01:05 PM,Twins at Rays,Tropicana Field - St. Petersburg,"",03/14/23,03/14/23,03:05 PM,04:05 PM,FALSE,TRUE,03/14/23,11:05 AM,12:05 PM,FREE,BUSY
03/18/23,12:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/18/23,03/18/23,03:05 PM,04:05 PM,FALSE,TRUE,03/18/23,11:05 AM,12:05 PM,FREE,BUSY
03/22/23,05:05 PM,06:05 PM,Twins at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: TIBN- Audacy",03/22/23,03/22/23,08:05 PM,09:05 PM,FALSE,TRUE,03/22/23,04:05 PM,05:05 PM,FREE,BUSY
03/24/23,12:05 PM,01:05 PM,Twins at Yankees,George M. Steinbrenner Field - Tampa,"",03/24/23,03/24/23,03:05 PM,04:05 PM,FALSE,TRUE,03/24/23,11:05 AM,12:05 PM,FREE,BUSY
03/25/23,12:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"",03/25/23,03/25/23,03:05 PM,04:05 PM,FALSE,TRUE,03/25/23,11:05 AM,12:05 PM,FREE,BUSY
03/26/23,12:05 PM,01:05 PM,Twins at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WCCO 830- The Wolf 102.9 FM- TIBN- Audacy",03/26/23,03/26/23,03:05 PM,04:05 PM,FALSE,TRUE,03/26/23,11:05 AM,12:05 PM,FREE,BUSY
03/28/23,12:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"",03/28/23,03/28/23,03:05 PM,04:05 PM,FALSE,TRUE,03/28/23,11:05 AM,12:05 PM,FREE,BUSY
03/30/23,03:10 PM,04:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",03/30/23,03/30/23,06:10 PM,07:10 PM,FALSE,TRUE,03/30/23,02:10 PM,03:10 PM,FREE,BUSY
04/01/23,03:10 PM,04:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/01/23,04/01/23,06:10 PM,07:10 PM,FALSE,TRUE,04/01/23,02:10 PM,03:10 PM,FREE,BUSY
04/02/23,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/02/23,04/02/23,04:10 PM,05:10 PM,FALSE,TRUE,04/02/23,12:10 PM,01:10 PM,FREE,BUSY
04/03/23,05:40 PM,06:40 PM,Twins at Marlins,loanDepot park - Miami,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/03/23,04/03/23,08:40 PM,09:40 PM,FALSE,TRUE,04/03/23,04:40 PM,05:40 PM,FREE,BUSY
04/04/23,05:40 PM,06:40 PM,Twins at Marlins,loanDepot park - Miami,"Local TV: Bally Sports North Extra ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/04/23,04/04/23,08:40 PM,09:40 PM,FALSE,TRUE,04/04/23,04:40 PM,05:40 PM,FREE,BUSY
04/05/23,12:10 PM,01:10 PM,Twins at Marlins,loanDepot park - Miami,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/05/23,04/05/23,03:10 PM,04:10 PM,FALSE,TRUE,04/05/23,11:10 AM,12:10 PM,FREE,BUSY
04/13/23,06:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports North Extra- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/13/23,04/13/23,09:05 PM,10:05 PM,FALSE,TRUE,04/13/23,05:05 PM,06:05 PM,FREE,BUSY
04/14/23,06:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/14/23,04/14/23,09:05 PM,10:05 PM,FALSE,TRUE,04/14/23,05:05 PM,06:05 PM,FREE,BUSY
04/15/23,12:05 PM,01:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/15/23,04/15/23,03:05 PM,04:05 PM,FALSE,TRUE,04/15/23,11:05 AM,12:05 PM,FREE,BUSY
04/16/23,12:35 PM,01:35 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/16/23,04/16/23,03:35 PM,04:35 PM,FALSE,TRUE,04/16/23,11:35 AM,12:35 PM,FREE,BUSY
04/18/23,06:10 PM,07:10 PM,Twins at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/18/23,04/18/23,09:10 PM,10:10 PM,FALSE,TRUE,04/18/23,05:10 PM,06:10 PM,FREE,BUSY
04/19/23,06:10 PM,07:10 PM,Twins at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/19/23,04/19/23,09:10 PM,10:10 PM,FALSE,TRUE,04/19/23,05:10 PM,06:10 PM,FREE,BUSY
04/20/23,12:35 PM,01:35 PM,Twins at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports North- MLBN ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/20/23,04/20/23,03:35 PM,04:35 PM,FALSE,TRUE,04/20/23,11:35 AM,12:35 PM,FREE,BUSY
05/02/23,06:10 PM,07:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/02/23,05/02/23,09:10 PM,10:10 PM,FALSE,TRUE,05/02/23,05:10 PM,06:10 PM,FREE,BUSY
05/03/23,06:10 PM,07:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/03/23,05/03/23,09:10 PM,10:10 PM,FALSE,TRUE,05/03/23,05:10 PM,06:10 PM,FREE,BUSY
05/04/23,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/04/23,05/04/23,04:10 PM,05:10 PM,FALSE,TRUE,05/04/23,12:10 PM,01:10 PM,FREE,BUSY
05/05/23,06:10 PM,07:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Apple TV+ ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/05/23,05/05/23,09:10 PM,10:10 PM,FALSE,TRUE,05/05/23,05:10 PM,06:10 PM,FREE,BUSY
05/06/23,05:10 PM,06:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/06/23,05/06/23,08:10 PM,09:10 PM,FALSE,TRUE,05/06/23,04:10 PM,05:10 PM,FREE,BUSY
05/07/23,12:40 PM,01:40 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/07/23,05/07/23,03:40 PM,04:40 PM,FALSE,TRUE,05/07/23,11:40 AM,12:40 PM,FREE,BUSY
05/15/23,09:10 PM,10:10 PM,Twins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/16/23,05/16/23,12:10 AM,01:10 AM,FALSE,TRUE,05/15/23,08:10 PM,09:10 PM,FREE,BUSY
05/16/23,09:10 PM,10:10 PM,Twins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/17/23,05/17/23,12:10 AM,01:10 AM,FALSE,TRUE,05/16/23,08:10 PM,09:10 PM,FREE,BUSY
05/17/23,02:10 PM,03:10 PM,Twins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/17/23,05/17/23,05:10 PM,06:10 PM,FALSE,TRUE,05/17/23,01:10 PM,02:10 PM,FREE,BUSY
05/19/23,08:38 PM,09:38 PM,Twins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/19/23,05/20/23,11:38 PM,12:38 AM,FALSE,TRUE,05/19/23,07:38 PM,08:38 PM,FREE,BUSY
05/20/23,09:07 PM,10:07 PM,Twins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/21/23,05/21/23,12:07 AM,01:07 AM,FALSE,TRUE,05/20/23,08:07 PM,09:07 PM,FREE,BUSY
05/21/23,03:07 PM,04:07 PM,Twins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/21/23,05/21/23,06:07 PM,07:07 PM,FALSE,TRUE,05/21/23,02:07 PM,03:07 PM,FREE,BUSY
05/29/23,03:10 PM,04:10 PM,Twins at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/29/23,05/29/23,06:10 PM,07:10 PM,FALSE,TRUE,05/29/23,02:10 PM,03:10 PM,FREE,BUSY
05/30/23,07:10 PM,08:10 PM,Twins at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/30/23,05/30/23,10:10 PM,11:10 PM,FALSE,TRUE,05/30/23,06:10 PM,07:10 PM,FREE,BUSY
05/31/23,07:10 PM,08:10 PM,Twins at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/31/23,05/31/23,10:10 PM,11:10 PM,FALSE,TRUE,05/31/23,06:10 PM,07:10 PM,FREE,BUSY
06/06/23,05:40 PM,06:40 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/06/23,06/06/23,08:40 PM,09:40 PM,FALSE,TRUE,06/06/23,04:40 PM,05:40 PM,FREE,BUSY
06/07/23,05:40 PM,06:40 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/07/23,06/07/23,08:40 PM,09:40 PM,FALSE,TRUE,06/07/23,04:40 PM,05:40 PM,FREE,BUSY
06/08/23,12:10 PM,01:10 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/08/23,06/08/23,03:10 PM,04:10 PM,FALSE,TRUE,06/08/23,11:10 AM,12:10 PM,FREE,BUSY
06/09/23,06:07 PM,07:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/09/23,06/09/23,09:07 PM,10:07 PM,FALSE,TRUE,06/09/23,05:07 PM,06:07 PM,FREE,BUSY
06/10/23,02:07 PM,03:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/10/23,06/10/23,05:07 PM,06:07 PM,FALSE,TRUE,06/10/23,01:07 PM,02:07 PM,FREE,BUSY
06/11/23,12:37 PM,01:37 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/11/23,06/11/23,03:37 PM,04:37 PM,FALSE,TRUE,06/11/23,11:37 AM,12:37 PM,FREE,BUSY
06/23/23,05:40 PM,06:40 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/23/23,06/23/23,08:40 PM,09:40 PM,FALSE,TRUE,06/23/23,04:40 PM,05:40 PM,FREE,BUSY
06/24/23,06:15 PM,07:15 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: FOX ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/24/23,06/24/23,09:15 PM,10:15 PM,FALSE,TRUE,06/24/23,05:15 PM,06:15 PM,FREE,BUSY
06/25/23,11:10 AM,12:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/25/23,06/25/23,02:10 PM,03:10 PM,FALSE,TRUE,06/25/23,10:10 AM,11:10 AM,FREE,BUSY
06/26/23,06:20 PM,07:20 PM,Twins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/26/23,06/26/23,09:20 PM,10:20 PM,FALSE,TRUE,06/26/23,05:20 PM,06:20 PM,FREE,BUSY
06/27/23,06:20 PM,07:20 PM,Twins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports North- TBS ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/27/23,06/27/23,09:20 PM,10:20 PM,FALSE,TRUE,06/27/23,05:20 PM,06:20 PM,FREE,BUSY
06/28/23,11:20 AM,12:20 PM,Twins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/28/23,06/28/23,02:20 PM,03:20 PM,FALSE,TRUE,06/28/23,10:20 AM,11:20 AM,FREE,BUSY
06/30/23,06:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/30/23,06/30/23,09:05 PM,10:05 PM,FALSE,TRUE,06/30/23,05:05 PM,06:05 PM,FREE,BUSY
07/01/23,03:05 PM,04:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/01/23,07/01/23,06:05 PM,07:05 PM,FALSE,TRUE,07/01/23,02:05 PM,03:05 PM,FREE,BUSY
07/02/23,11:05 AM,12:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Peacock ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/02/23,07/02/23,02:05 PM,03:05 PM,FALSE,TRUE,07/02/23,10:05 AM,11:05 AM,FREE,BUSY
07/14/23,08:40 PM,09:40 PM,Twins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/14/23,07/15/23,11:40 PM,12:40 AM,FALSE,TRUE,07/14/23,07:40 PM,08:40 PM,FREE,BUSY
07/15/23,06:07 PM,07:07 PM,Twins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/15/23,07/15/23,09:07 PM,10:07 PM,FALSE,TRUE,07/15/23,05:07 PM,06:07 PM,FREE,BUSY
07/16/23,03:07 PM,04:07 PM,Twins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/16/23,07/16/23,06:07 PM,07:07 PM,FALSE,TRUE,07/16/23,02:07 PM,03:07 PM,FREE,BUSY
07/17/23,08:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports North- FS1 ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/17/23,07/18/23,11:40 PM,12:40 AM,FALSE,TRUE,07/17/23,07:40 PM,08:40 PM,FREE,BUSY
07/18/23,08:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/18/23,07/19/23,11:40 PM,12:40 AM,FALSE,TRUE,07/18/23,07:40 PM,08:40 PM,FREE,BUSY
07/19/23,08:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/19/23,07/20/23,11:40 PM,12:40 AM,FALSE,TRUE,07/19/23,07:40 PM,08:40 PM,FREE,BUSY
07/20/23,02:40 PM,03:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/20/23,07/20/23,05:40 PM,06:40 PM,FALSE,TRUE,07/20/23,01:40 PM,02:40 PM,FREE,BUSY
07/28/23,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/28/23,07/28/23,10:10 PM,11:10 PM,FALSE,TRUE,07/28/23,06:10 PM,07:10 PM,FREE,BUSY
07/29/23,06:10 PM,07:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/29/23,07/29/23,09:10 PM,10:10 PM,FALSE,TRUE,07/29/23,05:10 PM,06:10 PM,FREE,BUSY
07/30/23,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/30/23,07/30/23,04:10 PM,05:10 PM,FALSE,TRUE,07/30/23,12:10 PM,01:10 PM,FREE,BUSY
08/01/23,06:45 PM,07:45 PM,Twins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/01/23,08/01/23,09:45 PM,10:45 PM,FALSE,TRUE,08/01/23,05:45 PM,06:45 PM,FREE,BUSY
08/02/23,06:45 PM,07:45 PM,Twins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/02/23,08/02/23,09:45 PM,10:45 PM,FALSE,TRUE,08/02/23,05:45 PM,06:45 PM,FREE,BUSY
08/03/23,06:45 PM,07:45 PM,Twins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/03/23,08/03/23,09:45 PM,10:45 PM,FALSE,TRUE,08/03/23,05:45 PM,06:45 PM,FREE,BUSY
08/07/23,05:40 PM,06:40 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/07/23,08/07/23,08:40 PM,09:40 PM,FALSE,TRUE,08/07/23,04:40 PM,05:40 PM,FREE,BUSY
08/08/23,05:40 PM,06:40 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/08/23,08/08/23,08:40 PM,09:40 PM,FALSE,TRUE,08/08/23,04:40 PM,05:40 PM,FREE,BUSY
08/09/23,05:40 PM,06:40 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/09/23,08/09/23,08:40 PM,09:40 PM,FALSE,TRUE,08/09/23,04:40 PM,05:40 PM,FREE,BUSY
08/10/23,12:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/10/23,08/10/23,03:10 PM,04:10 PM,FALSE,TRUE,08/10/23,11:10 AM,12:10 PM,FREE,BUSY
08/11/23,06:05 PM,07:05 PM,Twins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/11/23,08/11/23,09:05 PM,10:05 PM,FALSE,TRUE,08/11/23,05:05 PM,06:05 PM,FREE,BUSY
08/12/23,05:05 PM,06:05 PM,Twins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/12/23,08/12/23,08:05 PM,09:05 PM,FALSE,TRUE,08/12/23,04:05 PM,05:05 PM,FREE,BUSY
08/13/23,12:35 PM,01:35 PM,Twins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/13/23,08/13/23,03:35 PM,04:35 PM,FALSE,TRUE,08/13/23,11:35 AM,12:35 PM,FREE,BUSY
08/22/23,07:10 PM,08:10 PM,Twins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/22/23,08/22/23,10:10 PM,11:10 PM,FALSE,TRUE,08/22/23,06:10 PM,07:10 PM,FREE,BUSY
08/23/23,01:10 PM,02:10 PM,Twins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/23/23,08/23/23,04:10 PM,05:10 PM,FALSE,TRUE,08/23/23,12:10 PM,01:10 PM,FREE,BUSY
09/01/23,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/01/23,09/01/23,10:05 PM,11:05 PM,FALSE,TRUE,09/01/23,06:05 PM,07:05 PM,FREE,BUSY
09/02/23,06:15 PM,07:15 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/02/23,09/02/23,09:15 PM,10:15 PM,FALSE,TRUE,09/02/23,05:15 PM,06:15 PM,FREE,BUSY
09/03/23,01:35 PM,02:35 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",09/03/23,09/03/23,04:35 PM,05:35 PM,FALSE,TRUE,09/03/23,12:35 PM,01:35 PM,FREE,BUSY
09/04/23,05:10 PM,06:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/04/23,09/04/23,08:10 PM,09:10 PM,FALSE,TRUE,09/04/23,04:10 PM,05:10 PM,FREE,BUSY
09/05/23,05:10 PM,06:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",09/05/23,09/05/23,08:10 PM,09:10 PM,FALSE,TRUE,09/05/23,04:10 PM,05:10 PM,FREE,BUSY
09/06/23,12:10 PM,01:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/06/23,09/06/23,03:10 PM,04:10 PM,FALSE,TRUE,09/06/23,11:10 AM,12:10 PM,FREE,BUSY
