START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/26/23,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",02/26/23,02/26/23,04:07 PM,04:07 PM,FALSE,TRUE,02/26/23,12:07 PM,12:07 PM,FREE,BUSY
02/28/23,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",02/28/23,02/28/23,04:07 PM,04:07 PM,FALSE,TRUE,02/28/23,12:07 PM,12:07 PM,FREE,BUSY
03/02/23,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/02/23,03/02/23,04:07 PM,04:07 PM,FALSE,TRUE,03/02/23,12:07 PM,12:07 PM,FREE,BUSY
03/03/23,01:07 PM,01:07 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: MLB.com",03/03/23,03/03/23,04:07 PM,04:07 PM,FALSE,TRUE,03/03/23,12:07 PM,12:07 PM,FREE,BUSY
03/05/23,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/05/23,03/05/23,04:07 PM,04:07 PM,FALSE,TRUE,03/05/23,12:07 PM,12:07 PM,FREE,BUSY
03/08/23,01:07 PM,01:07 PM,Twins at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/08/23,03/08/23,04:07 PM,04:07 PM,FALSE,TRUE,03/08/23,12:07 PM,12:07 PM,FREE,BUSY
03/09/23,01:07 PM,01:07 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/09/23,03/09/23,04:07 PM,04:07 PM,FALSE,TRUE,03/09/23,12:07 PM,12:07 PM,FREE,BUSY
03/11/23,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/11/23,03/11/23,04:07 PM,04:07 PM,FALSE,TRUE,03/11/23,12:07 PM,12:07 PM,FREE,BUSY
03/13/23,01:07 PM,01:07 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/13/23,03/13/23,04:07 PM,04:07 PM,FALSE,TRUE,03/13/23,12:07 PM,12:07 PM,FREE,BUSY
03/15/23,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/15/23,03/15/23,04:07 PM,04:07 PM,FALSE,TRUE,03/15/23,12:07 PM,12:07 PM,FREE,BUSY
03/17/23,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590- MLB.com",03/17/23,03/17/23,04:07 PM,04:07 PM,FALSE,TRUE,03/17/23,12:07 PM,12:07 PM,FREE,BUSY
03/18/23,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/18/23,03/18/23,04:07 PM,04:07 PM,FALSE,TRUE,03/18/23,12:07 PM,12:07 PM,FREE,BUSY
03/22/23,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/22/23,03/22/23,04:07 PM,04:07 PM,FALSE,TRUE,03/22/23,12:07 PM,12:07 PM,FREE,BUSY
03/24/23,06:07 PM,06:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/24/23,03/24/23,09:07 PM,09:07 PM,FALSE,TRUE,03/24/23,05:07 PM,05:07 PM,FREE,BUSY
03/25/23,06:07 PM,06:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN360 ----- Local Radio: MLB.com",03/25/23,03/25/23,09:07 PM,09:07 PM,FALSE,TRUE,03/25/23,05:07 PM,05:07 PM,FREE,BUSY
03/27/23,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/27/23,03/27/23,04:07 PM,04:07 PM,FALSE,TRUE,03/27/23,12:07 PM,12:07 PM,FREE,BUSY
04/11/23,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports 2- SN App ----- Local Radio: SN590- Sportsnet.ca",04/11/23,04/11/23,10:07 PM,10:07 PM,FALSE,TRUE,04/11/23,06:07 PM,06:07 PM,FREE,BUSY
04/12/23,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- TVA Sports 2- MLBN- SN App ----- Local Radio: SN590- Sportsnet.ca",04/12/23,04/12/23,10:07 PM,10:07 PM,FALSE,TRUE,04/12/23,06:07 PM,06:07 PM,FREE,BUSY
04/13/23,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN- SN App ----- Local Radio: SN590- Sportsnet.ca",04/13/23,04/13/23,10:07 PM,10:07 PM,FALSE,TRUE,04/13/23,06:07 PM,06:07 PM,FREE,BUSY
04/14/23,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",04/14/23,04/14/23,10:07 PM,10:07 PM,FALSE,TRUE,04/14/23,06:07 PM,06:07 PM,FREE,BUSY
04/15/23,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",04/15/23,04/15/23,06:07 PM,06:07 PM,FALSE,TRUE,04/15/23,02:07 PM,02:07 PM,FREE,BUSY
04/16/23,01:37 PM,01:37 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App- MLBN ----- Local Radio: SN590- Sportsnet.ca",04/16/23,04/16/23,04:37 PM,04:37 PM,FALSE,TRUE,04/16/23,12:37 PM,12:37 PM,FREE,BUSY
04/24/23,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- SN App ----- Local Radio: SN590- Sportsnet.ca",04/24/23,04/24/23,10:07 PM,10:07 PM,FALSE,TRUE,04/24/23,06:07 PM,06:07 PM,FREE,BUSY
04/25/23,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- SN App ----- Local Radio: SN590- Sportsnet.ca",04/25/23,04/25/23,10:07 PM,10:07 PM,FALSE,TRUE,04/25/23,06:07 PM,06:07 PM,FREE,BUSY
04/26/23,01:07 PM,01:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App- MLBN ----- Local Radio: SN590- Sportsnet.ca",04/26/23,04/26/23,04:07 PM,04:07 PM,FALSE,TRUE,04/26/23,12:07 PM,12:07 PM,FREE,BUSY
04/28/23,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: MLBN- SN1- SN App ----- Local Radio: SN590- Sportsnet.ca",04/28/23,04/28/23,10:07 PM,10:07 PM,FALSE,TRUE,04/28/23,06:07 PM,06:07 PM,FREE,BUSY
04/29/23,03:07 PM,03:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",04/29/23,04/29/23,06:07 PM,06:07 PM,FALSE,TRUE,04/29/23,02:07 PM,02:07 PM,FREE,BUSY
04/30/23,01:37 PM,01:37 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- TVA Sports- SN App- Sportsnet ----- Local Radio: SN590- Sportsnet.ca",04/30/23,04/30/23,04:37 PM,04:37 PM,FALSE,TRUE,04/30/23,12:37 PM,12:37 PM,FREE,BUSY
05/12/23,07:07 PM,07:07 PM,Braves at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- SN App ----- Local Radio: SN590- Sportsnet.ca",05/12/23,05/12/23,10:07 PM,10:07 PM,FALSE,TRUE,05/12/23,06:07 PM,06:07 PM,FREE,BUSY
05/13/23,03:07 PM,03:07 PM,Braves at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",05/13/23,05/13/23,06:07 PM,06:07 PM,FALSE,TRUE,05/13/23,02:07 PM,02:07 PM,FREE,BUSY
05/14/23,01:37 PM,01:37 PM,Braves at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",05/14/23,05/14/23,04:37 PM,04:37 PM,FALSE,TRUE,05/14/23,12:37 PM,12:37 PM,FREE,BUSY
05/15/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",05/15/23,05/15/23,10:07 PM,10:07 PM,FALSE,TRUE,05/15/23,06:07 PM,06:07 PM,FREE,BUSY
05/16/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- SN App ----- Local Radio: SN590- Sportsnet.ca",05/16/23,05/16/23,10:07 PM,10:07 PM,FALSE,TRUE,05/16/23,06:07 PM,06:07 PM,FREE,BUSY
05/17/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",05/17/23,05/17/23,10:07 PM,10:07 PM,FALSE,TRUE,05/17/23,06:07 PM,06:07 PM,FREE,BUSY
05/18/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",05/18/23,05/18/23,10:07 PM,10:07 PM,FALSE,TRUE,05/18/23,06:07 PM,06:07 PM,FREE,BUSY
05/19/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: SN590- Sportsnet.ca",05/19/23,05/19/23,10:07 PM,10:07 PM,FALSE,TRUE,05/19/23,06:07 PM,06:07 PM,FREE,BUSY
05/20/23,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",05/20/23,05/20/23,06:07 PM,06:07 PM,FALSE,TRUE,05/20/23,02:07 PM,02:07 PM,FREE,BUSY
05/21/23,01:37 PM,01:37 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",05/21/23,05/21/23,04:37 PM,04:37 PM,FALSE,TRUE,05/21/23,12:37 PM,12:37 PM,FREE,BUSY
05/30/23,07:07 PM,07:07 PM,Brewers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",05/30/23,05/30/23,10:07 PM,10:07 PM,FALSE,TRUE,05/30/23,06:07 PM,06:07 PM,FREE,BUSY
05/31/23,07:07 PM,07:07 PM,Brewers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",05/31/23,05/31/23,10:07 PM,10:07 PM,FALSE,TRUE,05/31/23,06:07 PM,06:07 PM,FREE,BUSY
06/01/23,01:07 PM,01:07 PM,Brewers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",06/01/23,06/01/23,04:07 PM,04:07 PM,FALSE,TRUE,06/01/23,12:07 PM,12:07 PM,FREE,BUSY
06/05/23,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",06/05/23,06/05/23,10:07 PM,10:07 PM,FALSE,TRUE,06/05/23,06:07 PM,06:07 PM,FREE,BUSY
06/06/23,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",06/06/23,06/06/23,10:07 PM,10:07 PM,FALSE,TRUE,06/06/23,06:07 PM,06:07 PM,FREE,BUSY
06/07/23,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",06/07/23,06/07/23,10:07 PM,10:07 PM,FALSE,TRUE,06/07/23,06:07 PM,06:07 PM,FREE,BUSY
06/08/23,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",06/08/23,06/08/23,10:07 PM,10:07 PM,FALSE,TRUE,06/08/23,06:07 PM,06:07 PM,FREE,BUSY
06/09/23,07:07 PM,07:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",06/09/23,06/09/23,10:07 PM,10:07 PM,FALSE,TRUE,06/09/23,06:07 PM,06:07 PM,FREE,BUSY
06/10/23,03:07 PM,03:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",06/10/23,06/10/23,06:07 PM,06:07 PM,FALSE,TRUE,06/10/23,02:07 PM,02:07 PM,FREE,BUSY
06/11/23,01:37 PM,01:37 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",06/11/23,06/11/23,04:37 PM,04:37 PM,FALSE,TRUE,06/11/23,12:37 PM,12:37 PM,FREE,BUSY
06/23/23,07:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",06/23/23,06/23/23,10:07 PM,10:07 PM,FALSE,TRUE,06/23/23,06:07 PM,06:07 PM,FREE,BUSY
06/24/23,04:07 PM,04:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",06/24/23,06/24/23,07:07 PM,07:07 PM,FALSE,TRUE,06/24/23,03:07 PM,03:07 PM,FREE,BUSY
06/25/23,01:37 PM,01:37 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",06/25/23,06/25/23,04:37 PM,04:37 PM,FALSE,TRUE,06/25/23,12:37 PM,12:37 PM,FREE,BUSY
06/27/23,07:07 PM,07:07 PM,Giants at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",06/27/23,06/27/23,10:07 PM,10:07 PM,FALSE,TRUE,06/27/23,06:07 PM,06:07 PM,FREE,BUSY
06/28/23,07:07 PM,07:07 PM,Giants at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",06/28/23,06/28/23,10:07 PM,10:07 PM,FALSE,TRUE,06/28/23,06:07 PM,06:07 PM,FREE,BUSY
06/29/23,07:07 PM,07:07 PM,Giants at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",06/29/23,06/29/23,10:07 PM,10:07 PM,FALSE,TRUE,06/29/23,06:07 PM,06:07 PM,FREE,BUSY
06/30/23,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",06/30/23,06/30/23,10:07 PM,10:07 PM,FALSE,TRUE,06/30/23,06:07 PM,06:07 PM,FREE,BUSY
07/01/23,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",07/01/23,07/01/23,06:07 PM,06:07 PM,FALSE,TRUE,07/01/23,02:07 PM,02:07 PM,FREE,BUSY
07/02/23,01:37 PM,01:37 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",07/02/23,07/02/23,04:37 PM,04:37 PM,FALSE,TRUE,07/02/23,12:37 PM,12:37 PM,FREE,BUSY
07/14/23,07:07 PM,07:07 PM,D-backs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",07/14/23,07/14/23,10:07 PM,10:07 PM,FALSE,TRUE,07/14/23,06:07 PM,06:07 PM,FREE,BUSY
07/15/23,03:07 PM,03:07 PM,D-backs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",07/15/23,07/15/23,06:07 PM,06:07 PM,FALSE,TRUE,07/15/23,02:07 PM,02:07 PM,FREE,BUSY
07/16/23,01:37 PM,01:37 PM,D-backs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",07/16/23,07/16/23,04:37 PM,04:37 PM,FALSE,TRUE,07/16/23,12:37 PM,12:37 PM,FREE,BUSY
07/18/23,07:07 PM,07:07 PM,Padres at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",07/18/23,07/18/23,10:07 PM,10:07 PM,FALSE,TRUE,07/18/23,06:07 PM,06:07 PM,FREE,BUSY
07/19/23,07:07 PM,07:07 PM,Padres at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",07/19/23,07/19/23,10:07 PM,10:07 PM,FALSE,TRUE,07/19/23,06:07 PM,06:07 PM,FREE,BUSY
07/20/23,01:07 PM,01:07 PM,Padres at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",07/20/23,07/20/23,04:07 PM,04:07 PM,FALSE,TRUE,07/20/23,12:07 PM,12:07 PM,FREE,BUSY
07/28/23,07:07 PM,07:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: SN590",07/28/23,07/28/23,10:07 PM,10:07 PM,FALSE,TRUE,07/28/23,06:07 PM,06:07 PM,FREE,BUSY
07/29/23,03:07 PM,03:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",07/29/23,07/29/23,06:07 PM,06:07 PM,FALSE,TRUE,07/29/23,02:07 PM,02:07 PM,FREE,BUSY
07/30/23,12:05 PM,12:05 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: TVA Sports- Peacock ----- Local Radio: SN590- Sportsnet.ca",07/30/23,07/30/23,03:05 PM,03:05 PM,FALSE,TRUE,07/30/23,11:05 AM,11:05 AM,FREE,BUSY
07/31/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",07/31/23,07/31/23,10:07 PM,10:07 PM,FALSE,TRUE,07/31/23,06:07 PM,06:07 PM,FREE,BUSY
08/01/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",08/01/23,08/01/23,10:07 PM,10:07 PM,FALSE,TRUE,08/01/23,06:07 PM,06:07 PM,FREE,BUSY
08/02/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",08/02/23,08/02/23,10:07 PM,10:07 PM,FALSE,TRUE,08/02/23,06:07 PM,06:07 PM,FREE,BUSY
08/03/23,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",08/03/23,08/03/23,06:07 PM,06:07 PM,FALSE,TRUE,08/03/23,02:07 PM,02:07 PM,FREE,BUSY
08/11/23,07:07 PM,07:07 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: SN590",08/11/23,08/11/23,10:07 PM,10:07 PM,FALSE,TRUE,08/11/23,06:07 PM,06:07 PM,FREE,BUSY
08/12/23,03:07 PM,03:07 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",08/12/23,08/12/23,06:07 PM,06:07 PM,FALSE,TRUE,08/12/23,02:07 PM,02:07 PM,FREE,BUSY
08/13/23,01:37 PM,01:37 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",08/13/23,08/13/23,04:37 PM,04:37 PM,FALSE,TRUE,08/13/23,12:37 PM,12:37 PM,FREE,BUSY
08/15/23,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",08/15/23,08/15/23,10:07 PM,10:07 PM,FALSE,TRUE,08/15/23,06:07 PM,06:07 PM,FREE,BUSY
08/16/23,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",08/16/23,08/16/23,10:07 PM,10:07 PM,FALSE,TRUE,08/16/23,06:07 PM,06:07 PM,FREE,BUSY
08/25/23,07:07 PM,07:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",08/25/23,08/25/23,10:07 PM,10:07 PM,FALSE,TRUE,08/25/23,06:07 PM,06:07 PM,FREE,BUSY
08/26/23,03:07 PM,03:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",08/26/23,08/26/23,06:07 PM,06:07 PM,FALSE,TRUE,08/26/23,02:07 PM,02:07 PM,FREE,BUSY
08/27/23,01:37 PM,01:37 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",08/27/23,08/27/23,04:37 PM,04:37 PM,FALSE,TRUE,08/27/23,12:37 PM,12:37 PM,FREE,BUSY
08/28/23,07:07 PM,07:07 PM,Nationals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",08/28/23,08/28/23,10:07 PM,10:07 PM,FALSE,TRUE,08/28/23,06:07 PM,06:07 PM,FREE,BUSY
08/29/23,07:07 PM,07:07 PM,Nationals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",08/29/23,08/29/23,10:07 PM,10:07 PM,FALSE,TRUE,08/29/23,06:07 PM,06:07 PM,FREE,BUSY
08/30/23,03:07 PM,03:07 PM,Nationals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",08/30/23,08/30/23,06:07 PM,06:07 PM,FALSE,TRUE,08/30/23,02:07 PM,02:07 PM,FREE,BUSY
09/08/23,07:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",09/08/23,09/08/23,10:07 PM,10:07 PM,FALSE,TRUE,09/08/23,06:07 PM,06:07 PM,FREE,BUSY
09/09/23,03:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",09/09/23,09/09/23,06:07 PM,06:07 PM,FALSE,TRUE,09/09/23,02:07 PM,02:07 PM,FREE,BUSY
09/10/23,01:37 PM,01:37 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",09/10/23,09/10/23,04:37 PM,04:37 PM,FALSE,TRUE,09/10/23,12:37 PM,12:37 PM,FREE,BUSY
09/11/23,07:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only)- SN App ----- Local Radio: SN590- Sportsnet.ca",09/11/23,09/11/23,10:07 PM,10:07 PM,FALSE,TRUE,09/11/23,06:07 PM,06:07 PM,FREE,BUSY
09/12/23,07:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App ----- Local Radio: SN590- Sportsnet.ca",09/12/23,09/12/23,10:07 PM,10:07 PM,FALSE,TRUE,09/12/23,06:07 PM,06:07 PM,FREE,BUSY
09/13/23,07:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",09/13/23,09/13/23,10:07 PM,10:07 PM,FALSE,TRUE,09/13/23,06:07 PM,06:07 PM,FREE,BUSY
09/14/23,07:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",09/14/23,09/14/23,10:07 PM,10:07 PM,FALSE,TRUE,09/14/23,06:07 PM,06:07 PM,FREE,BUSY
09/15/23,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN App ----- Local Radio: SN590- Sportsnet.ca",09/15/23,09/15/23,10:07 PM,10:07 PM,FALSE,TRUE,09/15/23,06:07 PM,06:07 PM,FREE,BUSY
09/16/23,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN App- MLBN (out-of-market only) ----- Local Radio: SN590- Sportsnet.ca",09/16/23,09/16/23,06:07 PM,06:07 PM,FALSE,TRUE,09/16/23,02:07 PM,02:07 PM,FREE,BUSY
