START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/01/21,10:00 AM,11:00 AM,2/1/2021 Tour,Globe Life Field - Arlington,"",02/01/21,02/01/21,01:00 PM,02:00 PM,FALSE,TRUE,02/01/21,09:00 AM,10:00 AM,FREE,BUSY
02/02/21,10:00 AM,11:00 AM,2/2/2021 Tour,Globe Life Field - Arlington,"",02/02/21,02/02/21,01:00 PM,02:00 PM,FALSE,TRUE,02/02/21,09:00 AM,10:00 AM,FREE,BUSY
02/03/21,10:00 AM,11:00 AM,2/3/2021 Tour,Globe Life Field - Arlington,"",02/03/21,02/03/21,01:00 PM,02:00 PM,FALSE,TRUE,02/03/21,09:00 AM,10:00 AM,FREE,BUSY
02/04/21,10:00 AM,11:00 AM,2/4/2021 Tour,Globe Life Field - Arlington,"",02/04/21,02/04/21,01:00 PM,02:00 PM,FALSE,TRUE,02/04/21,09:00 AM,10:00 AM,FREE,BUSY
02/05/21,10:00 AM,11:00 AM,2/5/2021 Tour,Globe Life Field - Arlington,"",02/05/21,02/05/21,01:00 PM,02:00 PM,FALSE,TRUE,02/05/21,09:00 AM,10:00 AM,FREE,BUSY
02/06/21,10:00 AM,11:00 AM,2/6/2021 Tour,Globe Life Field - Arlington,"",02/06/21,02/06/21,01:00 PM,02:00 PM,FALSE,TRUE,02/06/21,09:00 AM,10:00 AM,FREE,BUSY
02/07/21,10:00 AM,11:00 AM,2/7/2021 Tour,Globe Life Field - Arlington,"",02/07/21,02/07/21,01:00 PM,02:00 PM,FALSE,TRUE,02/07/21,09:00 AM,10:00 AM,FREE,BUSY
02/08/21,10:00 AM,11:00 AM,2/8/2021 Tour,Globe Life Field - Arlington,"",02/08/21,02/08/21,01:00 PM,02:00 PM,FALSE,TRUE,02/08/21,09:00 AM,10:00 AM,FREE,BUSY
02/09/21,10:00 AM,11:00 AM,2/9/2021 Tour,Globe Life Field - Arlington,"",02/09/21,02/09/21,01:00 PM,02:00 PM,FALSE,TRUE,02/09/21,09:00 AM,10:00 AM,FREE,BUSY
02/10/21,10:00 AM,11:00 AM,2/10/2021 Tour,Globe Life Field - Arlington,"",02/10/21,02/10/21,01:00 PM,02:00 PM,FALSE,TRUE,02/10/21,09:00 AM,10:00 AM,FREE,BUSY
02/11/21,10:00 AM,11:00 AM,2/11/2021 Tour,Globe Life Field - Arlington,"",02/11/21,02/11/21,01:00 PM,02:00 PM,FALSE,TRUE,02/11/21,09:00 AM,10:00 AM,FREE,BUSY
02/12/21,10:00 AM,11:00 AM,2/12/2021 Tour,Globe Life Field - Arlington,"",02/12/21,02/12/21,01:00 PM,02:00 PM,FALSE,TRUE,02/12/21,09:00 AM,10:00 AM,FREE,BUSY
02/13/21,10:00 AM,11:00 AM,2/13/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/13/21,02/13/21,01:00 PM,02:00 PM,FALSE,TRUE,02/13/21,09:00 AM,10:00 AM,FREE,BUSY
02/14/21,10:00 AM,11:00 AM,2/14/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/14/21,02/14/21,01:00 PM,02:00 PM,FALSE,TRUE,02/14/21,09:00 AM,10:00 AM,FREE,BUSY
02/15/21,10:00 AM,11:00 AM,2/15/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/15/21,02/15/21,01:00 PM,02:00 PM,FALSE,TRUE,02/15/21,09:00 AM,10:00 AM,FREE,BUSY
02/16/21,10:00 AM,11:00 AM,2/16/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/16/21,02/16/21,01:00 PM,02:00 PM,FALSE,TRUE,02/16/21,09:00 AM,10:00 AM,FREE,BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Surprise Stadium - Surprise,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/17/21,10:00 AM,11:00 AM,2/17/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/17/21,02/17/21,01:00 PM,02:00 PM,FALSE,TRUE,02/17/21,09:00 AM,10:00 AM,FREE,BUSY
02/18/21,10:00 AM,11:00 AM,2/18/2021 Tour,Globe Life Field - Arlington,"",02/18/21,02/18/21,01:00 PM,02:00 PM,FALSE,TRUE,02/18/21,09:00 AM,10:00 AM,FREE,BUSY
02/19/21,10:00 AM,11:00 AM,2/19/2021 Tour,Globe Life Field - Arlington,"",02/19/21,02/19/21,01:00 PM,02:00 PM,FALSE,TRUE,02/19/21,09:00 AM,10:00 AM,FREE,BUSY
02/20/21,10:00 AM,11:00 AM,2/20/2021 Tour,Globe Life Field - Arlington,"",02/20/21,02/20/21,01:00 PM,02:00 PM,FALSE,TRUE,02/20/21,09:00 AM,10:00 AM,FREE,BUSY
02/20/21,12:00 PM,01:00 PM,State Farm College Baseball Showdown 2/20,Globe Life Field - Arlington,"",02/20/21,02/20/21,03:00 PM,04:00 PM,FALSE,TRUE,02/20/21,11:00 AM,12:00 PM,FREE,BUSY
02/20/21,12:00 PM,01:00 PM,College Baseball Parking 2/20,Globe Life Field - Arlington,"",02/20/21,02/20/21,03:00 PM,04:00 PM,FALSE,TRUE,02/20/21,11:00 AM,12:00 PM,FREE,BUSY
02/20/21,12:00 PM,01:00 PM,State Farm College Baseball Showdown Suite 2/20,Globe Life Field - Arlington,"",02/20/21,02/20/21,03:00 PM,04:00 PM,FALSE,TRUE,02/20/21,11:00 AM,12:00 PM,FREE,BUSY
02/21/21,10:00 AM,11:00 AM,2/21/2021 Tour,Globe Life Field - Arlington,"",02/21/21,02/21/21,01:00 PM,02:00 PM,FALSE,TRUE,02/21/21,09:00 AM,10:00 AM,FREE,BUSY
02/21/21,12:00 PM,01:00 PM,State Farm College Baseball Showdown 2/21,Globe Life Field - Arlington,"",02/21/21,02/21/21,03:00 PM,04:00 PM,FALSE,TRUE,02/21/21,11:00 AM,12:00 PM,FREE,BUSY
02/21/21,12:00 PM,01:00 PM,College Baseball Parking 2/21,Globe Life Field - Arlington,"",02/21/21,02/21/21,03:00 PM,04:00 PM,FALSE,TRUE,02/21/21,11:00 AM,12:00 PM,FREE,BUSY
02/21/21,12:00 PM,01:00 PM,State Farm College Baseball Showdown Suite 2/21,Globe Life Field - Arlington,"",02/21/21,02/21/21,03:00 PM,04:00 PM,FALSE,TRUE,02/21/21,11:00 AM,12:00 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Surprise Stadium - Surprise,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/22/21,10:00 AM,11:00 AM,2/22/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/22/21,02/22/21,01:00 PM,02:00 PM,FALSE,TRUE,02/22/21,09:00 AM,10:00 AM,FREE,BUSY
02/22/21,11:00 AM,12:00 PM,State Farm College Baseball Showdown Suite 2/22,Globe Life Field - Arlington,"",02/22/21,02/22/21,02:00 PM,03:00 PM,FALSE,TRUE,02/22/21,10:00 AM,11:00 AM,FREE,BUSY
02/22/21,11:00 AM,12:00 PM,State Farm College Baseball Showdown 2/22,Globe Life Field - Arlington,"",02/22/21,02/22/21,02:00 PM,03:00 PM,FALSE,TRUE,02/22/21,10:00 AM,11:00 AM,FREE,BUSY
02/22/21,11:00 AM,12:00 PM,College Baseball Parking 2/22,Globe Life Field - Arlington,"",02/22/21,02/22/21,02:00 PM,03:00 PM,FALSE,TRUE,02/22/21,10:00 AM,11:00 AM,FREE,BUSY
02/23/21,10:00 AM,11:00 AM,2/23/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/23/21,02/23/21,01:00 PM,02:00 PM,FALSE,TRUE,02/23/21,09:00 AM,10:00 AM,FREE,BUSY
02/23/21,04:00 PM,05:00 PM,University of Texas Arlington v. Tarleton State University 2/23,Globe Life Field - Arlington,"",02/23/21,02/23/21,07:00 PM,08:00 PM,FALSE,TRUE,02/23/21,03:00 PM,04:00 PM,FREE,BUSY
02/23/21,04:00 PM,05:00 PM,UTA v. TSU Suite 2/23,Globe Life Field - Arlington,"",02/23/21,02/23/21,07:00 PM,08:00 PM,FALSE,TRUE,02/23/21,03:00 PM,04:00 PM,FREE,BUSY
02/23/21,04:00 PM,05:00 PM,UTA v. TSU PARKING 2/23,Globe Life Field - Arlington,"",02/23/21,02/23/21,07:00 PM,08:00 PM,FALSE,TRUE,02/23/21,03:00 PM,04:00 PM,FREE,BUSY
02/23/21,06:30 PM,07:30 PM,University of Oklahoma v. Stephen F Austin State University 2/23,Globe Life Field - Arlington,"",02/23/21,02/23/21,09:30 PM,10:30 PM,FALSE,TRUE,02/23/21,05:30 PM,06:30 PM,FREE,BUSY
02/23/21,06:30 PM,07:30 PM,OU v. SFA PARKING 2/23,Globe Life Field - Arlington,"",02/23/21,02/23/21,09:30 PM,10:30 PM,FALSE,TRUE,02/23/21,05:30 PM,06:30 PM,FREE,BUSY
02/23/21,06:30 PM,07:30 PM,OU v. SFA Suite 2/23,Globe Life Field - Arlington,"",02/23/21,02/23/21,09:30 PM,10:30 PM,FALSE,TRUE,02/23/21,05:30 PM,06:30 PM,FREE,BUSY
02/24/21,10:00 AM,11:00 AM,2/24/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/24/21,02/24/21,01:00 PM,02:00 PM,FALSE,TRUE,02/24/21,09:00 AM,10:00 AM,FREE,BUSY
02/24/21,04:00 PM,05:00 PM,SHSU v. Texas State Suite 2/24,Globe Life Field - Arlington,"",02/24/21,02/24/21,07:00 PM,08:00 PM,FALSE,TRUE,02/24/21,03:00 PM,04:00 PM,FREE,BUSY
02/24/21,04:00 PM,05:00 PM,SHSU v. Texas State PARKING 2/24,Globe Life Field - Arlington,"",02/24/21,02/24/21,07:00 PM,08:00 PM,FALSE,TRUE,02/24/21,03:00 PM,04:00 PM,FREE,BUSY
02/24/21,04:00 PM,05:00 PM,Sam Houston State University v. Texas State University 2/24,Globe Life Field - Arlington,"",02/24/21,02/24/21,07:00 PM,08:00 PM,FALSE,TRUE,02/24/21,03:00 PM,04:00 PM,FREE,BUSY
02/24/21,06:30 PM,07:30 PM,OU v. UTA Suite 2/24,Globe Life Field - Arlington,"",02/24/21,02/24/21,09:30 PM,10:30 PM,FALSE,TRUE,02/24/21,05:30 PM,06:30 PM,FREE,BUSY
02/24/21,06:30 PM,07:30 PM,University of Oklahoma v. UT Arlington 2/24,Globe Life Field - Arlington,"",02/24/21,02/24/21,09:30 PM,10:30 PM,FALSE,TRUE,02/24/21,05:30 PM,06:30 PM,FREE,BUSY
02/24/21,06:30 PM,07:30 PM,OU v. UTA PARKING 2/24,Globe Life Field - Arlington,"",02/24/21,02/24/21,09:30 PM,10:30 PM,FALSE,TRUE,02/24/21,05:30 PM,06:30 PM,FREE,BUSY
02/25/21,09:00 AM,10:00 AM,High School Baseball PARKING 2/25,Globe Life Field - Arlington,"",02/25/21,02/25/21,12:00 PM,01:00 PM,FALSE,TRUE,02/25/21,08:00 AM,09:00 AM,FREE,BUSY
02/25/21,09:00 AM,10:00 AM,Globe Life Field High School Baseball Suite 2/25,Globe Life Field - Arlington,"",02/25/21,02/25/21,12:00 PM,01:00 PM,FALSE,TRUE,02/25/21,08:00 AM,09:00 AM,FREE,BUSY
02/25/21,09:00 AM,10:00 AM,Globe Life Field High School Baseball Showcase 2/25,Globe Life Field - Arlington,"",02/25/21,02/25/21,12:00 PM,01:00 PM,FALSE,TRUE,02/25/21,08:00 AM,09:00 AM,FREE,BUSY
02/25/21,10:00 AM,11:00 AM,2/25/2021 Tour,Globe Life Field - Arlington,"",02/25/21,02/25/21,01:00 PM,02:00 PM,FALSE,TRUE,02/25/21,09:00 AM,10:00 AM,FREE,BUSY
02/26/21,09:00 AM,10:00 AM,Globe Life Field High School Baseball Suite 2/26,Globe Life Field - Arlington,"",02/26/21,02/26/21,12:00 PM,01:00 PM,FALSE,TRUE,02/26/21,08:00 AM,09:00 AM,FREE,BUSY
02/26/21,09:00 AM,10:00 AM,Globe Life Field High School Baseball Showcase 2/26,Globe Life Field - Arlington,"",02/26/21,02/26/21,12:00 PM,01:00 PM,FALSE,TRUE,02/26/21,08:00 AM,09:00 AM,FREE,BUSY
02/26/21,09:00 AM,10:00 AM,High School Baseball PARKING 2/26,Globe Life Field - Arlington,"",02/26/21,02/26/21,12:00 PM,01:00 PM,FALSE,TRUE,02/26/21,08:00 AM,09:00 AM,FREE,BUSY
02/26/21,10:00 AM,11:00 AM,2/26/2021 Tour,Globe Life Field - Arlington,"",02/26/21,02/26/21,01:00 PM,02:00 PM,FALSE,TRUE,02/26/21,09:00 AM,10:00 AM,FREE,BUSY
02/27/21,08:30 AM,09:30 AM,High School Baseball PARKING 2/27,Globe Life Field - Arlington,"",02/27/21,02/27/21,11:30 AM,12:30 PM,FALSE,TRUE,02/27/21,07:30 AM,08:30 AM,FREE,BUSY
02/27/21,08:30 AM,09:30 AM,Globe Life Field High School Baseball Suite 2/27,Globe Life Field - Arlington,"",02/27/21,02/27/21,11:30 AM,12:30 PM,FALSE,TRUE,02/27/21,07:30 AM,08:30 AM,FREE,BUSY
02/27/21,08:30 AM,09:30 AM,Globe Life Field High School Baseball Showcase 2/27,Globe Life Field - Arlington,"",02/27/21,02/27/21,11:30 AM,12:30 PM,FALSE,TRUE,02/27/21,07:30 AM,08:30 AM,FREE,BUSY
02/27/21,10:00 AM,11:00 AM,2/27/2021 Tour,Globe Life Field - Arlington,"",02/27/21,02/27/21,01:00 PM,02:00 PM,FALSE,TRUE,02/27/21,09:00 AM,10:00 AM,FREE,BUSY
02/28/21,10:00 AM,11:00 AM,2/28/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",02/28/21,02/28/21,01:00 PM,02:00 PM,FALSE,TRUE,02/28/21,09:00 AM,10:00 AM,FREE,BUSY
02/28/21,02:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"",02/28/21,02/28/21,05:05 PM,06:05 PM,FALSE,TRUE,02/28/21,01:05 PM,02:05 PM,FREE,BUSY
03/01/21,10:00 AM,11:00 AM,3/1/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/01/21,03/01/21,01:00 PM,02:00 PM,FALSE,TRUE,03/01/21,09:00 AM,10:00 AM,FREE,BUSY
03/02/21,10:00 AM,11:00 AM,3/2/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/02/21,03/02/21,01:00 PM,02:00 PM,FALSE,TRUE,03/02/21,09:00 AM,10:00 AM,FREE,BUSY
03/02/21,02:05 PM,03:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN (delay)",03/02/21,03/02/21,05:05 PM,06:05 PM,FALSE,TRUE,03/02/21,01:05 PM,02:05 PM,FREE,BUSY
03/03/21,10:00 AM,11:00 AM,3/3/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/03/21,03/03/21,01:00 PM,02:00 PM,FALSE,TRUE,03/03/21,09:00 AM,10:00 AM,FREE,BUSY
03/03/21,02:10 PM,03:10 PM,Rangers at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Southwest",03/03/21,03/03/21,05:10 PM,06:10 PM,FALSE,TRUE,03/03/21,01:10 PM,02:10 PM,FREE,BUSY
03/04/21,10:00 AM,11:00 AM,3/4/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/04/21,03/04/21,01:00 PM,02:00 PM,FALSE,TRUE,03/04/21,09:00 AM,10:00 AM,FREE,BUSY
03/05/21,10:00 AM,11:00 AM,3/5/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/05/21,03/05/21,01:00 PM,02:00 PM,FALSE,TRUE,03/05/21,09:00 AM,10:00 AM,FREE,BUSY
03/06/21,10:00 AM,11:00 AM,3/6/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/06/21,03/06/21,01:00 PM,02:00 PM,FALSE,TRUE,03/06/21,09:00 AM,10:00 AM,FREE,BUSY
03/06/21,02:10 PM,03:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/06/21,03/06/21,05:10 PM,06:10 PM,FALSE,TRUE,03/06/21,01:10 PM,02:10 PM,FREE,BUSY
03/07/21,10:00 AM,11:00 AM,3/7/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/07/21,03/07/21,01:00 PM,02:00 PM,FALSE,TRUE,03/07/21,09:00 AM,10:00 AM,FREE,BUSY
03/08/21,10:00 AM,11:00 AM,3/8/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/08/21,03/08/21,01:00 PM,02:00 PM,FALSE,TRUE,03/08/21,09:00 AM,10:00 AM,FREE,BUSY
03/08/21,02:05 PM,03:05 PM,Rangers at Cubs,Sloan Park - Mesa,"",03/08/21,03/08/21,05:05 PM,06:05 PM,FALSE,TRUE,03/08/21,01:05 PM,02:05 PM,FREE,BUSY
03/09/21,10:00 AM,11:00 AM,3/9/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/09/21,03/09/21,01:00 PM,02:00 PM,FALSE,TRUE,03/09/21,09:00 AM,10:00 AM,FREE,BUSY
03/10/21,10:00 AM,11:00 AM,3/10/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/10/21,03/10/21,01:00 PM,02:00 PM,FALSE,TRUE,03/10/21,09:00 AM,10:00 AM,FREE,BUSY
03/10/21,02:10 PM,03:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"",03/10/21,03/10/21,05:10 PM,06:10 PM,FALSE,TRUE,03/10/21,01:10 PM,02:10 PM,FREE,BUSY
03/11/21,10:00 AM,11:00 AM,3/11/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/11/21,03/11/21,01:00 PM,02:00 PM,FALSE,TRUE,03/11/21,09:00 AM,10:00 AM,FREE,BUSY
03/12/21,10:00 AM,11:00 AM,3/12/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/12/21,03/12/21,01:00 PM,02:00 PM,FALSE,TRUE,03/12/21,09:00 AM,10:00 AM,FREE,BUSY
03/13/21,10:00 AM,11:00 AM,3/13/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/13/21,03/13/21,01:00 PM,02:00 PM,FALSE,TRUE,03/13/21,09:00 AM,10:00 AM,FREE,BUSY
03/13/21,02:10 PM,03:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: MLBN (delay)- Bally Sports Southwest Extra",03/13/21,03/13/21,05:10 PM,06:10 PM,FALSE,TRUE,03/13/21,01:10 PM,02:10 PM,FREE,BUSY
03/14/21,10:00 AM,11:00 AM,3/14/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/14/21,03/14/21,01:00 PM,02:00 PM,FALSE,TRUE,03/14/21,09:00 AM,10:00 AM,FREE,BUSY
03/15/21,10:00 AM,11:00 AM,3/15/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/15/21,03/15/21,01:00 PM,02:00 PM,FALSE,TRUE,03/15/21,09:00 AM,10:00 AM,FREE,BUSY
03/16/21,10:00 AM,11:00 AM,3/16/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/16/21,03/16/21,01:00 PM,02:00 PM,FALSE,TRUE,03/16/21,09:00 AM,10:00 AM,FREE,BUSY
03/16/21,05:00 PM,06:00 PM,Oklahoma State University vs University of Louisiana Monroe 3/16,Globe Life Field - Arlington,"",03/16/21,03/16/21,08:00 PM,09:00 PM,FALSE,TRUE,03/16/21,04:00 PM,05:00 PM,FREE,BUSY
03/16/21,06:00 PM,07:00 PM,OSU vs ULM Parking 3/16,Globe Life Field - Arlington,"",03/16/21,03/16/21,09:00 PM,10:00 PM,FALSE,TRUE,03/16/21,05:00 PM,06:00 PM,FREE,BUSY
03/16/21,06:00 PM,07:00 PM,OSU v. ULM Suite,Globe Life Field - Arlington,"",03/16/21,03/16/21,09:00 PM,10:00 PM,FALSE,TRUE,03/16/21,05:00 PM,06:00 PM,FREE,BUSY
03/16/21,09:05 PM,10:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"Local TV: MLBN (delay)",03/17/21,03/17/21,12:05 AM,01:05 AM,FALSE,TRUE,03/16/21,08:05 PM,09:05 PM,FREE,BUSY
03/17/21,10:00 AM,11:00 AM,3/17/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/17/21,03/17/21,01:00 PM,02:00 PM,FALSE,TRUE,03/17/21,09:00 AM,10:00 AM,FREE,BUSY
03/18/21,10:00 AM,11:00 AM,3/18/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/18/21,03/18/21,01:00 PM,02:00 PM,FALSE,TRUE,03/18/21,09:00 AM,10:00 AM,FREE,BUSY
03/19/21,10:00 AM,11:00 AM,3/19/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/19/21,03/19/21,01:00 PM,02:00 PM,FALSE,TRUE,03/19/21,09:00 AM,10:00 AM,FREE,BUSY
03/19/21,03:05 PM,04:05 PM,Rangers at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay)",03/19/21,03/19/21,06:05 PM,07:05 PM,FALSE,TRUE,03/19/21,02:05 PM,03:05 PM,FREE,BUSY
03/20/21,10:00 AM,11:00 AM,3/20/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/20/21,03/20/21,01:00 PM,02:00 PM,FALSE,TRUE,03/20/21,09:00 AM,10:00 AM,FREE,BUSY
03/21/21,10:00 AM,11:00 AM,3/21/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/21/21,03/21/21,01:00 PM,02:00 PM,FALSE,TRUE,03/21/21,09:00 AM,10:00 AM,FREE,BUSY
03/21/21,03:05 PM,04:05 PM,Rangers at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Southwest- MLBN (delay)",03/21/21,03/21/21,06:05 PM,07:05 PM,FALSE,TRUE,03/21/21,02:05 PM,03:05 PM,FREE,BUSY
03/22/21,10:00 AM,11:00 AM,3/22/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/22/21,03/22/21,01:00 PM,02:00 PM,FALSE,TRUE,03/22/21,09:00 AM,10:00 AM,FREE,BUSY
03/22/21,03:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,06:10 PM,07:10 PM,FALSE,TRUE,03/22/21,02:10 PM,03:10 PM,FREE,BUSY
03/23/21,10:00 AM,11:00 AM,3/23/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/23/21,03/23/21,01:00 PM,02:00 PM,FALSE,TRUE,03/23/21,09:00 AM,10:00 AM,FREE,BUSY
03/24/21,10:00 AM,11:00 AM,3/24/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/24/21,03/24/21,01:00 PM,02:00 PM,FALSE,TRUE,03/24/21,09:00 AM,10:00 AM,FREE,BUSY
03/24/21,08:05 PM,09:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"",03/24/21,03/25/21,11:05 PM,12:05 AM,FALSE,TRUE,03/24/21,07:05 PM,08:05 PM,FREE,BUSY
03/25/21,10:00 AM,11:00 AM,3/25/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/25/21,03/25/21,01:00 PM,02:00 PM,FALSE,TRUE,03/25/21,09:00 AM,10:00 AM,FREE,BUSY
03/25/21,08:40 PM,09:40 PM,Rangers at Padres,Peoria Stadium - Peoria,"",03/25/21,03/26/21,11:40 PM,12:40 AM,FALSE,TRUE,03/25/21,07:40 PM,08:40 PM,FREE,BUSY
03/26/21,10:00 AM,11:00 AM,3/26/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/26/21,03/26/21,01:00 PM,02:00 PM,FALSE,TRUE,03/26/21,09:00 AM,10:00 AM,FREE,BUSY
03/27/21,10:00 AM,11:00 AM,3/27/2021 90 Minute Premium Tour,Globe Life Field - Arlington,"",03/27/21,03/27/21,01:00 PM,02:00 PM,FALSE,TRUE,03/27/21,09:00 AM,10:00 AM,FREE,BUSY
03/27/21,03:05 PM,04:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"",03/27/21,03/27/21,06:05 PM,07:05 PM,FALSE,TRUE,03/27/21,02:05 PM,03:05 PM,FREE,BUSY
03/27/21,04:00 PM,05:00 PM,Casting Crowns Parking Lot Concert,Globe Life Field - Arlington,"",03/27/21,03/27/21,07:00 PM,08:00 PM,FALSE,TRUE,03/27/21,03:00 PM,04:00 PM,FREE,BUSY
03/27/21,08:00 PM,09:00 PM,Casting Crowns Parking Lot Concert,Globe Life Field - Arlington,"",03/27/21,03/28/21,11:00 PM,12:00 AM,FALSE,TRUE,03/27/21,07:00 PM,08:00 PM,FREE,BUSY
03/28/21,10:00 AM,11:00 AM,3/28/2021 Tour,Globe Life Field - Arlington,"",03/28/21,03/28/21,01:00 PM,02:00 PM,FALSE,TRUE,03/28/21,09:00 AM,10:00 AM,FREE,BUSY
03/29/21,10:00 AM,11:00 AM,3/29/2021 Tour,Globe Life Field - Arlington,"",03/29/21,03/29/21,01:00 PM,02:00 PM,FALSE,TRUE,03/29/21,09:00 AM,10:00 AM,FREE,BUSY
03/31/21,10:00 AM,11:00 AM,3/31/2021 Tour,Globe Life Field - Arlington,"",03/31/21,03/31/21,01:00 PM,02:00 PM,FALSE,TRUE,03/31/21,09:00 AM,10:00 AM,FREE,BUSY
04/01/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",04/01/21,04/01/21,01:00 PM,02:00 PM,FALSE,TRUE,04/01/21,09:00 AM,10:00 AM,FREE,BUSY
04/01/21,03:10 PM,04:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/01/21,04/01/21,06:10 PM,07:10 PM,FALSE,TRUE,04/01/21,02:10 PM,03:10 PM,FREE,BUSY
04/02/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",04/02/21,04/02/21,01:00 PM,02:00 PM,FALSE,TRUE,04/02/21,09:00 AM,10:00 AM,FREE,BUSY
04/03/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",04/03/21,04/03/21,01:00 PM,02:00 PM,FALSE,TRUE,04/03/21,09:00 AM,10:00 AM,FREE,BUSY
04/03/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/03/21,04/03/21,04:10 PM,05:10 PM,FALSE,TRUE,04/03/21,12:10 PM,01:10 PM,FREE,BUSY
04/04/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",04/04/21,04/04/21,01:00 PM,02:00 PM,FALSE,TRUE,04/04/21,09:00 AM,10:00 AM,FREE,BUSY
04/04/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/04/21,04/04/21,04:10 PM,05:10 PM,FALSE,TRUE,04/04/21,12:10 PM,01:10 PM,FREE,BUSY
04/06/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",04/06/21,04/06/21,01:00 PM,02:00 PM,FALSE,TRUE,04/06/21,09:00 AM,10:00 AM,FREE,BUSY
