START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,04:05 PM,04:05 PM,Reds at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/18/22,03/18/22,07:05 PM,07:05 PM,FALSE,TRUE,03/18/22,03:05 PM,03:05 PM,FREE,BUSY
03/21/22,04:05 PM,04:05 PM,Reds at Cubs,Sloan Park - Mesa,"Local Radio: WSAI-1360",03/21/22,03/21/22,07:05 PM,07:05 PM,FALSE,TRUE,03/21/22,03:05 PM,03:05 PM,FREE,BUSY
03/22/22,04:05 PM,04:05 PM,Reds at Dodgers,Camelback Ranch - Glendale,"Local Radio: WSAI-1360",03/22/22,03/22/22,07:05 PM,07:05 PM,FALSE,TRUE,03/22/22,03:05 PM,03:05 PM,FREE,BUSY
03/24/22,04:05 PM,04:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local Radio: WSAI-1360",03/24/22,03/24/22,07:05 PM,07:05 PM,FALSE,TRUE,03/24/22,03:05 PM,03:05 PM,FREE,BUSY
03/26/22,04:05 PM,04:05 PM,Reds at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WLW 700",03/26/22,03/26/22,07:05 PM,07:05 PM,FALSE,TRUE,03/26/22,03:05 PM,03:05 PM,FREE,BUSY
03/29/22,04:05 PM,04:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",03/29/22,03/29/22,07:05 PM,07:05 PM,FALSE,TRUE,03/29/22,03:05 PM,03:05 PM,FREE,BUSY
03/30/22,04:05 PM,04:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: WLW 700",03/30/22,03/30/22,07:05 PM,07:05 PM,FALSE,TRUE,03/30/22,03:05 PM,03:05 PM,FREE,BUSY
04/01/22,04:10 PM,04:10 PM,Reds at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",04/01/22,04/01/22,07:10 PM,07:10 PM,FALSE,TRUE,04/01/22,03:10 PM,03:10 PM,FREE,BUSY
04/03/22,04:10 PM,04:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WLW 700",04/03/22,04/03/22,07:10 PM,07:10 PM,FALSE,TRUE,04/03/22,03:10 PM,03:10 PM,FREE,BUSY
04/07/22,08:08 PM,08:08 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: ESPN2 ----- Local Radio: WLW 700",04/07/22,04/07/22,11:08 PM,11:08 PM,FALSE,TRUE,04/07/22,07:08 PM,07:08 PM,FREE,BUSY
04/08/22,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/08/22,04/08/22,10:20 PM,10:20 PM,FALSE,TRUE,04/08/22,06:20 PM,06:20 PM,FREE,BUSY
04/09/22,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/09/22,04/09/22,10:20 PM,10:20 PM,FALSE,TRUE,04/09/22,06:20 PM,06:20 PM,FREE,BUSY
04/10/22,01:35 PM,01:35 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/10/22,04/10/22,04:35 PM,04:35 PM,FALSE,TRUE,04/10/22,12:35 PM,12:35 PM,FREE,BUSY
04/14/22,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/15/22,04/15/22,01:10 AM,01:10 AM,FALSE,TRUE,04/14/22,09:10 PM,09:10 PM,FREE,BUSY
04/15/22,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Apple TV+ ----- Local Radio: WLW 700",04/16/22,04/16/22,01:10 AM,01:10 AM,FALSE,TRUE,04/15/22,09:10 PM,09:10 PM,FREE,BUSY
04/16/22,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/17/22,04/17/22,01:10 AM,01:10 AM,FALSE,TRUE,04/16/22,09:10 PM,09:10 PM,FREE,BUSY
04/17/22,04:10 PM,04:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/17/22,04/17/22,07:10 PM,07:10 PM,FALSE,TRUE,04/17/22,03:10 PM,03:10 PM,FREE,BUSY
04/18/22,09:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/19/22,04/19/22,12:40 AM,12:40 AM,FALSE,TRUE,04/18/22,08:40 PM,08:40 PM,FREE,BUSY
04/19/22,09:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/20/22,04/20/22,12:40 AM,12:40 AM,FALSE,TRUE,04/19/22,08:40 PM,08:40 PM,FREE,BUSY
04/20/22,04:10 PM,04:10 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/20/22,04/20/22,07:10 PM,07:10 PM,FALSE,TRUE,04/20/22,03:10 PM,03:10 PM,FREE,BUSY
04/29/22,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/29/22,04/29/22,11:40 PM,11:40 PM,FALSE,TRUE,04/29/22,07:40 PM,07:40 PM,FREE,BUSY
04/30/22,08:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/30/22,04/30/22,11:10 PM,11:10 PM,FALSE,TRUE,04/30/22,07:10 PM,07:10 PM,FREE,BUSY
05/01/22,03:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/01/22,05/01/22,06:10 PM,06:10 PM,FALSE,TRUE,05/01/22,02:10 PM,02:10 PM,FREE,BUSY
05/03/22,07:40 PM,07:40 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/03/22,05/03/22,10:40 PM,10:40 PM,FALSE,TRUE,05/03/22,06:40 PM,06:40 PM,FREE,BUSY
05/04/22,07:40 PM,07:40 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/04/22,05/04/22,10:40 PM,10:40 PM,FALSE,TRUE,05/04/22,06:40 PM,06:40 PM,FREE,BUSY
05/05/22,01:40 PM,01:40 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/05/22,05/05/22,04:40 PM,04:40 PM,FALSE,TRUE,05/05/22,12:40 PM,12:40 PM,FREE,BUSY
05/12/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/12/22,05/12/22,09:35 PM,09:35 PM,FALSE,TRUE,05/12/22,05:35 PM,05:35 PM,FREE,BUSY
05/13/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/13/22,05/13/22,09:35 PM,09:35 PM,FALSE,TRUE,05/13/22,05:35 PM,05:35 PM,FREE,BUSY
05/14/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/14/22,05/14/22,09:35 PM,09:35 PM,FALSE,TRUE,05/14/22,05:35 PM,05:35 PM,FREE,BUSY
05/15/22,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/15/22,05/15/22,04:35 PM,04:35 PM,FALSE,TRUE,05/15/22,12:35 PM,12:35 PM,FREE,BUSY
05/17/22,06:10 PM,06:10 PM,Reds at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/17/22,05/17/22,09:10 PM,09:10 PM,FALSE,TRUE,05/17/22,05:10 PM,05:10 PM,FREE,BUSY
05/19/22,01:10 PM,01:10 PM,Reds at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/19/22,05/19/22,04:10 PM,04:10 PM,FALSE,TRUE,05/19/22,12:10 PM,12:10 PM,FREE,BUSY
05/20/22,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/20/22,05/20/22,10:07 PM,10:07 PM,FALSE,TRUE,05/20/22,06:07 PM,06:07 PM,FREE,BUSY
05/21/22,03:07 PM,03:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/21/22,05/21/22,06:07 PM,06:07 PM,FALSE,TRUE,05/21/22,02:07 PM,02:07 PM,FREE,BUSY
05/22/22,01:37 PM,01:37 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/22/22,05/22/22,04:37 PM,04:37 PM,FALSE,TRUE,05/22/22,12:37 PM,12:37 PM,FREE,BUSY
05/31/22,07:10 PM,07:10 PM,Reds at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/31/22,05/31/22,10:10 PM,10:10 PM,FALSE,TRUE,05/31/22,06:10 PM,06:10 PM,FREE,BUSY
06/01/22,07:10 PM,07:10 PM,Reds at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/01/22,06/01/22,10:10 PM,10:10 PM,FALSE,TRUE,06/01/22,06:10 PM,06:10 PM,FREE,BUSY
06/10/22,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/10/22,06/10/22,11:15 PM,11:15 PM,FALSE,TRUE,06/10/22,07:15 PM,07:15 PM,FREE,BUSY
06/11/22,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/11/22,06/11/22,05:15 PM,05:15 PM,FALSE,TRUE,06/11/22,01:15 PM,01:15 PM,FREE,BUSY
06/12/22,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/12/22,06/12/22,05:15 PM,05:15 PM,FALSE,TRUE,06/12/22,01:15 PM,01:15 PM,FREE,BUSY
06/13/22,09:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/14/22,06/14/22,12:40 AM,12:40 AM,FALSE,TRUE,06/13/22,08:40 PM,08:40 PM,FREE,BUSY
06/14/22,09:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/15/22,06/15/22,12:40 AM,12:40 AM,FALSE,TRUE,06/14/22,08:40 PM,08:40 PM,FREE,BUSY
06/15/22,03:40 PM,03:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/15/22,06/15/22,06:40 PM,06:40 PM,FALSE,TRUE,06/15/22,02:40 PM,02:40 PM,FREE,BUSY
06/24/22,10:15 PM,10:15 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/25/22,06/25/22,01:15 AM,01:15 AM,FALSE,TRUE,06/24/22,09:15 PM,09:15 PM,FREE,BUSY
06/25/22,07:15 PM,07:15 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/25/22,06/25/22,10:15 PM,10:15 PM,FALSE,TRUE,06/25/22,06:15 PM,06:15 PM,FREE,BUSY
06/26/22,04:05 PM,04:05 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/26/22,06/26/22,07:05 PM,07:05 PM,FALSE,TRUE,06/26/22,03:05 PM,03:05 PM,FREE,BUSY
06/28/22,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/28/22,06/28/22,11:05 PM,11:05 PM,FALSE,TRUE,06/28/22,07:05 PM,07:05 PM,FREE,BUSY
06/29/22,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/29/22,06/29/22,11:05 PM,11:05 PM,FALSE,TRUE,06/29/22,07:05 PM,07:05 PM,FREE,BUSY
06/30/22,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/30/22,06/30/22,11:05 PM,11:05 PM,FALSE,TRUE,06/30/22,07:05 PM,07:05 PM,FREE,BUSY
07/12/22,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/12/22,07/12/22,10:05 PM,10:05 PM,FALSE,TRUE,07/12/22,06:05 PM,06:05 PM,FREE,BUSY
07/13/22,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/13/22,07/13/22,10:05 PM,10:05 PM,FALSE,TRUE,07/13/22,06:05 PM,06:05 PM,FREE,BUSY
07/14/22,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/14/22,07/14/22,10:05 PM,10:05 PM,FALSE,TRUE,07/14/22,06:05 PM,06:05 PM,FREE,BUSY
07/15/22,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/15/22,07/15/22,11:15 PM,11:15 PM,FALSE,TRUE,07/15/22,07:15 PM,07:15 PM,FREE,BUSY
07/16/22,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/16/22,07/16/22,05:15 PM,05:15 PM,FALSE,TRUE,07/16/22,01:15 PM,01:15 PM,FREE,BUSY
08/01/22,06:40 PM,06:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/01/22,08/01/22,09:40 PM,09:40 PM,FALSE,TRUE,08/01/22,05:40 PM,05:40 PM,FREE,BUSY
08/02/22,06:40 PM,06:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/02/22,08/02/22,09:40 PM,09:40 PM,FALSE,TRUE,08/02/22,05:40 PM,05:40 PM,FREE,BUSY
08/03/22,06:40 PM,06:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/03/22,08/03/22,09:40 PM,09:40 PM,FALSE,TRUE,08/03/22,05:40 PM,05:40 PM,FREE,BUSY
08/05/22,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Apple TV+ ----- Local Radio: WLW 700",08/05/22,08/05/22,11:10 PM,11:10 PM,FALSE,TRUE,08/05/22,07:10 PM,07:10 PM,FREE,BUSY
08/06/22,07:15 PM,07:15 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: WLW 700",08/06/22,08/06/22,10:15 PM,10:15 PM,FALSE,TRUE,08/06/22,06:15 PM,06:15 PM,FREE,BUSY
08/07/22,02:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/07/22,08/07/22,05:10 PM,05:10 PM,FALSE,TRUE,08/07/22,01:10 PM,01:10 PM,FREE,BUSY
08/08/22,07:10 PM,07:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/08/22,08/08/22,10:10 PM,10:10 PM,FALSE,TRUE,08/08/22,06:10 PM,06:10 PM,FREE,BUSY
08/09/22,07:10 PM,07:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/09/22,08/09/22,10:10 PM,10:10 PM,FALSE,TRUE,08/09/22,06:10 PM,06:10 PM,FREE,BUSY
08/10/22,01:10 PM,01:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/10/22,08/10/22,04:10 PM,04:10 PM,FALSE,TRUE,08/10/22,12:10 PM,12:10 PM,FREE,BUSY
08/19/22,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/19/22,08/19/22,10:05 PM,10:05 PM,FALSE,TRUE,08/19/22,06:05 PM,06:05 PM,FREE,BUSY
08/20/22,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/20/22,08/20/22,10:05 PM,10:05 PM,FALSE,TRUE,08/20/22,06:05 PM,06:05 PM,FREE,BUSY
08/21/22,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/21/22,08/21/22,04:35 PM,04:35 PM,FALSE,TRUE,08/21/22,12:35 PM,12:35 PM,FREE,BUSY
08/22/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/22/22,08/22/22,10:05 PM,10:05 PM,FALSE,TRUE,08/22/22,06:05 PM,06:05 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
08/24/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/24/22,08/24/22,10:05 PM,10:05 PM,FALSE,TRUE,08/24/22,06:05 PM,06:05 PM,FREE,BUSY
08/25/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/25/22,08/25/22,10:05 PM,10:05 PM,FALSE,TRUE,08/25/22,06:05 PM,06:05 PM,FREE,BUSY
08/26/22,07:05 PM,07:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/26/22,08/26/22,10:05 PM,10:05 PM,FALSE,TRUE,08/26/22,06:05 PM,06:05 PM,FREE,BUSY
08/27/22,07:05 PM,07:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/27/22,08/27/22,10:05 PM,10:05 PM,FALSE,TRUE,08/27/22,06:05 PM,06:05 PM,FREE,BUSY
08/28/22,01:35 PM,01:35 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/28/22,08/28/22,04:35 PM,04:35 PM,FALSE,TRUE,08/28/22,12:35 PM,12:35 PM,FREE,BUSY
09/06/22,07:40 PM,07:40 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/06/22,09/06/22,10:40 PM,10:40 PM,FALSE,TRUE,09/06/22,06:40 PM,06:40 PM,FREE,BUSY
09/07/22,07:40 PM,07:40 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/07/22,09/07/22,10:40 PM,10:40 PM,FALSE,TRUE,09/07/22,06:40 PM,06:40 PM,FREE,BUSY
09/08/22,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: YouTube ----- Local Radio: WLW 700",09/08/22,09/08/22,05:20 PM,05:20 PM,FALSE,TRUE,09/08/22,01:20 PM,01:20 PM,FREE,BUSY
09/09/22,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/09/22,09/09/22,11:10 PM,11:10 PM,FALSE,TRUE,09/09/22,07:10 PM,07:10 PM,FREE,BUSY
09/10/22,07:15 PM,07:15 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/10/22,09/10/22,10:15 PM,10:15 PM,FALSE,TRUE,09/10/22,06:15 PM,06:15 PM,FREE,BUSY
09/11/22,02:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/11/22,09/11/22,05:10 PM,05:10 PM,FALSE,TRUE,09/11/22,01:10 PM,01:10 PM,FREE,BUSY
09/15/22,07:45 PM,07:45 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/15/22,09/15/22,10:45 PM,10:45 PM,FALSE,TRUE,09/15/22,06:45 PM,06:45 PM,FREE,BUSY
09/16/22,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/16/22,09/16/22,11:15 PM,11:15 PM,FALSE,TRUE,09/16/22,07:15 PM,07:15 PM,FREE,BUSY
09/17/22,01:15 PM,01:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/17/22,09/17/22,04:15 PM,04:15 PM,FALSE,TRUE,09/17/22,12:15 PM,12:15 PM,FREE,BUSY
09/17/22,07:15 PM,07:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/17/22,09/17/22,10:15 PM,10:15 PM,FALSE,TRUE,09/17/22,06:15 PM,06:15 PM,FREE,BUSY
09/18/22,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/18/22,09/18/22,05:15 PM,05:15 PM,FALSE,TRUE,09/18/22,01:15 PM,01:15 PM,FREE,BUSY
09/26/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/26/22,09/26/22,09:35 PM,09:35 PM,FALSE,TRUE,09/26/22,05:35 PM,05:35 PM,FREE,BUSY
09/27/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/27/22,09/27/22,09:35 PM,09:35 PM,FALSE,TRUE,09/27/22,05:35 PM,05:35 PM,FREE,BUSY
09/28/22,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/28/22,09/28/22,03:35 PM,03:35 PM,FALSE,TRUE,09/28/22,11:35 AM,11:35 AM,FREE,BUSY
09/30/22,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/30/22,09/30/22,05:20 PM,05:20 PM,FALSE,TRUE,09/30/22,01:20 PM,01:20 PM,FREE,BUSY
10/01/22,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",10/01/22,10/01/22,05:20 PM,05:20 PM,FALSE,TRUE,10/01/22,01:20 PM,01:20 PM,FREE,BUSY
10/02/22,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/02/22,10/02/22,05:20 PM,05:20 PM,FALSE,TRUE,10/02/22,01:20 PM,01:20 PM,FREE,BUSY
02/26/23,03:05 PM,03:05 PM,Reds at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WSAI-1360",02/26/23,02/26/23,06:05 PM,06:05 PM,FALSE,TRUE,02/26/23,02:05 PM,02:05 PM,FREE,BUSY
02/28/23,03:05 PM,03:05 PM,Reds at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (out-of-market only) ----- Local Radio: WLW 700",02/28/23,02/28/23,06:05 PM,06:05 PM,FALSE,TRUE,02/28/23,02:05 PM,02:05 PM,FREE,BUSY
03/03/23,03:05 PM,03:05 PM,Reds at White Sox,Camelback Ranch - Glendale,"Local Radio: WSAI-1360",03/03/23,03/03/23,06:05 PM,06:05 PM,FALSE,TRUE,03/03/23,02:05 PM,02:05 PM,FREE,BUSY
03/04/23,04:05 PM,04:05 PM,Reds at Athletics,Las Vegas Ballpark - Summerlin,"Local TV: Bally Sports Ohio",03/04/23,03/04/23,07:05 PM,07:05 PM,FALSE,TRUE,03/04/23,03:05 PM,03:05 PM,FREE,BUSY
03/05/23,03:10 PM,03:10 PM,Reds at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: WSAI-1360",03/05/23,03/05/23,06:10 PM,06:10 PM,FALSE,TRUE,03/05/23,02:10 PM,02:10 PM,FREE,BUSY
03/05/23,04:05 PM,04:05 PM,Reds at Athletics,Las Vegas Ballpark - Summerlin,"Local TV: Bally Sports Ohio",03/05/23,03/05/23,07:05 PM,07:05 PM,FALSE,TRUE,03/05/23,03:05 PM,03:05 PM,FREE,BUSY
03/08/23,03:10 PM,03:10 PM,Reds at Padres,Peoria Stadium - Peoria,"Local Radio: WSAI-1360",03/08/23,03/08/23,06:10 PM,06:10 PM,FALSE,TRUE,03/08/23,02:10 PM,02:10 PM,FREE,BUSY
03/09/23,03:05 PM,03:05 PM,Reds at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",03/09/23,03/09/23,06:05 PM,06:05 PM,FALSE,TRUE,03/09/23,02:05 PM,02:05 PM,FREE,BUSY
03/10/23,03:10 PM,03:10 PM,Reds at Mariners,Peoria Stadium - Peoria,"",03/10/23,03/10/23,06:10 PM,06:10 PM,FALSE,TRUE,03/10/23,02:10 PM,02:10 PM,FREE,BUSY
03/11/23,03:05 PM,03:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local Radio: WLW 700",03/11/23,03/11/23,06:05 PM,06:05 PM,FALSE,TRUE,03/11/23,02:05 PM,02:05 PM,FREE,BUSY
03/14/23,09:05 PM,09:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local Radio: WLW 700",03/15/23,03/15/23,12:05 AM,12:05 AM,FALSE,TRUE,03/14/23,08:05 PM,08:05 PM,FREE,BUSY
