START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/28/24,08:10 PM,10:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",03/28/24,03/29/24,11:10 PM,01:10 AM,FALSE,TRUE,03/28/24,07:10 PM,09:10 PM,FREE,BUSY
03/29/24,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",03/29/24,03/30/24,10:40 PM,12:40 AM,FALSE,TRUE,03/29/24,06:40 PM,08:40 PM,FREE,BUSY
03/30/24,06:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",03/30/24,03/30/24,09:10 PM,11:10 PM,FALSE,TRUE,03/30/24,05:10 PM,07:10 PM,FREE,BUSY
03/31/24,02:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",03/31/24,03/31/24,05:10 PM,07:10 PM,FALSE,TRUE,03/31/24,01:10 PM,03:10 PM,FREE,BUSY
04/01/24,12:20 PM,02:20 PM,Rockies at Cubs,Wrigley Field - Chicago,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",04/01/24,04/01/24,03:20 PM,05:20 PM,FALSE,TRUE,04/01/24,11:20 AM,01:20 PM,FREE,BUSY
04/02/24,05:40 PM,07:40 PM,Rockies at Cubs,Wrigley Field - Chicago,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/02/24,04/02/24,08:40 PM,10:40 PM,FALSE,TRUE,04/02/24,04:40 PM,06:40 PM,FREE,BUSY
04/03/24,05:40 PM,07:40 PM,Rockies at Cubs,Wrigley Field - Chicago,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/03/24,04/03/24,08:40 PM,10:40 PM,FALSE,TRUE,04/03/24,04:40 PM,06:40 PM,FREE,BUSY
04/12/24,05:07 PM,07:07 PM,Rockies at Blue Jays,Rogers Centre - Toronto,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/12/24,04/12/24,08:07 PM,10:07 PM,FALSE,TRUE,04/12/24,04:07 PM,06:07 PM,FREE,BUSY
04/13/24,01:07 PM,03:07 PM,Rockies at Blue Jays,Rogers Centre - Toronto,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/13/24,04/13/24,04:07 PM,06:07 PM,FALSE,TRUE,04/13/24,12:07 PM,02:07 PM,FREE,BUSY
04/14/24,11:37 AM,01:37 PM,Rockies at Blue Jays,Rogers Centre - Toronto,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/14/24,04/14/24,02:37 PM,04:37 PM,FALSE,TRUE,04/14/24,10:37 AM,12:37 PM,FREE,BUSY
04/15/24,04:40 PM,06:40 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/15/24,04/15/24,07:40 PM,09:40 PM,FALSE,TRUE,04/15/24,03:40 PM,05:40 PM,FREE,BUSY
04/16/24,04:40 PM,06:40 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/16/24,04/16/24,07:40 PM,09:40 PM,FALSE,TRUE,04/16/24,03:40 PM,05:40 PM,FREE,BUSY
04/17/24,04:05 PM,06:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/17/24,04/17/24,07:05 PM,09:05 PM,FALSE,TRUE,04/17/24,03:05 PM,05:05 PM,FREE,BUSY
04/30/24,04:40 PM,06:40 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",04/30/24,04/30/24,07:40 PM,09:40 PM,FALSE,TRUE,04/30/24,03:40 PM,05:40 PM,FREE,BUSY
05/01/24,04:40 PM,06:40 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/01/24,05/01/24,07:40 PM,09:40 PM,FALSE,TRUE,05/01/24,03:40 PM,05:40 PM,FREE,BUSY
05/02/24,10:10 AM,12:10 PM,Rockies at Marlins,loanDepot park - Miami,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/02/24,05/02/24,01:10 PM,03:10 PM,FALSE,TRUE,05/02/24,09:10 AM,11:10 AM,FREE,BUSY
05/03/24,04:40 PM,06:40 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/03/24,05/03/24,07:40 PM,09:40 PM,FALSE,TRUE,05/03/24,03:40 PM,05:40 PM,FREE,BUSY
05/04/24,02:05 PM,04:05 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/04/24,05/04/24,05:05 PM,07:05 PM,FALSE,TRUE,05/04/24,01:05 PM,03:05 PM,FREE,BUSY
05/05/24,11:35 AM,01:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/05/24,05/05/24,02:35 PM,04:35 PM,FALSE,TRUE,05/05/24,10:35 AM,12:35 PM,FREE,BUSY
05/13/24,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/13/24,05/14/24,10:40 PM,12:40 AM,FALSE,TRUE,05/13/24,06:40 PM,08:40 PM,FREE,BUSY
05/14/24,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/14/24,05/15/24,10:40 PM,12:40 AM,FALSE,TRUE,05/14/24,06:40 PM,08:40 PM,FREE,BUSY
05/15/24,02:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/15/24,05/15/24,05:10 PM,07:10 PM,FALSE,TRUE,05/15/24,01:10 PM,03:10 PM,FREE,BUSY
05/17/24,08:15 PM,10:15 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/17/24,05/18/24,11:15 PM,01:15 AM,FALSE,TRUE,05/17/24,07:15 PM,09:15 PM,FREE,BUSY
05/18/24,02:05 PM,04:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/18/24,05/18/24,05:05 PM,07:05 PM,FALSE,TRUE,05/18/24,01:05 PM,03:05 PM,FREE,BUSY
05/19/24,02:05 PM,04:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/19/24,05/19/24,05:05 PM,07:05 PM,FALSE,TRUE,05/19/24,01:05 PM,03:05 PM,FREE,BUSY
05/21/24,07:40 PM,09:40 PM,Rockies at Athletics,Oakland Coliseum - Oakland,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/21/24,05/22/24,10:40 PM,12:40 AM,FALSE,TRUE,05/21/24,06:40 PM,08:40 PM,FREE,BUSY
05/22/24,07:40 PM,09:40 PM,Rockies at Athletics,Oakland Coliseum - Oakland,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/22/24,05/23/24,10:40 PM,12:40 AM,FALSE,TRUE,05/22/24,06:40 PM,08:40 PM,FREE,BUSY
05/23/24,01:37 PM,03:37 PM,Rockies at Athletics,Oakland Coliseum - Oakland,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM ",05/23/24,05/23/24,04:37 PM,06:37 PM,FALSE,TRUE,05/23/24,12:37 PM,02:37 PM,FREE,BUSY
05/31/24,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",05/31/24,06/01/24,11:10 PM,01:10 AM,FALSE,TRUE,05/31/24,07:10 PM,09:10 PM,FREE,BUSY
06/01/24,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/01/24,06/02/24,11:10 PM,01:10 AM,FALSE,TRUE,06/01/24,07:10 PM,09:10 PM,FREE,BUSY
06/02/24,02:10 PM,04:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/02/24,06/02/24,05:10 PM,07:10 PM,FALSE,TRUE,06/02/24,01:10 PM,03:10 PM,FREE,BUSY
06/06/24,05:45 PM,07:45 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/06/24,06/06/24,08:45 PM,10:45 PM,FALSE,TRUE,06/06/24,04:45 PM,06:45 PM,FREE,BUSY
06/07/24,06:15 PM,08:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/07/24,06/07/24,09:15 PM,11:15 PM,FALSE,TRUE,06/07/24,05:15 PM,07:15 PM,FREE,BUSY
06/08/24,02:15 PM,04:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/08/24,06/08/24,05:15 PM,07:15 PM,FALSE,TRUE,06/08/24,01:15 PM,03:15 PM,FREE,BUSY
06/09/24,12:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/09/24,06/09/24,03:15 PM,05:15 PM,FALSE,TRUE,06/09/24,11:15 AM,01:15 PM,FREE,BUSY
06/10/24,05:40 PM,07:40 PM,Rockies at Twins,Target Field - Minneapolis,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/10/24,06/10/24,08:40 PM,10:40 PM,FALSE,TRUE,06/10/24,04:40 PM,06:40 PM,FREE,BUSY
06/11/24,05:40 PM,07:40 PM,Rockies at Twins,Target Field - Minneapolis,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/11/24,06/11/24,08:40 PM,10:40 PM,FALSE,TRUE,06/11/24,04:40 PM,06:40 PM,FREE,BUSY
06/12/24,11:10 AM,01:10 PM,Rockies at Twins,Target Field - Minneapolis,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/12/24,06/12/24,02:10 PM,04:10 PM,FALSE,TRUE,06/12/24,10:10 AM,12:10 PM,FREE,BUSY
06/25/24,06:10 PM,08:10 PM,Rockies at Astros,Minute Maid Park - Houston,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/25/24,06/25/24,09:10 PM,11:10 PM,FALSE,TRUE,06/25/24,05:10 PM,07:10 PM,FREE,BUSY
06/26/24,12:10 PM,02:10 PM,Rockies at Astros,Minute Maid Park - Houston,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/26/24,06/26/24,03:10 PM,05:10 PM,FALSE,TRUE,06/26/24,11:10 AM,01:10 PM,FREE,BUSY
06/28/24,05:10 PM,07:10 PM,Rockies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/28/24,06/28/24,08:10 PM,10:10 PM,FALSE,TRUE,06/28/24,04:10 PM,06:10 PM,FREE,BUSY
06/29/24,12:10 PM,02:10 PM,Rockies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/29/24,06/29/24,03:10 PM,05:10 PM,FALSE,TRUE,06/29/24,11:10 AM,01:10 PM,FREE,BUSY
06/30/24,12:10 PM,02:10 PM,Rockies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",06/30/24,06/30/24,03:10 PM,05:10 PM,FALSE,TRUE,06/30/24,11:10 AM,01:10 PM,FREE,BUSY
07/08/24,05:10 PM,07:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/08/24,07/08/24,08:10 PM,10:10 PM,FALSE,TRUE,07/08/24,04:10 PM,06:10 PM,FREE,BUSY
07/09/24,05:10 PM,07:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/09/24,07/09/24,08:10 PM,10:10 PM,FALSE,TRUE,07/09/24,04:10 PM,06:10 PM,FREE,BUSY
07/10/24,05:10 PM,07:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/10/24,07/10/24,08:10 PM,10:10 PM,FALSE,TRUE,07/10/24,04:10 PM,06:10 PM,FREE,BUSY
07/11/24,11:10 AM,01:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/11/24,07/11/24,02:10 PM,04:10 PM,FALSE,TRUE,07/11/24,10:10 AM,12:10 PM,FREE,BUSY
07/12/24,05:10 PM,07:10 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/12/24,07/12/24,08:10 PM,10:10 PM,FALSE,TRUE,07/12/24,04:10 PM,06:10 PM,FREE,BUSY
07/13/24,02:10 PM,04:10 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/13/24,07/13/24,05:10 PM,07:10 PM,FALSE,TRUE,07/13/24,01:10 PM,03:10 PM,FREE,BUSY
07/14/24,11:40 AM,01:40 PM,Rockies at Mets,Citi Field - Flushing,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/14/24,07/14/24,02:40 PM,04:40 PM,FALSE,TRUE,07/14/24,10:40 AM,12:40 PM,FREE,BUSY
07/26/24,08:15 PM,10:15 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/26/24,07/27/24,11:15 PM,01:15 AM,FALSE,TRUE,07/26/24,07:15 PM,09:15 PM,FREE,BUSY
07/27/24,05:05 PM,07:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/27/24,07/27/24,08:05 PM,10:05 PM,FALSE,TRUE,07/27/24,04:05 PM,06:05 PM,FREE,BUSY
07/27/24,,,Rockies at Giants - Time TBD,Oracle Park - San Francisco,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/27/24,07/27/24,,,FALSE,TRUE,07/27/24,,,FREE,BUSY
07/28/24,02:05 PM,04:05 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/28/24,07/28/24,05:05 PM,07:05 PM,FALSE,TRUE,07/28/24,01:05 PM,03:05 PM,FREE,BUSY
07/30/24,07:38 PM,09:38 PM,Rockies at Angels,Angel Stadium - Anaheim,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/30/24,07/31/24,10:38 PM,12:38 AM,FALSE,TRUE,07/30/24,06:38 PM,08:38 PM,FREE,BUSY
07/31/24,07:38 PM,09:38 PM,Rockies at Angels,Angel Stadium - Anaheim,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",07/31/24,08/01/24,10:38 PM,12:38 AM,FALSE,TRUE,07/31/24,06:38 PM,08:38 PM,FREE,BUSY
08/01/24,07:38 PM,09:38 PM,Rockies at Angels,Angel Stadium - Anaheim,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/01/24,08/02/24,10:38 PM,12:38 AM,FALSE,TRUE,08/01/24,06:38 PM,08:38 PM,FREE,BUSY
08/02/24,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/02/24,08/03/24,10:40 PM,12:40 AM,FALSE,TRUE,08/02/24,06:40 PM,08:40 PM,FREE,BUSY
08/03/24,06:40 PM,08:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/03/24,08/03/24,09:40 PM,11:40 PM,FALSE,TRUE,08/03/24,05:40 PM,07:40 PM,FREE,BUSY
08/04/24,02:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/04/24,08/04/24,05:10 PM,07:10 PM,FALSE,TRUE,08/04/24,01:10 PM,03:10 PM,FREE,BUSY
08/12/24,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/12/24,08/13/24,10:40 PM,12:40 AM,FALSE,TRUE,08/12/24,06:40 PM,08:40 PM,FREE,BUSY
08/13/24,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/13/24,08/14/24,10:40 PM,12:40 AM,FALSE,TRUE,08/13/24,06:40 PM,08:40 PM,FREE,BUSY
08/14/24,01:40 PM,03:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/14/24,08/14/24,04:40 PM,06:40 PM,FALSE,TRUE,08/14/24,12:40 PM,02:40 PM,FREE,BUSY
08/20/24,04:45 PM,06:45 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/20/24,08/20/24,07:45 PM,09:45 PM,FALSE,TRUE,08/20/24,03:45 PM,05:45 PM,FREE,BUSY
08/21/24,04:45 PM,06:45 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/21/24,08/21/24,07:45 PM,09:45 PM,FALSE,TRUE,08/21/24,03:45 PM,05:45 PM,FREE,BUSY
08/22/24,11:05 AM,01:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/22/24,08/22/24,02:05 PM,04:05 PM,FALSE,TRUE,08/22/24,10:05 AM,12:05 PM,FREE,BUSY
08/23/24,05:05 PM,07:05 PM,Rockies at Yankees,Yankee Stadium - Bronx,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/23/24,08/23/24,08:05 PM,10:05 PM,FALSE,TRUE,08/23/24,04:05 PM,06:05 PM,FREE,BUSY
08/24/24,12:05 PM,02:05 PM,Rockies at Yankees,Yankee Stadium - Bronx,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/24/24,08/24/24,03:05 PM,05:05 PM,FALSE,TRUE,08/24/24,11:05 AM,01:05 PM,FREE,BUSY
08/25/24,11:35 AM,01:35 PM,Rockies at Yankees,Yankee Stadium - Bronx,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",08/25/24,08/25/24,02:35 PM,04:35 PM,FALSE,TRUE,08/25/24,10:35 AM,12:35 PM,FREE,BUSY
09/03/24,05:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/03/24,09/03/24,08:20 PM,10:20 PM,FALSE,TRUE,09/03/24,04:20 PM,06:20 PM,FREE,BUSY
09/04/24,05:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/04/24,09/04/24,08:20 PM,10:20 PM,FALSE,TRUE,09/04/24,04:20 PM,06:20 PM,FREE,BUSY
09/05/24,05:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/05/24,09/05/24,08:20 PM,10:20 PM,FALSE,TRUE,09/05/24,04:20 PM,06:20 PM,FREE,BUSY
09/06/24,06:10 PM,08:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/06/24,09/06/24,09:10 PM,11:10 PM,FALSE,TRUE,09/06/24,05:10 PM,07:10 PM,FREE,BUSY
09/07/24,05:10 PM,07:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/07/24,09/07/24,08:10 PM,10:10 PM,FALSE,TRUE,09/07/24,04:10 PM,06:10 PM,FREE,BUSY
09/08/24,12:10 PM,02:10 PM,Rockies at Brewers,American Family Field - Milwaukee,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/08/24,09/08/24,03:10 PM,05:10 PM,FALSE,TRUE,09/08/24,11:10 AM,01:10 PM,FREE,BUSY
09/10/24,04:40 PM,06:40 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/10/24,09/10/24,07:40 PM,09:40 PM,FALSE,TRUE,09/10/24,03:40 PM,05:40 PM,FREE,BUSY
09/11/24,04:40 PM,06:40 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/11/24,09/11/24,07:40 PM,09:40 PM,FALSE,TRUE,09/11/24,03:40 PM,05:40 PM,FREE,BUSY
09/12/24,11:10 AM,01:10 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/12/24,09/12/24,02:10 PM,04:10 PM,FALSE,TRUE,09/12/24,10:10 AM,12:10 PM,FREE,BUSY
09/20/24,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/20/24,09/21/24,11:10 PM,01:10 AM,FALSE,TRUE,09/20/24,07:10 PM,09:10 PM,FREE,BUSY
09/21/24,07:10 PM,09:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/21/24,09/22/24,10:10 PM,12:10 AM,FALSE,TRUE,09/21/24,06:10 PM,08:10 PM,FREE,BUSY
09/22/24,02:10 PM,04:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",09/22/24,09/22/24,05:10 PM,07:10 PM,FALSE,TRUE,09/22/24,01:10 PM,03:10 PM,FREE,BUSY
