START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/01/21,01:05 PM,03:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/01/21,03/01/21,04:05 PM,06:05 PM,FALSE,TRUE,03/01/21,12:05 PM,02:05 PM,FREE,BUSY
03/04/21,01:05 PM,03:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/04/21,03/04/21,04:05 PM,06:05 PM,FALSE,TRUE,03/04/21,12:05 PM,02:05 PM,FREE,BUSY
03/07/21,01:05 PM,03:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local TV: MLBN (delay)",03/07/21,03/07/21,04:05 PM,06:05 PM,FALSE,TRUE,03/07/21,12:05 PM,02:05 PM,FREE,BUSY
03/09/21,01:05 PM,03:05 PM,Indians at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/09/21,03/09/21,04:05 PM,06:05 PM,FALSE,TRUE,03/09/21,12:05 PM,02:05 PM,FREE,BUSY
03/11/21,01:05 PM,03:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/11/21,03/11/21,04:05 PM,06:05 PM,FALSE,TRUE,03/11/21,12:05 PM,02:05 PM,FREE,BUSY
03/12/21,01:05 PM,03:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"",03/12/21,03/12/21,04:05 PM,06:05 PM,FALSE,TRUE,03/12/21,12:05 PM,02:05 PM,FREE,BUSY
03/14/21,01:05 PM,04:05 PM,Rockies at Rangers,Surprise Stadium - Surprise,"",03/14/21,03/14/21,04:05 PM,07:05 PM,FALSE,TRUE,03/14/21,12:05 PM,03:05 PM,FREE,BUSY
03/17/21,06:05 PM,09:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"",03/17/21,03/18/21,09:05 PM,12:05 AM,FALSE,TRUE,03/17/21,05:05 PM,08:05 PM,FREE,BUSY
03/18/21,06:05 PM,09:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"",03/18/21,03/19/21,09:05 PM,12:05 AM,FALSE,TRUE,03/18/21,05:05 PM,08:05 PM,FREE,BUSY
03/20/21,06:05 PM,09:05 PM,Mariners at Rangers,Surprise Stadium - Surprise,"",03/20/21,03/21/21,09:05 PM,12:05 AM,FALSE,TRUE,03/20/21,05:05 PM,08:05 PM,FREE,BUSY
03/23/21,01:05 PM,04:05 PM,Angels at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest- MLBN ----- Local Radio: MLB.com",03/23/21,03/23/21,04:05 PM,07:05 PM,FALSE,TRUE,03/23/21,12:05 PM,03:05 PM,FREE,BUSY
03/26/21,06:05 PM,09:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"",03/26/21,03/27/21,09:05 PM,12:05 AM,FALSE,TRUE,03/26/21,05:05 PM,08:05 PM,FREE,BUSY
03/28/21,12:05 PM,03:05 PM,Cubs at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra",03/28/21,03/28/21,03:05 PM,06:05 PM,FALSE,TRUE,03/28/21,11:05 AM,02:05 PM,FREE,BUSY
03/29/21,07:05 PM,08:05 PM,Brewers at Rangers,Globe Life Field - Arlington,"Local Radio: KFLC 1270",03/29/21,03/29/21,10:05 PM,11:05 PM,FALSE,TRUE,03/29/21,06:05 PM,07:05 PM,FREE,BUSY
03/30/21,01:05 PM,02:05 PM,Brewers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN- MLBN (delay) ----- Local Radio: MLB.com- KFLC 1270",03/30/21,03/30/21,04:05 PM,05:05 PM,FALSE,TRUE,03/30/21,12:05 PM,01:05 PM,FREE,BUSY
04/05/21,03:05 PM,04:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/05/21,04/05/21,06:05 PM,07:05 PM,FALSE,TRUE,04/05/21,02:05 PM,03:05 PM,FREE,BUSY
04/06/21,07:05 PM,08:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/06/21,04/06/21,10:05 PM,11:05 PM,FALSE,TRUE,04/06/21,06:05 PM,07:05 PM,FREE,BUSY
04/07/21,01:05 PM,02:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/07/21,04/07/21,04:05 PM,05:05 PM,FALSE,TRUE,04/07/21,12:05 PM,01:05 PM,FREE,BUSY
04/09/21,07:05 PM,08:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/09/21,04/09/21,10:05 PM,11:05 PM,FALSE,TRUE,04/09/21,06:05 PM,07:05 PM,FREE,BUSY
04/10/21,06:05 PM,07:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/10/21,04/10/21,09:05 PM,10:05 PM,FALSE,TRUE,04/10/21,05:05 PM,06:05 PM,FREE,BUSY
04/11/21,01:35 PM,02:35 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/11/21,04/11/21,04:35 PM,05:35 PM,FALSE,TRUE,04/11/21,12:35 PM,01:35 PM,FREE,BUSY
04/16/21,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/16/21,04/16/21,10:05 PM,11:05 PM,FALSE,TRUE,04/16/21,06:05 PM,07:05 PM,FREE,BUSY
04/17/21,06:05 PM,07:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/17/21,04/17/21,09:05 PM,10:05 PM,FALSE,TRUE,04/17/21,05:05 PM,06:05 PM,FREE,BUSY
04/18/21,01:35 PM,02:35 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/18/21,04/18/21,04:35 PM,05:35 PM,FALSE,TRUE,04/18/21,12:35 PM,01:35 PM,FREE,BUSY
04/26/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/26/21,04/26/21,10:05 PM,11:05 PM,FALSE,TRUE,04/26/21,06:05 PM,07:05 PM,FREE,BUSY
04/27/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/27/21,04/27/21,10:05 PM,11:05 PM,FALSE,TRUE,04/27/21,06:05 PM,07:05 PM,FREE,BUSY
04/28/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/28/21,04/28/21,10:05 PM,11:05 PM,FALSE,TRUE,04/28/21,06:05 PM,07:05 PM,FREE,BUSY
04/29/21,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",04/29/21,04/29/21,10:05 PM,11:05 PM,FALSE,TRUE,04/29/21,06:05 PM,07:05 PM,FREE,BUSY
04/30/21,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/30/21,04/30/21,10:05 PM,11:05 PM,FALSE,TRUE,04/30/21,06:05 PM,07:05 PM,FREE,BUSY
05/01/21,06:05 PM,07:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/01/21,05/01/21,09:05 PM,10:05 PM,FALSE,TRUE,05/01/21,05:05 PM,06:05 PM,FREE,BUSY
05/02/21,01:35 PM,02:35 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/02/21,05/02/21,04:35 PM,05:35 PM,FALSE,TRUE,05/02/21,12:35 PM,01:35 PM,FREE,BUSY
05/07/21,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/07/21,05/07/21,10:05 PM,11:05 PM,FALSE,TRUE,05/07/21,06:05 PM,07:05 PM,FREE,BUSY
05/08/21,06:05 PM,07:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/08/21,05/08/21,09:05 PM,10:05 PM,FALSE,TRUE,05/08/21,05:05 PM,06:05 PM,FREE,BUSY
05/09/21,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/09/21,05/09/21,04:35 PM,05:35 PM,FALSE,TRUE,05/09/21,12:35 PM,01:35 PM,FREE,BUSY
05/17/21,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/17/21,05/17/21,10:05 PM,11:05 PM,FALSE,TRUE,05/17/21,06:05 PM,07:05 PM,FREE,BUSY
05/18/21,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- ESPN ----- Local Radio: KFLC 1270",05/18/21,05/18/21,10:05 PM,11:05 PM,FALSE,TRUE,05/18/21,06:05 PM,07:05 PM,FREE,BUSY
05/19/21,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/19/21,05/19/21,10:05 PM,11:05 PM,FALSE,TRUE,05/19/21,06:05 PM,07:05 PM,FREE,BUSY
05/20/21,01:05 PM,02:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/20/21,05/20/21,04:05 PM,05:05 PM,FALSE,TRUE,05/20/21,12:05 PM,01:05 PM,FREE,BUSY
05/21/21,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/21/21,05/21/21,10:05 PM,11:05 PM,FALSE,TRUE,05/21/21,06:05 PM,07:05 PM,FREE,BUSY
05/22/21,03:05 PM,04:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/22/21,05/22/21,06:05 PM,07:05 PM,FALSE,TRUE,05/22/21,02:05 PM,03:05 PM,FREE,BUSY
05/23/21,01:35 PM,02:35 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/23/21,05/23/21,04:35 PM,05:35 PM,FALSE,TRUE,05/23/21,12:35 PM,01:35 PM,FREE,BUSY
06/04/21,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",06/04/21,06/04/21,10:05 PM,11:05 PM,FALSE,TRUE,06/04/21,06:05 PM,07:05 PM,FREE,BUSY
06/05/21,03:05 PM,04:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/05/21,06/05/21,06:05 PM,07:05 PM,FALSE,TRUE,06/05/21,02:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:35 PM,02:35 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/06/21,06/06/21,04:35 PM,05:35 PM,FALSE,TRUE,06/06/21,12:35 PM,01:35 PM,FREE,BUSY
06/08/21,07:05 PM,08:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/08/21,06/08/21,10:05 PM,11:05 PM,FALSE,TRUE,06/08/21,06:05 PM,07:05 PM,FREE,BUSY
06/09/21,01:05 PM,02:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",06/09/21,06/09/21,04:05 PM,05:05 PM,FALSE,TRUE,06/09/21,12:05 PM,01:05 PM,FREE,BUSY
06/18/21,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/18/21,06/18/21,10:05 PM,11:05 PM,FALSE,TRUE,06/18/21,06:05 PM,07:05 PM,FREE,BUSY
06/19/21,03:05 PM,04:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/19/21,06/19/21,06:05 PM,07:05 PM,FALSE,TRUE,06/19/21,02:05 PM,03:05 PM,FREE,BUSY
06/20/21,01:35 PM,02:35 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/20/21,06/20/21,04:35 PM,05:35 PM,FALSE,TRUE,06/20/21,12:35 PM,01:35 PM,FREE,BUSY
06/21/21,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/21/21,06/21/21,10:05 PM,11:05 PM,FALSE,TRUE,06/21/21,06:05 PM,07:05 PM,FREE,BUSY
06/22/21,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: YouTube ----- Local Radio: KFLC 1270",06/22/21,06/22/21,10:05 PM,11:05 PM,FALSE,TRUE,06/22/21,06:05 PM,07:05 PM,FREE,BUSY
06/23/21,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/23/21,06/23/21,10:05 PM,11:05 PM,FALSE,TRUE,06/23/21,06:05 PM,07:05 PM,FREE,BUSY
06/24/21,01:05 PM,02:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/24/21,06/24/21,04:05 PM,05:05 PM,FALSE,TRUE,06/24/21,12:05 PM,01:05 PM,FREE,BUSY
06/25/21,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/25/21,06/25/21,10:05 PM,11:05 PM,FALSE,TRUE,06/25/21,06:05 PM,07:05 PM,FREE,BUSY
06/26/21,03:05 PM,04:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: FS1 ----- Local Radio: KFLC 1270",06/26/21,06/26/21,06:05 PM,07:05 PM,FALSE,TRUE,06/26/21,02:05 PM,03:05 PM,FREE,BUSY
06/27/21,01:35 PM,02:35 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/27/21,06/27/21,04:35 PM,05:35 PM,FALSE,TRUE,06/27/21,12:35 PM,01:35 PM,FREE,BUSY
07/05/21,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/05/21,07/05/21,10:05 PM,11:05 PM,FALSE,TRUE,07/05/21,06:05 PM,07:05 PM,FREE,BUSY
07/06/21,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/06/21,07/06/21,10:05 PM,11:05 PM,FALSE,TRUE,07/06/21,06:05 PM,07:05 PM,FREE,BUSY
07/07/21,01:05 PM,02:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/07/21,07/07/21,04:05 PM,05:05 PM,FALSE,TRUE,07/07/21,12:05 PM,01:05 PM,FREE,BUSY
07/09/21,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/09/21,07/09/21,10:05 PM,11:05 PM,FALSE,TRUE,07/09/21,06:05 PM,07:05 PM,FREE,BUSY
07/10/21,03:05 PM,04:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KFLC 1270",07/10/21,07/10/21,06:05 PM,07:05 PM,FALSE,TRUE,07/10/21,02:05 PM,03:05 PM,FREE,BUSY
07/11/21,01:35 PM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/11/21,07/11/21,04:35 PM,05:35 PM,FALSE,TRUE,07/11/21,12:35 PM,01:35 PM,FREE,BUSY
07/27/21,07:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/27/21,07/27/21,10:05 PM,11:05 PM,FALSE,TRUE,07/27/21,06:05 PM,07:05 PM,FREE,BUSY
07/28/21,07:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/28/21,07/28/21,10:05 PM,11:05 PM,FALSE,TRUE,07/28/21,06:05 PM,07:05 PM,FREE,BUSY
07/30/21,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/30/21,07/30/21,10:05 PM,11:05 PM,FALSE,TRUE,07/30/21,06:05 PM,07:05 PM,FREE,BUSY
07/31/21,06:05 PM,07:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/31/21,07/31/21,09:05 PM,10:05 PM,FALSE,TRUE,07/31/21,05:05 PM,06:05 PM,FREE,BUSY
08/01/21,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/01/21,08/01/21,04:35 PM,05:35 PM,FALSE,TRUE,08/01/21,12:35 PM,01:35 PM,FREE,BUSY
08/02/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/02/21,08/02/21,10:05 PM,11:05 PM,FALSE,TRUE,08/02/21,06:05 PM,07:05 PM,FREE,BUSY
08/03/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/03/21,08/03/21,10:05 PM,11:05 PM,FALSE,TRUE,08/03/21,06:05 PM,07:05 PM,FREE,BUSY
08/04/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/04/21,08/04/21,10:05 PM,11:05 PM,FALSE,TRUE,08/04/21,06:05 PM,07:05 PM,FREE,BUSY
08/05/21,01:05 PM,02:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/05/21,08/05/21,04:05 PM,05:05 PM,FALSE,TRUE,08/05/21,12:05 PM,01:05 PM,FREE,BUSY
08/13/21,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",08/13/21,08/13/21,10:05 PM,11:05 PM,FALSE,TRUE,08/13/21,06:05 PM,07:05 PM,FREE,BUSY
08/14/21,06:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/14/21,08/14/21,09:05 PM,10:05 PM,FALSE,TRUE,08/14/21,05:05 PM,06:05 PM,FREE,BUSY
08/15/21,01:35 PM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/15/21,08/15/21,04:35 PM,05:35 PM,FALSE,TRUE,08/15/21,12:35 PM,01:35 PM,FREE,BUSY
08/17/21,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/17/21,08/17/21,10:05 PM,11:05 PM,FALSE,TRUE,08/17/21,06:05 PM,07:05 PM,FREE,BUSY
08/18/21,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/18/21,08/18/21,10:05 PM,11:05 PM,FALSE,TRUE,08/18/21,06:05 PM,07:05 PM,FREE,BUSY
08/19/21,01:05 PM,02:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/19/21,08/19/21,04:05 PM,05:05 PM,FALSE,TRUE,08/19/21,12:05 PM,01:05 PM,FREE,BUSY
08/27/21,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/27/21,08/27/21,10:05 PM,11:05 PM,FALSE,TRUE,08/27/21,06:05 PM,07:05 PM,FREE,BUSY
08/28/21,06:05 PM,07:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/28/21,08/28/21,09:05 PM,10:05 PM,FALSE,TRUE,08/28/21,05:05 PM,06:05 PM,FREE,BUSY
08/29/21,01:35 PM,02:35 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",08/29/21,08/29/21,04:35 PM,05:35 PM,FALSE,TRUE,08/29/21,12:35 PM,01:35 PM,FREE,BUSY
08/30/21,07:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/30/21,08/30/21,10:05 PM,11:05 PM,FALSE,TRUE,08/30/21,06:05 PM,07:05 PM,FREE,BUSY
08/31/21,07:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/31/21,08/31/21,10:05 PM,11:05 PM,FALSE,TRUE,08/31/21,06:05 PM,07:05 PM,FREE,BUSY
09/01/21,01:05 PM,02:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/01/21,09/01/21,04:05 PM,05:05 PM,FALSE,TRUE,09/01/21,12:05 PM,01:05 PM,FREE,BUSY
09/13/21,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/13/21,09/13/21,10:05 PM,11:05 PM,FALSE,TRUE,09/13/21,06:05 PM,07:05 PM,FREE,BUSY
09/14/21,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/14/21,09/14/21,10:05 PM,11:05 PM,FALSE,TRUE,09/14/21,06:05 PM,07:05 PM,FREE,BUSY
09/15/21,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/15/21,09/15/21,10:05 PM,11:05 PM,FALSE,TRUE,09/15/21,06:05 PM,07:05 PM,FREE,BUSY
09/16/21,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/16/21,09/16/21,10:05 PM,11:05 PM,FALSE,TRUE,09/16/21,06:05 PM,07:05 PM,FREE,BUSY
09/17/21,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/17/21,09/17/21,10:05 PM,11:05 PM,FALSE,TRUE,09/17/21,06:05 PM,07:05 PM,FREE,BUSY
09/18/21,06:05 PM,07:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/18/21,09/18/21,09:05 PM,10:05 PM,FALSE,TRUE,09/18/21,05:05 PM,06:05 PM,FREE,BUSY
09/19/21,01:35 PM,02:35 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",09/19/21,09/19/21,04:35 PM,05:35 PM,FALSE,TRUE,09/19/21,12:35 PM,01:35 PM,FREE,BUSY
09/28/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/28/21,09/28/21,10:05 PM,11:05 PM,FALSE,TRUE,09/28/21,06:05 PM,07:05 PM,FREE,BUSY
09/29/21,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/29/21,09/29/21,10:05 PM,11:05 PM,FALSE,TRUE,09/29/21,06:05 PM,07:05 PM,FREE,BUSY
09/30/21,01:05 PM,02:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/30/21,09/30/21,04:05 PM,05:05 PM,FALSE,TRUE,09/30/21,12:05 PM,01:05 PM,FREE,BUSY
10/01/21,07:05 PM,08:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",10/01/21,10/01/21,10:05 PM,11:05 PM,FALSE,TRUE,10/01/21,06:05 PM,07:05 PM,FREE,BUSY
10/02/21,06:05 PM,07:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",10/02/21,10/02/21,09:05 PM,10:05 PM,FALSE,TRUE,10/02/21,05:05 PM,06:05 PM,FREE,BUSY
10/03/21,02:05 PM,03:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",10/03/21,10/03/21,05:05 PM,06:05 PM,FALSE,TRUE,10/03/21,01:05 PM,02:05 PM,FREE,BUSY
03/18/22,01:05 PM,04:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"",03/18/22,03/18/22,04:05 PM,07:05 PM,FALSE,TRUE,03/18/22,12:05 PM,03:05 PM,FREE,BUSY
03/19/22,01:05 PM,04:05 PM,Brewers at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",03/19/22,03/19/22,04:05 PM,07:05 PM,FALSE,TRUE,03/19/22,12:05 PM,03:05 PM,FREE,BUSY
03/23/22,01:05 PM,04:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/23/22,03/23/22,04:05 PM,07:05 PM,FALSE,TRUE,03/23/22,12:05 PM,03:05 PM,FREE,BUSY
03/27/22,01:05 PM,04:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",03/27/22,03/27/22,04:05 PM,07:05 PM,FALSE,TRUE,03/27/22,12:05 PM,03:05 PM,FREE,BUSY
