START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/24/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",01/24/20,01/24/20,01:30 PM,04:30 PM,FALSE,TRUE,01/24/20,09:30 AM,12:30 PM,FREE,BUSY
01/25/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",01/25/20,01/25/20,01:30 PM,04:30 PM,FALSE,TRUE,01/25/20,09:30 AM,12:30 PM,FREE,BUSY
01/26/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",01/26/20,01/26/20,01:30 PM,04:30 PM,FALSE,TRUE,01/26/20,09:30 AM,12:30 PM,FREE,BUSY
01/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",01/27/20,01/27/20,01:30 PM,04:30 PM,FALSE,TRUE,01/27/20,09:30 AM,12:30 PM,FREE,BUSY
01/30/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",01/30/20,01/30/20,01:30 PM,04:30 PM,FALSE,TRUE,01/30/20,09:30 AM,12:30 PM,FREE,BUSY
01/31/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",01/31/20,01/31/20,01:30 PM,04:30 PM,FALSE,TRUE,01/31/20,09:30 AM,12:30 PM,FREE,BUSY
02/01/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/01/20,02/01/20,01:30 PM,04:30 PM,FALSE,TRUE,02/01/20,09:30 AM,12:30 PM,FREE,BUSY
02/02/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/02/20,02/02/20,01:30 PM,04:30 PM,FALSE,TRUE,02/02/20,09:30 AM,12:30 PM,FREE,BUSY
02/03/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/03/20,02/03/20,01:30 PM,04:30 PM,FALSE,TRUE,02/03/20,09:30 AM,12:30 PM,FREE,BUSY
02/06/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/06/20,02/06/20,01:30 PM,04:30 PM,FALSE,TRUE,02/06/20,09:30 AM,12:30 PM,FREE,BUSY
02/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/07/20,02/07/20,01:30 PM,04:30 PM,FALSE,TRUE,02/07/20,09:30 AM,12:30 PM,FREE,BUSY
02/08/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/08/20,02/08/20,01:30 PM,04:30 PM,FALSE,TRUE,02/08/20,09:30 AM,12:30 PM,FREE,BUSY
02/09/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/09/20,02/09/20,01:30 PM,04:30 PM,FALSE,TRUE,02/09/20,09:30 AM,12:30 PM,FREE,BUSY
02/10/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/10/20,02/10/20,01:30 PM,04:30 PM,FALSE,TRUE,02/10/20,09:30 AM,12:30 PM,FREE,BUSY
02/11/20,08:33 PM,10:33 PM,Pitchers and catchers report,Peoria Stadium - Peoria,"",02/11/20,02/12/20,11:33 PM,01:33 AM,FALSE,TRUE,02/11/20,07:33 PM,09:33 PM,FREE,BUSY
02/13/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/13/20,02/13/20,01:30 PM,04:30 PM,FALSE,TRUE,02/13/20,09:30 AM,12:30 PM,FREE,BUSY
02/14/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/14/20,02/14/20,01:30 PM,04:30 PM,FALSE,TRUE,02/14/20,09:30 AM,12:30 PM,FREE,BUSY
02/15/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/15/20,02/15/20,01:30 PM,04:30 PM,FALSE,TRUE,02/15/20,09:30 AM,12:30 PM,FREE,BUSY
02/16/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/16/20,02/16/20,01:30 PM,04:30 PM,FALSE,TRUE,02/16/20,09:30 AM,12:30 PM,FREE,BUSY
02/16/20,08:33 PM,10:33 PM,Position players report,Peoria Stadium - Peoria,"",02/16/20,02/17/20,11:33 PM,01:33 AM,FALSE,TRUE,02/16/20,07:33 PM,09:33 PM,FREE,BUSY
02/17/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/17/20,02/17/20,01:30 PM,04:30 PM,FALSE,TRUE,02/17/20,09:30 AM,12:30 PM,FREE,BUSY
02/20/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/20/20,02/20/20,01:30 PM,04:30 PM,FALSE,TRUE,02/20/20,09:30 AM,12:30 PM,FREE,BUSY
02/21/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/21/20,02/21/20,01:30 PM,04:30 PM,FALSE,TRUE,02/21/20,09:30 AM,12:30 PM,FREE,BUSY
02/22/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/22/20,02/22/20,01:30 PM,04:30 PM,FALSE,TRUE,02/22/20,09:30 AM,12:30 PM,FREE,BUSY
02/22/20,01:05 PM,03:05 PM,at Padres,Peoria Stadium - Peoria,"",02/22/20,02/22/20,04:05 PM,06:05 PM,FALSE,TRUE,02/22/20,12:05 PM,02:05 PM,FREE,BUSY
02/23/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/23/20,02/23/20,01:30 PM,04:30 PM,FALSE,TRUE,02/23/20,09:30 AM,12:30 PM,FREE,BUSY
02/23/20,01:10 PM,03:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",02/23/20,02/23/20,04:10 PM,06:10 PM,FALSE,TRUE,02/23/20,12:10 PM,02:10 PM,FREE,BUSY
02/24/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/24/20,02/24/20,01:30 PM,04:30 PM,FALSE,TRUE,02/24/20,09:30 AM,12:30 PM,FREE,BUSY
02/24/20,01:10 PM,03:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local Radio: 710 ESPN",02/24/20,02/24/20,04:10 PM,06:10 PM,FALSE,TRUE,02/24/20,12:10 PM,02:10 PM,FREE,BUSY
02/25/20,12:05 PM,03:05 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"",02/25/20,02/25/20,03:05 PM,06:05 PM,FALSE,TRUE,02/25/20,11:05 AM,02:05 PM,FREE,BUSY
02/26/20,12:05 PM,03:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"",02/26/20,02/26/20,03:05 PM,06:05 PM,FALSE,TRUE,02/26/20,11:05 AM,02:05 PM,FREE,BUSY
02/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/27/20,02/27/20,01:30 PM,04:30 PM,FALSE,TRUE,02/27/20,09:30 AM,12:30 PM,FREE,BUSY
02/27/20,12:05 PM,03:05 PM,Mariners at White Sox,Camelback Ranch - Glendale,"",02/27/20,02/27/20,03:05 PM,06:05 PM,FALSE,TRUE,02/27/20,11:05 AM,02:05 PM,FREE,BUSY
02/27/20,01:10 PM,03:10 PM,Giants at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",02/27/20,02/27/20,04:10 PM,06:10 PM,FALSE,TRUE,02/27/20,12:10 PM,02:10 PM,FREE,BUSY
02/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/28/20,02/28/20,01:30 PM,04:30 PM,FALSE,TRUE,02/28/20,09:30 AM,12:30 PM,FREE,BUSY
02/28/20,12:10 PM,03:10 PM,Mariners at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 710 ESPN",02/28/20,02/28/20,03:10 PM,06:10 PM,FALSE,TRUE,02/28/20,11:10 AM,02:10 PM,FREE,BUSY
02/29/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",02/29/20,02/29/20,01:30 PM,04:30 PM,FALSE,TRUE,02/29/20,09:30 AM,12:30 PM,FREE,BUSY
02/29/20,01:10 PM,03:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",02/29/20,02/29/20,04:10 PM,06:10 PM,FALSE,TRUE,02/29/20,12:10 PM,02:10 PM,FREE,BUSY
03/01/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/01/20,03/01/20,01:30 PM,04:30 PM,FALSE,TRUE,03/01/20,09:30 AM,12:30 PM,FREE,BUSY
03/01/20,12:05 PM,03:05 PM,Mariners at Cubs,Sloan Park - Mesa,"Local Radio: 710 ESPN",03/01/20,03/01/20,03:05 PM,06:05 PM,FALSE,TRUE,03/01/20,11:05 AM,02:05 PM,FREE,BUSY
03/02/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/02/20,03/02/20,01:30 PM,04:30 PM,FALSE,TRUE,03/02/20,09:30 AM,12:30 PM,FREE,BUSY
03/02/20,01:10 PM,03:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/02/20,03/02/20,04:10 PM,06:10 PM,FALSE,TRUE,03/02/20,12:10 PM,02:10 PM,FREE,BUSY
03/04/20,12:10 PM,03:10 PM,Mariners at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: MLB.com",03/04/20,03/04/20,03:10 PM,06:10 PM,FALSE,TRUE,03/04/20,11:10 AM,02:10 PM,FREE,BUSY
03/05/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/05/20,03/05/20,01:30 PM,04:30 PM,FALSE,TRUE,03/05/20,09:30 AM,12:30 PM,FREE,BUSY
03/05/20,01:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/05/20,03/05/20,04:10 PM,06:10 PM,FALSE,TRUE,03/05/20,12:10 PM,02:10 PM,FREE,BUSY
03/06/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/06/20,03/06/20,01:30 PM,04:30 PM,FALSE,TRUE,03/06/20,09:30 AM,12:30 PM,FREE,BUSY
03/06/20,05:05 PM,08:05 PM,Mariners at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: 710 ESPN",03/06/20,03/06/20,08:05 PM,11:05 PM,FALSE,TRUE,03/06/20,04:05 PM,07:05 PM,FREE,BUSY
03/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/07/20,03/07/20,01:30 PM,04:30 PM,FALSE,TRUE,03/07/20,09:30 AM,12:30 PM,FREE,BUSY
03/07/20,01:10 PM,03:10 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/07/20,03/07/20,04:10 PM,06:10 PM,FALSE,TRUE,03/07/20,12:10 PM,02:10 PM,FREE,BUSY
03/08/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/08/20,03/08/20,01:30 PM,04:30 PM,FALSE,TRUE,03/08/20,09:30 AM,12:30 PM,FREE,BUSY
03/08/20,01:05 PM,04:05 PM,Mariners at Giants,Scottsdale Stadium - Scottsdale,"Local TV: MLBN ----- Local Radio: 710 ESPN",03/08/20,03/08/20,04:05 PM,07:05 PM,FALSE,TRUE,03/08/20,12:05 PM,03:05 PM,FREE,BUSY
03/09/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/09/20,03/09/20,01:30 PM,04:30 PM,FALSE,TRUE,03/09/20,09:30 AM,12:30 PM,FREE,BUSY
03/09/20,07:05 PM,10:05 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: 710 ESPN",03/09/20,03/10/20,10:05 PM,01:05 AM,FALSE,TRUE,03/09/20,06:05 PM,09:05 PM,FREE,BUSY
03/10/20,01:10 PM,04:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/10/20,03/10/20,04:10 PM,07:10 PM,FALSE,TRUE,03/10/20,12:10 PM,03:10 PM,FREE,BUSY
03/11/20,06:40 PM,09:40 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local Radio: 710 ESPN",03/11/20,03/12/20,09:40 PM,12:40 AM,FALSE,TRUE,03/11/20,05:40 PM,08:40 PM,FREE,BUSY
03/11/20,06:40 PM,09:40 PM,at Padres,Peoria Stadium - Peoria,"",03/11/20,03/12/20,09:40 PM,12:40 AM,FALSE,TRUE,03/11/20,05:40 PM,08:40 PM,FREE,BUSY
03/12/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/12/20,03/12/20,01:30 PM,04:30 PM,FALSE,TRUE,03/12/20,09:30 AM,12:30 PM,FREE,BUSY
03/13/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/13/20,03/13/20,01:30 PM,04:30 PM,FALSE,TRUE,03/13/20,09:30 AM,12:30 PM,FREE,BUSY
03/14/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/14/20,03/14/20,01:30 PM,04:30 PM,FALSE,TRUE,03/14/20,09:30 AM,12:30 PM,FREE,BUSY
03/15/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/15/20,03/15/20,01:30 PM,04:30 PM,FALSE,TRUE,03/15/20,09:30 AM,12:30 PM,FREE,BUSY
03/16/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/16/20,03/16/20,01:30 PM,04:30 PM,FALSE,TRUE,03/16/20,09:30 AM,12:30 PM,FREE,BUSY
03/19/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/19/20,03/19/20,01:30 PM,04:30 PM,FALSE,TRUE,03/19/20,09:30 AM,12:30 PM,FREE,BUSY
03/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/27/20,03/27/20,01:30 PM,04:30 PM,FALSE,TRUE,03/27/20,09:30 AM,12:30 PM,FREE,BUSY
03/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/28/20,03/28/20,01:30 PM,04:30 PM,FALSE,TRUE,03/28/20,09:30 AM,12:30 PM,FREE,BUSY
03/30/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/30/20,03/30/20,01:30 PM,04:30 PM,FALSE,TRUE,03/30/20,09:30 AM,12:30 PM,FREE,BUSY
03/31/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",03/31/20,03/31/20,01:30 PM,04:30 PM,FALSE,TRUE,03/31/20,09:30 AM,12:30 PM,FREE,BUSY
04/02/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/02/20,04/02/20,01:30 PM,04:30 PM,FALSE,TRUE,04/02/20,09:30 AM,12:30 PM,FREE,BUSY
04/03/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/03/20,04/03/20,01:30 PM,04:30 PM,FALSE,TRUE,04/03/20,09:30 AM,12:30 PM,FREE,BUSY
04/04/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/04/20,04/04/20,01:30 PM,04:30 PM,FALSE,TRUE,04/04/20,09:30 AM,12:30 PM,FREE,BUSY
04/05/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/05/20,04/05/20,01:30 PM,04:30 PM,FALSE,TRUE,04/05/20,09:30 AM,12:30 PM,FREE,BUSY
04/06/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/06/20,04/06/20,01:30 PM,04:30 PM,FALSE,TRUE,04/06/20,09:30 AM,12:30 PM,FREE,BUSY
04/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/07/20,04/07/20,01:30 PM,04:30 PM,FALSE,TRUE,04/07/20,09:30 AM,12:30 PM,FREE,BUSY
04/08/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/08/20,04/08/20,01:30 PM,04:30 PM,FALSE,TRUE,04/08/20,09:30 AM,12:30 PM,FREE,BUSY
04/09/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/09/20,04/09/20,01:30 PM,04:30 PM,FALSE,TRUE,04/09/20,09:30 AM,12:30 PM,FREE,BUSY
04/10/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/10/20,04/10/20,01:30 PM,04:30 PM,FALSE,TRUE,04/10/20,09:30 AM,12:30 PM,FREE,BUSY
04/11/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/11/20,04/11/20,01:30 PM,04:30 PM,FALSE,TRUE,04/11/20,09:30 AM,12:30 PM,FREE,BUSY
04/13/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/13/20,04/13/20,01:30 PM,04:30 PM,FALSE,TRUE,04/13/20,09:30 AM,12:30 PM,FREE,BUSY
04/15/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/15/20,04/15/20,01:30 PM,04:30 PM,FALSE,TRUE,04/15/20,09:30 AM,12:30 PM,FREE,BUSY
04/16/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/16/20,04/16/20,01:30 PM,04:30 PM,FALSE,TRUE,04/16/20,09:30 AM,12:30 PM,FREE,BUSY
04/17/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/17/20,04/17/20,01:30 PM,04:30 PM,FALSE,TRUE,04/17/20,09:30 AM,12:30 PM,FREE,BUSY
04/18/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/18/20,04/18/20,01:30 PM,04:30 PM,FALSE,TRUE,04/18/20,09:30 AM,12:30 PM,FREE,BUSY
04/19/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/19/20,04/19/20,01:30 PM,04:30 PM,FALSE,TRUE,04/19/20,09:30 AM,12:30 PM,FREE,BUSY
04/20/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/20/20,04/20/20,01:30 PM,04:30 PM,FALSE,TRUE,04/20/20,09:30 AM,12:30 PM,FREE,BUSY
04/21/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/21/20,04/21/20,01:30 PM,04:30 PM,FALSE,TRUE,04/21/20,09:30 AM,12:30 PM,FREE,BUSY
04/22/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/22/20,04/22/20,01:30 PM,04:30 PM,FALSE,TRUE,04/22/20,09:30 AM,12:30 PM,FREE,BUSY
04/23/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/23/20,04/23/20,01:30 PM,04:30 PM,FALSE,TRUE,04/23/20,09:30 AM,12:30 PM,FREE,BUSY
04/24/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/24/20,04/24/20,01:30 PM,04:30 PM,FALSE,TRUE,04/24/20,09:30 AM,12:30 PM,FREE,BUSY
04/25/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/25/20,04/25/20,01:30 PM,04:30 PM,FALSE,TRUE,04/25/20,09:30 AM,12:30 PM,FREE,BUSY
04/26/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/26/20,04/26/20,01:30 PM,04:30 PM,FALSE,TRUE,04/26/20,09:30 AM,12:30 PM,FREE,BUSY
04/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/27/20,04/27/20,01:30 PM,04:30 PM,FALSE,TRUE,04/27/20,09:30 AM,12:30 PM,FREE,BUSY
04/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/28/20,04/28/20,01:30 PM,04:30 PM,FALSE,TRUE,04/28/20,09:30 AM,12:30 PM,FREE,BUSY
04/29/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/29/20,04/29/20,01:30 PM,04:30 PM,FALSE,TRUE,04/29/20,09:30 AM,12:30 PM,FREE,BUSY
04/30/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",04/30/20,04/30/20,01:30 PM,04:30 PM,FALSE,TRUE,04/30/20,09:30 AM,12:30 PM,FREE,BUSY
05/01/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/01/20,05/01/20,01:30 PM,04:30 PM,FALSE,TRUE,05/01/20,09:30 AM,12:30 PM,FREE,BUSY
05/02/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/02/20,05/02/20,01:30 PM,04:30 PM,FALSE,TRUE,05/02/20,09:30 AM,12:30 PM,FREE,BUSY
05/04/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/04/20,05/04/20,01:30 PM,04:30 PM,FALSE,TRUE,05/04/20,09:30 AM,12:30 PM,FREE,BUSY
05/05/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/05/20,05/05/20,01:30 PM,04:30 PM,FALSE,TRUE,05/05/20,09:30 AM,12:30 PM,FREE,BUSY
05/06/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/06/20,05/06/20,01:30 PM,04:30 PM,FALSE,TRUE,05/06/20,09:30 AM,12:30 PM,FREE,BUSY
05/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/07/20,05/07/20,01:30 PM,04:30 PM,FALSE,TRUE,05/07/20,09:30 AM,12:30 PM,FREE,BUSY
05/08/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/08/20,05/08/20,01:30 PM,04:30 PM,FALSE,TRUE,05/08/20,09:30 AM,12:30 PM,FREE,BUSY
05/09/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/09/20,05/09/20,01:30 PM,04:30 PM,FALSE,TRUE,05/09/20,09:30 AM,12:30 PM,FREE,BUSY
05/10/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/10/20,05/10/20,01:30 PM,04:30 PM,FALSE,TRUE,05/10/20,09:30 AM,12:30 PM,FREE,BUSY
05/11/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/11/20,05/11/20,01:30 PM,04:30 PM,FALSE,TRUE,05/11/20,09:30 AM,12:30 PM,FREE,BUSY
05/12/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/12/20,05/12/20,01:30 PM,04:30 PM,FALSE,TRUE,05/12/20,09:30 AM,12:30 PM,FREE,BUSY
05/13/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/13/20,05/13/20,01:30 PM,04:30 PM,FALSE,TRUE,05/13/20,09:30 AM,12:30 PM,FREE,BUSY
05/15/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/15/20,05/15/20,01:30 PM,04:30 PM,FALSE,TRUE,05/15/20,09:30 AM,12:30 PM,FREE,BUSY
05/16/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/16/20,05/16/20,01:30 PM,04:30 PM,FALSE,TRUE,05/16/20,09:30 AM,12:30 PM,FREE,BUSY
05/17/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/17/20,05/17/20,01:30 PM,04:30 PM,FALSE,TRUE,05/17/20,09:30 AM,12:30 PM,FREE,BUSY
05/18/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/18/20,05/18/20,01:30 PM,04:30 PM,FALSE,TRUE,05/18/20,09:30 AM,12:30 PM,FREE,BUSY
05/19/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/19/20,05/19/20,01:30 PM,04:30 PM,FALSE,TRUE,05/19/20,09:30 AM,12:30 PM,FREE,BUSY
05/20/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/20/20,05/20/20,01:30 PM,04:30 PM,FALSE,TRUE,05/20/20,09:30 AM,12:30 PM,FREE,BUSY
05/21/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/21/20,05/21/20,01:30 PM,04:30 PM,FALSE,TRUE,05/21/20,09:30 AM,12:30 PM,FREE,BUSY
05/22/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/22/20,05/22/20,01:30 PM,04:30 PM,FALSE,TRUE,05/22/20,09:30 AM,12:30 PM,FREE,BUSY
05/23/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/23/20,05/23/20,01:30 PM,04:30 PM,FALSE,TRUE,05/23/20,09:30 AM,12:30 PM,FREE,BUSY
05/24/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/24/20,05/24/20,01:30 PM,04:30 PM,FALSE,TRUE,05/24/20,09:30 AM,12:30 PM,FREE,BUSY
05/25/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/25/20,05/25/20,01:30 PM,04:30 PM,FALSE,TRUE,05/25/20,09:30 AM,12:30 PM,FREE,BUSY
05/26/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/26/20,05/26/20,01:30 PM,04:30 PM,FALSE,TRUE,05/26/20,09:30 AM,12:30 PM,FREE,BUSY
05/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/27/20,05/27/20,01:30 PM,04:30 PM,FALSE,TRUE,05/27/20,09:30 AM,12:30 PM,FREE,BUSY
05/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/28/20,05/28/20,01:30 PM,04:30 PM,FALSE,TRUE,05/28/20,09:30 AM,12:30 PM,FREE,BUSY
05/29/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/29/20,05/29/20,01:30 PM,04:30 PM,FALSE,TRUE,05/29/20,09:30 AM,12:30 PM,FREE,BUSY
