START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/31/22,08:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"",03/31/22,04/01/22,11:05 PM,12:05 AM,FALSE,TRUE,03/31/22,07:05 PM,08:05 PM,FREE,BUSY
04/02/22,08:10 PM,09:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",04/02/22,04/03/22,11:10 PM,12:10 AM,FALSE,TRUE,04/02/22,07:10 PM,08:10 PM,FREE,BUSY
04/04/22,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",04/04/22,04/04/22,06:05 PM,07:05 PM,FALSE,TRUE,04/04/22,02:05 PM,03:05 PM,FREE,BUSY
04/05/22,02:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"",04/05/22,04/05/22,05:10 PM,06:10 PM,FALSE,TRUE,04/05/22,01:10 PM,02:10 PM,FREE,BUSY
04/08/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/08/22,04/08/22,03:10 PM,04:10 PM,FALSE,TRUE,04/08/22,11:10 AM,12:10 PM,FREE,BUSY
04/09/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/09/22,04/09/22,03:10 PM,04:10 PM,FALSE,TRUE,04/09/22,11:10 AM,12:10 PM,FREE,BUSY
04/10/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/10/22,04/10/22,03:10 PM,04:10 PM,FALSE,TRUE,04/10/22,11:10 AM,12:10 PM,FREE,BUSY
04/20/22,01:10 PM,02:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,04:10 PM,05:10 PM,FALSE,TRUE,04/20/22,12:10 PM,01:10 PM,FREE,BUSY
04/20/22,,,White Sox at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,,,FALSE,TRUE,04/20/22,,,FREE,BUSY
04/21/22,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/21/22,04/21/22,03:10 PM,04:10 PM,FALSE,TRUE,04/21/22,11:10 AM,12:10 PM,FREE,BUSY
04/22/22,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/22/22,04/22/22,10:10 PM,11:10 PM,FALSE,TRUE,04/22/22,06:10 PM,07:10 PM,FREE,BUSY
04/23/22,03:05 PM,04:05 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",04/23/22,04/23/22,06:05 PM,07:05 PM,FALSE,TRUE,04/23/22,02:05 PM,03:05 PM,FREE,BUSY
04/24/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/24/22,04/24/22,04:10 PM,05:10 PM,FALSE,TRUE,04/24/22,12:10 PM,01:10 PM,FREE,BUSY
05/03/22,06:40 PM,07:40 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/03/22,05/03/22,09:40 PM,10:40 PM,FALSE,TRUE,05/03/22,05:40 PM,06:40 PM,FREE,BUSY
05/04/22,06:40 PM,07:40 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/04/22,05/04/22,09:40 PM,10:40 PM,FALSE,TRUE,05/04/22,05:40 PM,06:40 PM,FREE,BUSY
05/06/22,06:10 PM,07:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",05/06/22,05/06/22,09:10 PM,10:10 PM,FALSE,TRUE,05/06/22,05:10 PM,06:10 PM,FREE,BUSY
05/07/22,03:10 PM,04:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/07/22,05/07/22,06:10 PM,07:10 PM,FALSE,TRUE,05/07/22,02:10 PM,03:10 PM,FREE,BUSY
05/08/22,10:35 AM,11:35 AM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBC- Peacock ----- Local Radio: WMVP 1000 AM",05/08/22,05/08/22,01:35 PM,02:35 PM,FALSE,TRUE,05/08/22,09:35 AM,10:35 AM,FREE,BUSY
05/16/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/16/22,05/16/22,10:10 PM,11:10 PM,FALSE,TRUE,05/16/22,06:10 PM,07:10 PM,FREE,BUSY
05/17/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/22,05/17/22,04:10 PM,05:10 PM,FALSE,TRUE,05/17/22,12:10 PM,01:10 PM,FREE,BUSY
05/17/22,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/22,05/17/22,09:10 PM,10:10 PM,FALSE,TRUE,05/17/22,05:10 PM,06:10 PM,FREE,BUSY
05/18/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/18/22,05/18/22,10:10 PM,11:10 PM,FALSE,TRUE,05/18/22,06:10 PM,07:10 PM,FREE,BUSY
05/19/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/19/22,05/19/22,04:10 PM,05:10 PM,FALSE,TRUE,05/19/22,12:10 PM,01:10 PM,FREE,BUSY
05/21/22,12:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/21/22,05/21/22,03:05 PM,04:05 PM,FALSE,TRUE,05/21/22,11:05 AM,12:05 PM,FREE,BUSY
05/22/22,02:05 PM,03:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/22/22,05/22/22,05:05 PM,06:05 PM,FALSE,TRUE,05/22/22,01:05 PM,02:05 PM,FREE,BUSY
05/22/22,,,White Sox at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",05/22/22,05/22/22,,,FALSE,TRUE,05/22/22,,,FREE,BUSY
05/31/22,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/31/22,05/31/22,09:07 PM,10:07 PM,FALSE,TRUE,05/31/22,05:07 PM,06:07 PM,FREE,BUSY
06/01/22,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/01/22,06/01/22,09:07 PM,10:07 PM,FALSE,TRUE,06/01/22,05:07 PM,06:07 PM,FREE,BUSY
06/02/22,02:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/02/22,06/02/22,05:07 PM,06:07 PM,FALSE,TRUE,06/02/22,01:07 PM,02:07 PM,FREE,BUSY
06/03/22,06:10 PM,07:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/03/22,06/03/22,09:10 PM,10:10 PM,FALSE,TRUE,06/03/22,05:10 PM,06:10 PM,FREE,BUSY
06/04/22,03:10 PM,04:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/04/22,06/04/22,06:10 PM,07:10 PM,FALSE,TRUE,06/04/22,02:10 PM,03:10 PM,FREE,BUSY
06/05/22,12:40 PM,01:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/05/22,06/05/22,03:40 PM,04:40 PM,FALSE,TRUE,06/05/22,11:40 AM,12:40 PM,FREE,BUSY
06/13/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/13/22,06/13/22,09:10 PM,10:10 PM,FALSE,TRUE,06/13/22,05:10 PM,06:10 PM,FREE,BUSY
06/14/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/14/22,06/14/22,09:10 PM,10:10 PM,FALSE,TRUE,06/14/22,05:10 PM,06:10 PM,FREE,BUSY
06/15/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/15/22,06/15/22,03:10 PM,04:10 PM,FALSE,TRUE,06/15/22,11:10 AM,12:10 PM,FREE,BUSY
06/17/22,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",06/17/22,06/17/22,10:10 PM,11:10 PM,FALSE,TRUE,06/17/22,06:10 PM,07:10 PM,FREE,BUSY
06/18/22,03:10 PM,04:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/18/22,06/18/22,06:10 PM,07:10 PM,FALSE,TRUE,06/18/22,02:10 PM,03:10 PM,FREE,BUSY
06/19/22,06:08 PM,07:08 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",06/19/22,06/19/22,09:08 PM,10:08 PM,FALSE,TRUE,06/19/22,05:08 PM,06:08 PM,FREE,BUSY
06/27/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/27/22,06/28/22,11:38 PM,12:38 AM,FALSE,TRUE,06/27/22,07:38 PM,08:38 PM,FREE,BUSY
06/28/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/28/22,06/29/22,11:38 PM,12:38 AM,FALSE,TRUE,06/28/22,07:38 PM,08:38 PM,FREE,BUSY
06/29/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/29/22,06/30/22,11:38 PM,12:38 AM,FALSE,TRUE,06/29/22,07:38 PM,08:38 PM,FREE,BUSY
07/01/22,09:15 PM,10:15 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/22,07/02/22,12:15 AM,01:15 AM,FALSE,TRUE,07/01/22,08:15 PM,09:15 PM,FREE,BUSY
07/02/22,03:05 PM,04:05 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/22,07/02/22,06:05 PM,07:05 PM,FALSE,TRUE,07/02/22,02:05 PM,03:05 PM,FREE,BUSY
07/03/22,03:05 PM,04:05 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/03/22,07/03/22,06:05 PM,07:05 PM,FALSE,TRUE,07/03/22,02:05 PM,03:05 PM,FREE,BUSY
07/11/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/11/22,07/11/22,09:10 PM,10:10 PM,FALSE,TRUE,07/11/22,05:10 PM,06:10 PM,FREE,BUSY
07/12/22,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/12/22,07/12/22,03:10 PM,04:10 PM,FALSE,TRUE,07/12/22,11:10 AM,12:10 PM,FREE,BUSY
07/12/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/12/22,07/12/22,09:10 PM,10:10 PM,FALSE,TRUE,07/12/22,05:10 PM,06:10 PM,FREE,BUSY
07/13/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/13/22,07/13/22,09:10 PM,10:10 PM,FALSE,TRUE,07/13/22,05:10 PM,06:10 PM,FREE,BUSY
07/14/22,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/14/22,07/14/22,09:40 PM,10:40 PM,FALSE,TRUE,07/14/22,05:40 PM,06:40 PM,FREE,BUSY
07/15/22,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/15/22,07/15/22,10:10 PM,11:10 PM,FALSE,TRUE,07/15/22,06:10 PM,07:10 PM,FREE,BUSY
07/16/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/16/22,07/16/22,04:10 PM,05:10 PM,FALSE,TRUE,07/16/22,12:10 PM,01:10 PM,FREE,BUSY
07/17/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/17/22,07/17/22,04:10 PM,05:10 PM,FALSE,TRUE,07/17/22,12:10 PM,01:10 PM,FREE,BUSY
07/26/22,07:40 PM,08:40 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/26/22,07/26/22,10:40 PM,11:40 PM,FALSE,TRUE,07/26/22,06:40 PM,07:40 PM,FREE,BUSY
07/27/22,02:10 PM,03:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/27/22,07/27/22,05:10 PM,06:10 PM,FALSE,TRUE,07/27/22,01:10 PM,02:10 PM,FREE,BUSY
08/04/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/04/22,08/04/22,10:05 PM,11:05 PM,FALSE,TRUE,08/04/22,06:05 PM,07:05 PM,FREE,BUSY
08/05/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/05/22,08/05/22,10:05 PM,11:05 PM,FALSE,TRUE,08/05/22,06:05 PM,07:05 PM,FREE,BUSY
08/06/22,06:05 PM,07:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/06/22,08/06/22,09:05 PM,10:05 PM,FALSE,TRUE,08/06/22,05:05 PM,06:05 PM,FREE,BUSY
08/07/22,01:35 PM,02:35 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/07/22,08/07/22,04:35 PM,05:35 PM,FALSE,TRUE,08/07/22,12:35 PM,01:35 PM,FREE,BUSY
08/09/22,03:10 PM,04:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/09/22,08/09/22,06:10 PM,07:10 PM,FALSE,TRUE,08/09/22,02:10 PM,03:10 PM,FREE,BUSY
08/09/22,,,White Sox at Royals - Time TBD,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/09/22,08/09/22,,,FALSE,TRUE,08/09/22,,,FREE,BUSY
08/10/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/10/22,08/10/22,10:10 PM,11:10 PM,FALSE,TRUE,08/10/22,06:10 PM,07:10 PM,FREE,BUSY
08/11/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/11/22,08/11/22,04:10 PM,05:10 PM,FALSE,TRUE,08/11/22,12:10 PM,01:10 PM,FREE,BUSY
08/19/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/19/22,08/19/22,09:10 PM,10:10 PM,FALSE,TRUE,08/19/22,05:10 PM,06:10 PM,FREE,BUSY
08/20/22,05:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/20/22,08/20/22,08:10 PM,09:10 PM,FALSE,TRUE,08/20/22,04:10 PM,05:10 PM,FREE,BUSY
08/22/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/22/22,08/22/22,04:10 PM,05:10 PM,FALSE,TRUE,08/22/22,12:10 PM,01:10 PM,FREE,BUSY
08/23/22,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/23/22,08/23/22,09:05 PM,10:05 PM,FALSE,TRUE,08/23/22,05:05 PM,06:05 PM,FREE,BUSY
08/24/22,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",08/24/22,08/24/22,09:05 PM,10:05 PM,FALSE,TRUE,08/24/22,05:05 PM,06:05 PM,FREE,BUSY
08/25/22,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/25/22,08/25/22,09:05 PM,10:05 PM,FALSE,TRUE,08/25/22,05:05 PM,06:05 PM,FREE,BUSY
09/05/22,05:40 PM,06:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/05/22,09/05/22,08:40 PM,09:40 PM,FALSE,TRUE,09/05/22,04:40 PM,05:40 PM,FREE,BUSY
09/06/22,08:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/06/22,09/07/22,11:40 PM,12:40 AM,FALSE,TRUE,09/06/22,07:40 PM,08:40 PM,FREE,BUSY
09/07/22,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/07/22,09/07/22,06:10 PM,07:10 PM,FALSE,TRUE,09/07/22,02:10 PM,03:10 PM,FREE,BUSY
09/08/22,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/08/22,09/09/22,11:40 PM,12:40 AM,FALSE,TRUE,09/08/22,07:40 PM,08:40 PM,FREE,BUSY
09/09/22,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/09/22,09/10/22,11:40 PM,12:40 AM,FALSE,TRUE,09/09/22,07:40 PM,08:40 PM,FREE,BUSY
09/10/22,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/10/22,09/10/22,06:07 PM,07:07 PM,FALSE,TRUE,09/10/22,02:07 PM,03:07 PM,FREE,BUSY
09/11/22,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/11/22,09/11/22,06:07 PM,07:07 PM,FALSE,TRUE,09/11/22,02:07 PM,03:07 PM,FREE,BUSY
09/15/22,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/15/22,09/15/22,03:10 PM,04:10 PM,FALSE,TRUE,09/15/22,11:10 AM,12:10 PM,FREE,BUSY
09/16/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/16/22,09/16/22,09:10 PM,10:10 PM,FALSE,TRUE,09/16/22,05:10 PM,06:10 PM,FREE,BUSY
09/17/22,05:10 PM,06:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/17/22,09/17/22,08:10 PM,09:10 PM,FALSE,TRUE,09/17/22,04:10 PM,05:10 PM,FREE,BUSY
09/18/22,11:10 AM,12:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/18/22,09/18/22,02:10 PM,03:10 PM,FALSE,TRUE,09/18/22,10:10 AM,11:10 AM,FREE,BUSY
09/27/22,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/27/22,09/27/22,09:40 PM,10:40 PM,FALSE,TRUE,09/27/22,05:40 PM,06:40 PM,FREE,BUSY
09/28/22,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/28/22,09/28/22,09:40 PM,10:40 PM,FALSE,TRUE,09/28/22,05:40 PM,06:40 PM,FREE,BUSY
09/29/22,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/29/22,09/29/22,03:10 PM,04:10 PM,FALSE,TRUE,09/29/22,11:10 AM,12:10 PM,FREE,BUSY
09/30/22,08:40 PM,09:40 PM,White Sox at Padres,Petco Park - San Diego,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/30/22,10/01/22,11:40 PM,12:40 AM,FALSE,TRUE,09/30/22,07:40 PM,08:40 PM,FREE,BUSY
10/01/22,07:40 PM,08:40 PM,White Sox at Padres,Petco Park - San Diego,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",10/01/22,10/01/22,10:40 PM,11:40 PM,FALSE,TRUE,10/01/22,06:40 PM,07:40 PM,FREE,BUSY
10/02/22,03:10 PM,04:10 PM,White Sox at Padres,Petco Park - San Diego,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",10/02/22,10/02/22,06:10 PM,07:10 PM,FALSE,TRUE,10/02/22,02:10 PM,03:10 PM,FREE,BUSY
02/26/23,02:10 PM,03:10 PM,White Sox at Angels,Tempe Diablo Stadium - Tempe,"",02/26/23,02/26/23,05:10 PM,06:10 PM,FALSE,TRUE,02/26/23,01:10 PM,02:10 PM,FREE,BUSY
02/28/23,02:10 PM,03:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",02/28/23,02/28/23,05:10 PM,06:10 PM,FALSE,TRUE,02/28/23,01:10 PM,02:10 PM,FREE,BUSY
03/02/23,02:10 PM,03:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/02/23,03/02/23,05:10 PM,06:10 PM,FALSE,TRUE,03/02/23,01:10 PM,02:10 PM,FREE,BUSY
03/05/23,02:05 PM,03:05 PM,White Sox at Dodgers,Camelback Ranch - Glendale,"",03/05/23,03/05/23,05:05 PM,06:05 PM,FALSE,TRUE,03/05/23,01:05 PM,02:05 PM,FREE,BUSY
03/08/23,07:05 PM,08:05 PM,White Sox at Royals,Surprise Stadium - Surprise,"",03/08/23,03/08/23,10:05 PM,11:05 PM,FALSE,TRUE,03/08/23,06:05 PM,07:05 PM,FREE,BUSY
03/10/23,02:05 PM,03:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",03/10/23,03/10/23,05:05 PM,06:05 PM,FALSE,TRUE,03/10/23,01:05 PM,02:05 PM,FREE,BUSY
03/11/23,02:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"",03/11/23,03/11/23,05:10 PM,06:10 PM,FALSE,TRUE,03/11/23,01:10 PM,02:10 PM,FREE,BUSY
03/16/23,03:05 PM,04:05 PM,White Sox at Guardians,Goodyear Ballpark - Goodyear,"",03/16/23,03/16/23,06:05 PM,07:05 PM,FALSE,TRUE,03/16/23,02:05 PM,03:05 PM,FREE,BUSY
03/19/23,03:10 PM,04:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"",03/19/23,03/19/23,06:10 PM,07:10 PM,FALSE,TRUE,03/19/23,02:10 PM,03:10 PM,FREE,BUSY
03/21/23,03:10 PM,04:10 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"",03/21/23,03/21/23,06:10 PM,07:10 PM,FALSE,TRUE,03/21/23,02:10 PM,03:10 PM,FREE,BUSY
03/22/23,03:05 PM,04:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"",03/22/23,03/22/23,06:05 PM,07:05 PM,FALSE,TRUE,03/22/23,02:05 PM,03:05 PM,FREE,BUSY
03/24/23,03:05 PM,04:05 PM,White Sox at Athletics,Hohokam Stadium - Mesa,"",03/24/23,03/24/23,06:05 PM,07:05 PM,FALSE,TRUE,03/24/23,02:05 PM,03:05 PM,FREE,BUSY
03/25/23,08:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"",03/25/23,03/26/23,11:05 PM,12:05 AM,FALSE,TRUE,03/25/23,07:05 PM,08:05 PM,FREE,BUSY
03/27/23,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",03/27/23,03/27/23,06:05 PM,07:05 PM,FALSE,TRUE,03/27/23,02:05 PM,03:05 PM,FREE,BUSY
03/28/23,02:05 PM,03:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",03/28/23,03/28/23,05:05 PM,06:05 PM,FALSE,TRUE,03/28/23,01:05 PM,02:05 PM,FREE,BUSY
03/30/23,06:08 PM,07:08 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",03/30/23,03/30/23,09:08 PM,10:08 PM,FALSE,TRUE,03/30/23,05:08 PM,06:08 PM,FREE,BUSY
