START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/01/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/01/21,02/01/21,12:30 PM,12:30 PM,FALSE,TRUE,02/01/21,08:30 AM,08:30 AM,FREE,BUSY
02/02/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/02/21,02/02/21,12:30 PM,12:30 PM,FALSE,TRUE,02/02/21,08:30 AM,08:30 AM,FREE,BUSY
02/03/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/03/21,02/03/21,12:30 PM,12:30 PM,FALSE,TRUE,02/03/21,08:30 AM,08:30 AM,FREE,BUSY
02/04/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/04/21,02/04/21,12:30 PM,12:30 PM,FALSE,TRUE,02/04/21,08:30 AM,08:30 AM,FREE,BUSY
02/05/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/05/21,02/05/21,12:30 PM,12:30 PM,FALSE,TRUE,02/05/21,08:30 AM,08:30 AM,FREE,BUSY
02/06/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/06/21,02/06/21,12:30 PM,12:30 PM,FALSE,TRUE,02/06/21,08:30 AM,08:30 AM,FREE,BUSY
02/07/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/07/21,02/07/21,12:30 PM,12:30 PM,FALSE,TRUE,02/07/21,08:30 AM,08:30 AM,FREE,BUSY
02/08/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/08/21,02/08/21,12:30 PM,12:30 PM,FALSE,TRUE,02/08/21,08:30 AM,08:30 AM,FREE,BUSY
02/09/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/09/21,02/09/21,12:30 PM,12:30 PM,FALSE,TRUE,02/09/21,08:30 AM,08:30 AM,FREE,BUSY
02/10/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/10/21,02/10/21,12:30 PM,12:30 PM,FALSE,TRUE,02/10/21,08:30 AM,08:30 AM,FREE,BUSY
02/11/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/11/21,02/11/21,12:30 PM,12:30 PM,FALSE,TRUE,02/11/21,08:30 AM,08:30 AM,FREE,BUSY
02/12/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/12/21,02/12/21,12:30 PM,12:30 PM,FALSE,TRUE,02/12/21,08:30 AM,08:30 AM,FREE,BUSY
02/13/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/13/21,02/13/21,12:30 PM,12:30 PM,FALSE,TRUE,02/13/21,08:30 AM,08:30 AM,FREE,BUSY
02/14/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/14/21,02/14/21,12:30 PM,12:30 PM,FALSE,TRUE,02/14/21,08:30 AM,08:30 AM,FREE,BUSY
02/15/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/15/21,02/15/21,12:30 PM,12:30 PM,FALSE,TRUE,02/15/21,08:30 AM,08:30 AM,FREE,BUSY
02/16/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/16/21,02/16/21,12:30 PM,12:30 PM,FALSE,TRUE,02/16/21,08:30 AM,08:30 AM,FREE,BUSY
02/17/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/17/21,02/17/21,12:30 PM,12:30 PM,FALSE,TRUE,02/17/21,08:30 AM,08:30 AM,FREE,BUSY
02/17/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,JetBlue Park - Ft. Myers,"",02/18/21,02/18/21,01:33 AM,01:33 AM,FALSE,TRUE,02/17/21,09:33 PM,09:33 PM,FREE,BUSY
02/18/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/18/21,02/18/21,12:30 PM,12:30 PM,FALSE,TRUE,02/18/21,08:30 AM,08:30 AM,FREE,BUSY
02/19/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/19/21,02/19/21,12:30 PM,12:30 PM,FALSE,TRUE,02/19/21,08:30 AM,08:30 AM,FREE,BUSY
02/20/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/20/21,02/20/21,12:30 PM,12:30 PM,FALSE,TRUE,02/20/21,08:30 AM,08:30 AM,FREE,BUSY
