START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/02/20,07/02/20,01:00 PM,01:00 PM,FALSE,TRUE,07/02/20,09:00 AM,09:00 AM,FREE,BUSY
07/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/03/20,07/03/20,01:00 PM,01:00 PM,FALSE,TRUE,07/03/20,09:00 AM,09:00 AM,FREE,BUSY
07/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/05/20,07/05/20,01:00 PM,01:00 PM,FALSE,TRUE,07/05/20,09:00 AM,09:00 AM,FREE,BUSY
07/06/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/06/20,07/06/20,01:00 PM,01:00 PM,FALSE,TRUE,07/06/20,09:00 AM,09:00 AM,FREE,BUSY
07/07/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/07/20,07/07/20,01:00 PM,01:00 PM,FALSE,TRUE,07/07/20,09:00 AM,09:00 AM,FREE,BUSY
07/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/08/20,07/08/20,01:00 PM,01:00 PM,FALSE,TRUE,07/08/20,09:00 AM,09:00 AM,FREE,BUSY
07/09/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/09/20,07/09/20,01:00 PM,01:00 PM,FALSE,TRUE,07/09/20,09:00 AM,09:00 AM,FREE,BUSY
07/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/10/20,07/10/20,01:00 PM,01:00 PM,FALSE,TRUE,07/10/20,09:00 AM,09:00 AM,FREE,BUSY
07/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/11/20,07/11/20,01:00 PM,01:00 PM,FALSE,TRUE,07/11/20,09:00 AM,09:00 AM,FREE,BUSY
07/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/12/20,07/12/20,01:00 PM,01:00 PM,FALSE,TRUE,07/12/20,09:00 AM,09:00 AM,FREE,BUSY
07/13/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/13/20,07/13/20,01:00 PM,01:00 PM,FALSE,TRUE,07/13/20,09:00 AM,09:00 AM,FREE,BUSY
07/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/14/20,07/14/20,01:00 PM,01:00 PM,FALSE,TRUE,07/14/20,09:00 AM,09:00 AM,FREE,BUSY
07/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/15/20,07/15/20,01:00 PM,01:00 PM,FALSE,TRUE,07/15/20,09:00 AM,09:00 AM,FREE,BUSY
07/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/16/20,07/16/20,01:00 PM,01:00 PM,FALSE,TRUE,07/16/20,09:00 AM,09:00 AM,FREE,BUSY
07/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/17/20,07/17/20,01:00 PM,01:00 PM,FALSE,TRUE,07/17/20,09:00 AM,09:00 AM,FREE,BUSY
07/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/18/20,07/18/20,01:00 PM,01:00 PM,FALSE,TRUE,07/18/20,09:00 AM,09:00 AM,FREE,BUSY
07/19/20,06:05 PM,06:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"",07/19/20,07/19/20,09:05 PM,09:05 PM,FALSE,TRUE,07/19/20,05:05 PM,05:05 PM,FREE,BUSY
07/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/20/20,07/20/20,01:00 PM,01:00 PM,FALSE,TRUE,07/20/20,09:00 AM,09:00 AM,FREE,BUSY
07/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/21/20,07/21/20,01:00 PM,01:00 PM,FALSE,TRUE,07/21/20,09:00 AM,09:00 AM,FREE,BUSY
07/21/20,06:05 PM,06:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local Radio: 105.7 The Fan",07/21/20,07/21/20,09:05 PM,09:05 PM,FALSE,TRUE,07/21/20,05:05 PM,05:05 PM,FREE,BUSY
07/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/23/20,07/23/20,01:00 PM,01:00 PM,FALSE,TRUE,07/23/20,09:00 AM,09:00 AM,FREE,BUSY
07/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/24/20,07/24/20,01:00 PM,01:00 PM,FALSE,TRUE,07/24/20,09:00 AM,09:00 AM,FREE,BUSY
07/24/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: Orioles Radio Network",07/24/20,07/24/20,10:30 PM,10:30 PM,FALSE,TRUE,07/24/20,06:30 PM,06:30 PM,FREE,BUSY
07/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/25/20,07/25/20,01:00 PM,01:00 PM,FALSE,TRUE,07/25/20,09:00 AM,09:00 AM,FREE,BUSY
07/25/20,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: Orioles Radio Network",07/25/20,07/25/20,04:35 PM,04:35 PM,FALSE,TRUE,07/25/20,12:35 PM,12:35 PM,FREE,BUSY
07/26/20,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",07/26/20,07/26/20,04:35 PM,04:35 PM,FALSE,TRUE,07/26/20,12:35 PM,12:35 PM,FREE,BUSY
07/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/27/20,07/27/20,01:00 PM,01:00 PM,FALSE,TRUE,07/27/20,09:00 AM,09:00 AM,FREE,BUSY
07/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/28/20,07/28/20,01:00 PM,01:00 PM,FALSE,TRUE,07/28/20,09:00 AM,09:00 AM,FREE,BUSY
07/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/29/20,07/29/20,01:00 PM,01:00 PM,FALSE,TRUE,07/29/20,09:00 AM,09:00 AM,FREE,BUSY
07/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/30/20,07/30/20,01:00 PM,01:00 PM,FALSE,TRUE,07/30/20,09:00 AM,09:00 AM,FREE,BUSY
07/31/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/31/20,07/31/20,01:00 PM,01:00 PM,FALSE,TRUE,07/31/20,09:00 AM,09:00 AM,FREE,BUSY
08/01/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/01/20,08/01/20,01:00 PM,01:00 PM,FALSE,TRUE,08/01/20,09:00 AM,09:00 AM,FREE,BUSY
08/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/02/20,08/02/20,01:00 PM,01:00 PM,FALSE,TRUE,08/02/20,09:00 AM,09:00 AM,FREE,BUSY
08/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/03/20,08/03/20,01:00 PM,01:00 PM,FALSE,TRUE,08/03/20,09:00 AM,09:00 AM,FREE,BUSY
08/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/04/20,08/04/20,01:00 PM,01:00 PM,FALSE,TRUE,08/04/20,09:00 AM,09:00 AM,FREE,BUSY
08/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/05/20,08/05/20,01:00 PM,01:00 PM,FALSE,TRUE,08/05/20,09:00 AM,09:00 AM,FREE,BUSY
08/05/20,,,Orioles at Marlins - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/05/20,08/05/20,,,FALSE,TRUE,08/05/20,,,FREE,BUSY
08/06/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/06/20,08/06/20,01:00 PM,01:00 PM,FALSE,TRUE,08/06/20,09:00 AM,09:00 AM,FREE,BUSY
08/06/20,07:35 PM,07:35 PM,Orioles at Marlins,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/06/20,08/06/20,10:35 PM,10:35 PM,FALSE,TRUE,08/06/20,06:35 PM,06:35 PM,FREE,BUSY
08/07/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/07/20,08/07/20,01:00 PM,01:00 PM,FALSE,TRUE,08/07/20,09:00 AM,09:00 AM,FREE,BUSY
08/07/20,06:05 PM,06:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",08/07/20,08/07/20,09:05 PM,09:05 PM,FALSE,TRUE,08/07/20,05:05 PM,05:05 PM,FREE,BUSY
08/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/08/20,08/08/20,01:00 PM,01:00 PM,FALSE,TRUE,08/08/20,09:00 AM,09:00 AM,FREE,BUSY
08/08/20,06:05 PM,06:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",08/08/20,08/08/20,09:05 PM,09:05 PM,FALSE,TRUE,08/08/20,05:05 PM,05:05 PM,FREE,BUSY
08/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/10/20,08/10/20,01:00 PM,01:00 PM,FALSE,TRUE,08/10/20,09:00 AM,09:00 AM,FREE,BUSY
08/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/11/20,08/11/20,01:00 PM,01:00 PM,FALSE,TRUE,08/11/20,09:00 AM,09:00 AM,FREE,BUSY
08/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/12/20,08/12/20,01:00 PM,01:00 PM,FALSE,TRUE,08/12/20,09:00 AM,09:00 AM,FREE,BUSY
08/13/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/13/20,08/13/20,01:00 PM,01:00 PM,FALSE,TRUE,08/13/20,09:00 AM,09:00 AM,FREE,BUSY
08/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/14/20,08/14/20,01:00 PM,01:00 PM,FALSE,TRUE,08/14/20,09:00 AM,09:00 AM,FREE,BUSY
08/14/20,05:05 PM,05:05 PM,Orioles at Nationals,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/14/20,08/14/20,08:05 PM,08:05 PM,FALSE,TRUE,08/14/20,04:05 PM,04:05 PM,FREE,BUSY
08/11/20,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",08/11/20,08/11/20,10:05 PM,10:05 PM,FALSE,TRUE,08/11/20,06:05 PM,06:05 PM,FREE,BUSY
08/12/20,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",08/12/20,08/12/20,10:05 PM,10:05 PM,FALSE,TRUE,08/12/20,06:05 PM,06:05 PM,FREE,BUSY
08/13/20,04:05 PM,04:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN 2- ESPN (out-of-market only)- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",08/13/20,08/13/20,07:05 PM,07:05 PM,FALSE,TRUE,08/13/20,03:05 PM,03:05 PM,FREE,BUSY
08/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/15/20,08/15/20,01:00 PM,01:00 PM,FALSE,TRUE,08/15/20,09:00 AM,09:00 AM,FREE,BUSY
08/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/16/20,08/16/20,01:00 PM,01:00 PM,FALSE,TRUE,08/16/20,09:00 AM,09:00 AM,FREE,BUSY
08/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/17/20,08/17/20,01:00 PM,01:00 PM,FALSE,TRUE,08/17/20,09:00 AM,09:00 AM,FREE,BUSY
08/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/18/20,08/18/20,01:00 PM,01:00 PM,FALSE,TRUE,08/18/20,09:00 AM,09:00 AM,FREE,BUSY
08/19/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/19/20,08/19/20,01:00 PM,01:00 PM,FALSE,TRUE,08/19/20,09:00 AM,09:00 AM,FREE,BUSY
08/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/20/20,08/20/20,01:00 PM,01:00 PM,FALSE,TRUE,08/20/20,09:00 AM,09:00 AM,FREE,BUSY
08/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/21/20,08/21/20,01:00 PM,01:00 PM,FALSE,TRUE,08/21/20,09:00 AM,09:00 AM,FREE,BUSY
08/22/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/22/20,08/22/20,01:00 PM,01:00 PM,FALSE,TRUE,08/22/20,09:00 AM,09:00 AM,FREE,BUSY
08/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/23/20,08/23/20,01:00 PM,01:00 PM,FALSE,TRUE,08/23/20,09:00 AM,09:00 AM,FREE,BUSY
08/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/24/20,08/24/20,01:00 PM,01:00 PM,FALSE,TRUE,08/24/20,09:00 AM,09:00 AM,FREE,BUSY
08/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/25/20,08/25/20,01:00 PM,01:00 PM,FALSE,TRUE,08/25/20,09:00 AM,09:00 AM,FREE,BUSY
08/25/20,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2- FS1 ----- Local Radio: Orioles Radio Network",08/25/20,08/25/20,09:40 PM,09:40 PM,FALSE,TRUE,08/25/20,05:40 PM,05:40 PM,FREE,BUSY
08/26/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/26/20,08/26/20,01:00 PM,01:00 PM,FALSE,TRUE,08/26/20,09:00 AM,09:00 AM,FREE,BUSY
08/26/20,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",08/26/20,08/26/20,09:40 PM,09:40 PM,FALSE,TRUE,08/26/20,05:40 PM,05:40 PM,FREE,BUSY
08/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/27/20,08/27/20,01:00 PM,01:00 PM,FALSE,TRUE,08/27/20,09:00 AM,09:00 AM,FREE,BUSY
08/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/28/20,08/28/20,01:00 PM,01:00 PM,FALSE,TRUE,08/28/20,09:00 AM,09:00 AM,FREE,BUSY
08/28/20,06:37 PM,06:37 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/28/20,08/28/20,09:37 PM,09:37 PM,FALSE,TRUE,08/28/20,05:37 PM,05:37 PM,FREE,BUSY
08/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/29/20,08/29/20,01:00 PM,01:00 PM,FALSE,TRUE,08/29/20,09:00 AM,09:00 AM,FREE,BUSY
08/29/20,06:37 PM,06:37 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/29/20,08/29/20,09:37 PM,09:37 PM,FALSE,TRUE,08/29/20,05:37 PM,05:37 PM,FREE,BUSY
08/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/30/20,08/30/20,01:00 PM,01:00 PM,FALSE,TRUE,08/30/20,09:00 AM,09:00 AM,FREE,BUSY
08/30/20,03:07 PM,03:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",08/30/20,08/30/20,06:07 PM,06:07 PM,FALSE,TRUE,08/30/20,02:07 PM,02:07 PM,FREE,BUSY
08/31/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/31/20,08/31/20,01:00 PM,01:00 PM,FALSE,TRUE,08/31/20,09:00 AM,09:00 AM,FREE,BUSY
08/31/20,02:07 PM,02:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/31/20,08/31/20,05:07 PM,05:07 PM,FALSE,TRUE,08/31/20,01:07 PM,01:07 PM,FREE,BUSY
09/01/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/01/20,09/01/20,01:00 PM,01:00 PM,FALSE,TRUE,09/01/20,09:00 AM,09:00 AM,FREE,BUSY
09/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/02/20,09/02/20,01:00 PM,01:00 PM,FALSE,TRUE,09/02/20,09:00 AM,09:00 AM,FREE,BUSY
09/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/03/20,09/03/20,01:00 PM,01:00 PM,FALSE,TRUE,09/03/20,09:00 AM,09:00 AM,FREE,BUSY
09/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/04/20,09/04/20,01:00 PM,01:00 PM,FALSE,TRUE,09/04/20,09:00 AM,09:00 AM,FREE,BUSY
09/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/05/20,09/05/20,01:00 PM,01:00 PM,FALSE,TRUE,09/05/20,09:00 AM,09:00 AM,FREE,BUSY
09/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/08/20,09/08/20,01:00 PM,01:00 PM,FALSE,TRUE,09/08/20,09:00 AM,09:00 AM,FREE,BUSY
09/08/20,07:10 PM,07:10 PM,Orioles at Mets,Citi Field - Flushing,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",09/08/20,09/08/20,10:10 PM,10:10 PM,FALSE,TRUE,09/08/20,06:10 PM,06:10 PM,FREE,BUSY
09/09/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/09/20,09/09/20,01:00 PM,01:00 PM,FALSE,TRUE,09/09/20,09:00 AM,09:00 AM,FREE,BUSY
09/09/20,07:10 PM,07:10 PM,Orioles at Mets,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/09/20,09/09/20,10:10 PM,10:10 PM,FALSE,TRUE,09/09/20,06:10 PM,06:10 PM,FREE,BUSY
09/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/10/20,09/10/20,01:00 PM,01:00 PM,FALSE,TRUE,09/10/20,09:00 AM,09:00 AM,FREE,BUSY
09/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/11/20,09/11/20,01:00 PM,01:00 PM,FALSE,TRUE,09/11/20,09:00 AM,09:00 AM,FREE,BUSY
09/11/20,04:05 PM,04:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",09/11/20,09/11/20,07:05 PM,07:05 PM,FALSE,TRUE,09/11/20,03:05 PM,03:05 PM,FREE,BUSY
09/11/20,,,Orioles at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",09/11/20,09/11/20,,,FALSE,TRUE,09/11/20,,,FREE,BUSY
09/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/12/20,09/12/20,01:00 PM,01:00 PM,FALSE,TRUE,09/12/20,09:00 AM,09:00 AM,FREE,BUSY
09/12/20,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",09/12/20,09/12/20,04:05 PM,04:05 PM,FALSE,TRUE,09/12/20,12:05 PM,12:05 PM,FREE,BUSY
09/13/20,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",09/13/20,09/13/20,04:05 PM,04:05 PM,FALSE,TRUE,09/13/20,12:05 PM,12:05 PM,FREE,BUSY
09/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/14/20,09/14/20,01:00 PM,01:00 PM,FALSE,TRUE,09/14/20,09:00 AM,09:00 AM,FREE,BUSY
09/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/15/20,09/15/20,01:00 PM,01:00 PM,FALSE,TRUE,09/15/20,09:00 AM,09:00 AM,FREE,BUSY
09/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/16/20,09/16/20,01:00 PM,01:00 PM,FALSE,TRUE,09/16/20,09:00 AM,09:00 AM,FREE,BUSY
09/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/17/20,09/17/20,01:00 PM,01:00 PM,FALSE,TRUE,09/17/20,09:00 AM,09:00 AM,FREE,BUSY
09/17/20,,,Orioles at Rays - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/17/20,09/17/20,,,FALSE,TRUE,09/17/20,,,FREE,BUSY
09/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/18/20,09/18/20,01:00 PM,01:00 PM,FALSE,TRUE,09/18/20,09:00 AM,09:00 AM,FREE,BUSY
09/19/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/19/20,09/19/20,01:00 PM,01:00 PM,FALSE,TRUE,09/19/20,09:00 AM,09:00 AM,FREE,BUSY
09/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/20/20,09/20/20,01:00 PM,01:00 PM,FALSE,TRUE,09/20/20,09:00 AM,09:00 AM,FREE,BUSY
09/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/21/20,09/21/20,01:00 PM,01:00 PM,FALSE,TRUE,09/21/20,09:00 AM,09:00 AM,FREE,BUSY
09/22/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/22/20,09/22/20,01:00 PM,01:00 PM,FALSE,TRUE,09/22/20,09:00 AM,09:00 AM,FREE,BUSY
09/22/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/22/20,09/22/20,10:30 PM,10:30 PM,FALSE,TRUE,09/22/20,06:30 PM,06:30 PM,FREE,BUSY
09/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/23/20,09/23/20,01:00 PM,01:00 PM,FALSE,TRUE,09/23/20,09:00 AM,09:00 AM,FREE,BUSY
09/23/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/23/20,09/23/20,10:30 PM,10:30 PM,FALSE,TRUE,09/23/20,06:30 PM,06:30 PM,FREE,BUSY
09/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/24/20,09/24/20,01:00 PM,01:00 PM,FALSE,TRUE,09/24/20,09:00 AM,09:00 AM,FREE,BUSY
09/24/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",09/24/20,09/24/20,10:30 PM,10:30 PM,FALSE,TRUE,09/24/20,06:30 PM,06:30 PM,FREE,BUSY
09/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/25/20,09/25/20,01:00 PM,01:00 PM,FALSE,TRUE,09/25/20,09:00 AM,09:00 AM,FREE,BUSY
09/25/20,06:37 PM,06:37 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",09/25/20,09/25/20,09:37 PM,09:37 PM,FALSE,TRUE,09/25/20,05:37 PM,05:37 PM,FREE,BUSY
09/26/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/26/20,09/26/20,01:00 PM,01:00 PM,FALSE,TRUE,09/26/20,09:00 AM,09:00 AM,FREE,BUSY
