START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/27/23,06:35 PM,06:35 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: MLBN (out-of-market only)",02/27/23,02/27/23,09:35 PM,09:35 PM,FALSE,TRUE,02/27/23,05:35 PM,05:35 PM,FREE,BUSY
02/28/23,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local Radio: WXYT 1270",02/28/23,02/28/23,04:07 PM,04:07 PM,FALSE,TRUE,02/28/23,12:07 PM,12:07 PM,FREE,BUSY
03/03/23,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"",03/03/23,03/03/23,04:05 PM,04:05 PM,FALSE,TRUE,03/03/23,12:05 PM,12:05 PM,FREE,BUSY
03/03/23,06:35 PM,06:35 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"",03/03/23,03/03/23,09:35 PM,09:35 PM,FALSE,TRUE,03/03/23,05:35 PM,05:35 PM,FREE,BUSY
03/05/23,01:05 PM,01:05 PM,Tigers at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Detroit",03/05/23,03/05/23,04:05 PM,04:05 PM,FALSE,TRUE,03/05/23,12:05 PM,12:05 PM,FREE,BUSY
03/06/23,01:05 PM,01:05 PM,Tigers at Red Sox,JetBlue Park - Ft. Myers,"",03/06/23,03/06/23,04:05 PM,04:05 PM,FALSE,TRUE,03/06/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Tigers at Braves,CoolToday Park - North Port,"",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Detroit",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/18/23,01:05 PM,01:05 PM,Tigers at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"",03/18/23,03/18/23,04:05 PM,04:05 PM,FALSE,TRUE,03/18/23,12:05 PM,12:05 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Tigers at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: 97.1 The Ticket",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
03/21/23,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: WXYT 1270",03/21/23,03/21/23,04:05 PM,04:05 PM,FALSE,TRUE,03/21/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"",03/23/23,03/23/23,04:05 PM,04:05 PM,FALSE,TRUE,03/23/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,06:05 PM,06:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"",03/23/23,03/23/23,09:05 PM,09:05 PM,FALSE,TRUE,03/23/23,05:05 PM,05:05 PM,FREE,BUSY
03/25/23,06:07 PM,06:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 97.1 The Ticket",03/25/23,03/25/23,09:07 PM,09:07 PM,FALSE,TRUE,03/25/23,05:07 PM,05:07 PM,FREE,BUSY
03/30/23,03:10 PM,03:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket- WXYT 1270",03/30/23,03/30/23,06:10 PM,06:10 PM,FALSE,TRUE,03/30/23,02:10 PM,02:10 PM,FREE,BUSY
04/01/23,04:10 PM,04:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket- WXYT 1270",04/01/23,04/01/23,07:10 PM,07:10 PM,FALSE,TRUE,04/01/23,03:10 PM,03:10 PM,FREE,BUSY
04/02/23,01:10 PM,01:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket- WXYT 1270",04/02/23,04/02/23,04:10 PM,04:10 PM,FALSE,TRUE,04/02/23,12:10 PM,12:10 PM,FREE,BUSY
04/03/23,08:10 PM,08:10 PM,Tigers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/03/23,04/03/23,11:10 PM,11:10 PM,FALSE,TRUE,04/03/23,07:10 PM,07:10 PM,FREE,BUSY
04/04/23,08:10 PM,08:10 PM,Tigers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/04/23,04/04/23,11:10 PM,11:10 PM,FALSE,TRUE,04/04/23,07:10 PM,07:10 PM,FREE,BUSY
04/05/23,02:10 PM,02:10 PM,Tigers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/05/23,04/05/23,05:10 PM,05:10 PM,FALSE,TRUE,04/05/23,01:10 PM,01:10 PM,FREE,BUSY
04/11/23,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/11/23,04/11/23,10:07 PM,10:07 PM,FALSE,TRUE,04/11/23,06:07 PM,06:07 PM,FREE,BUSY
04/12/23,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Detroit- MLBN ----- Local Radio: 97.1 The Ticket",04/12/23,04/12/23,10:07 PM,10:07 PM,FALSE,TRUE,04/12/23,06:07 PM,06:07 PM,FREE,BUSY
04/13/23,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Detroit- MLBN ----- Local Radio: 97.1 The Ticket",04/13/23,04/13/23,10:07 PM,10:07 PM,FALSE,TRUE,04/13/23,06:07 PM,06:07 PM,FREE,BUSY
04/21/23,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/21/23,04/21/23,10:05 PM,10:05 PM,FALSE,TRUE,04/21/23,06:05 PM,06:05 PM,FREE,BUSY
04/22/23,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Detroit- FS1 ----- Local Radio: 97.1 The Ticket",04/22/23,04/22/23,10:05 PM,10:05 PM,FALSE,TRUE,04/22/23,06:05 PM,06:05 PM,FREE,BUSY
04/23/23,01:35 PM,01:35 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/23/23,04/23/23,04:35 PM,04:35 PM,FALSE,TRUE,04/23/23,12:35 PM,12:35 PM,FREE,BUSY
04/24/23,07:40 PM,07:40 PM,Tigers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/24/23,04/24/23,10:40 PM,10:40 PM,FALSE,TRUE,04/24/23,06:40 PM,06:40 PM,FREE,BUSY
04/25/23,07:40 PM,07:40 PM,Tigers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/25/23,04/25/23,10:40 PM,10:40 PM,FALSE,TRUE,04/25/23,06:40 PM,06:40 PM,FREE,BUSY
04/26/23,01:40 PM,01:40 PM,Tigers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/26/23,04/26/23,04:40 PM,04:40 PM,FALSE,TRUE,04/26/23,12:40 PM,12:40 PM,FREE,BUSY
05/05/23,08:15 PM,08:15 PM,Tigers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/05/23,05/05/23,11:15 PM,11:15 PM,FALSE,TRUE,05/05/23,07:15 PM,07:15 PM,FREE,BUSY
05/06/23,02:15 PM,02:15 PM,Tigers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/06/23,05/06/23,05:15 PM,05:15 PM,FALSE,TRUE,05/06/23,01:15 PM,01:15 PM,FREE,BUSY
05/07/23,02:15 PM,02:15 PM,Tigers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/07/23,05/07/23,05:15 PM,05:15 PM,FALSE,TRUE,05/07/23,01:15 PM,01:15 PM,FREE,BUSY
05/08/23,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/08/23,05/08/23,09:10 PM,09:10 PM,FALSE,TRUE,05/08/23,05:10 PM,05:10 PM,FREE,BUSY
05/09/23,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/09/23,05/09/23,09:10 PM,09:10 PM,FALSE,TRUE,05/09/23,05:10 PM,05:10 PM,FREE,BUSY
05/10/23,01:10 PM,01:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/10/23,05/10/23,04:10 PM,04:10 PM,FALSE,TRUE,05/10/23,12:10 PM,12:10 PM,FREE,BUSY
05/19/23,07:05 PM,07:05 PM,Tigers at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/19/23,05/19/23,10:05 PM,10:05 PM,FALSE,TRUE,05/19/23,06:05 PM,06:05 PM,FREE,BUSY
05/20/23,04:05 PM,04:05 PM,Tigers at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/20/23,05/20/23,07:05 PM,07:05 PM,FALSE,TRUE,05/20/23,03:05 PM,03:05 PM,FREE,BUSY
05/21/23,01:35 PM,01:35 PM,Tigers at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/21/23,05/21/23,04:35 PM,04:35 PM,FALSE,TRUE,05/21/23,12:35 PM,12:35 PM,FREE,BUSY
05/22/23,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/22/23,05/22/23,10:40 PM,10:40 PM,FALSE,TRUE,05/22/23,06:40 PM,06:40 PM,FREE,BUSY
05/23/23,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/23/23,05/23/23,10:40 PM,10:40 PM,FALSE,TRUE,05/23/23,06:40 PM,06:40 PM,FREE,BUSY
05/24/23,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/24/23,05/24/23,10:40 PM,10:40 PM,FALSE,TRUE,05/24/23,06:40 PM,06:40 PM,FREE,BUSY
06/02/23,08:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/02/23,06/02/23,11:10 PM,11:10 PM,FALSE,TRUE,06/02/23,07:10 PM,07:10 PM,FREE,BUSY
06/03/23,02:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/03/23,06/03/23,05:10 PM,05:10 PM,FALSE,TRUE,06/03/23,01:10 PM,01:10 PM,FREE,BUSY
06/04/23,02:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/04/23,06/04/23,05:10 PM,05:10 PM,FALSE,TRUE,06/04/23,01:10 PM,01:10 PM,FREE,BUSY
06/05/23,06:40 PM,06:40 PM,Tigers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/05/23,06/05/23,09:40 PM,09:40 PM,FALSE,TRUE,06/05/23,05:40 PM,05:40 PM,FREE,BUSY
06/06/23,06:40 PM,06:40 PM,Tigers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/06/23,06/06/23,09:40 PM,09:40 PM,FALSE,TRUE,06/06/23,05:40 PM,05:40 PM,FREE,BUSY
06/08/23,06:05 PM,06:05 PM,Tigers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/08/23,06/08/23,09:05 PM,09:05 PM,FALSE,TRUE,06/08/23,05:05 PM,05:05 PM,FREE,BUSY
06/15/23,07:10 PM,07:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/15/23,06/15/23,10:10 PM,10:10 PM,FALSE,TRUE,06/15/23,06:10 PM,06:10 PM,FREE,BUSY
06/16/23,08:10 PM,08:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/16/23,06/16/23,11:10 PM,11:10 PM,FALSE,TRUE,06/16/23,07:10 PM,07:10 PM,FREE,BUSY
06/17/23,02:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/17/23,06/17/23,05:10 PM,05:10 PM,FALSE,TRUE,06/17/23,01:10 PM,01:10 PM,FREE,BUSY
06/18/23,02:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/18/23,06/18/23,05:10 PM,05:10 PM,FALSE,TRUE,06/18/23,01:10 PM,01:10 PM,FREE,BUSY
06/26/23,08:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/26/23,06/26/23,11:05 PM,11:05 PM,FALSE,TRUE,06/26/23,07:05 PM,07:05 PM,FREE,BUSY
06/27/23,08:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/27/23,06/27/23,11:05 PM,11:05 PM,FALSE,TRUE,06/27/23,07:05 PM,07:05 PM,FREE,BUSY
06/28/23,08:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/28/23,06/28/23,11:05 PM,11:05 PM,FALSE,TRUE,06/28/23,07:05 PM,07:05 PM,FREE,BUSY
06/29/23,02:05 PM,02:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/29/23,06/29/23,05:05 PM,05:05 PM,FALSE,TRUE,06/29/23,01:05 PM,01:05 PM,FREE,BUSY
06/30/23,08:10 PM,08:10 PM,Tigers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/30/23,06/30/23,11:10 PM,11:10 PM,FALSE,TRUE,06/30/23,07:10 PM,07:10 PM,FREE,BUSY
07/01/23,09:10 PM,09:10 PM,Tigers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/02/23,07/02/23,12:10 AM,12:10 AM,FALSE,TRUE,07/01/23,08:10 PM,08:10 PM,FREE,BUSY
07/02/23,03:10 PM,03:10 PM,Tigers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/02/23,07/02/23,06:10 PM,06:10 PM,FALSE,TRUE,07/02/23,02:10 PM,02:10 PM,FREE,BUSY
07/14/23,10:10 PM,10:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",07/15/23,07/15/23,01:10 AM,01:10 AM,FALSE,TRUE,07/14/23,09:10 PM,09:10 PM,FREE,BUSY
07/15/23,09:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/16/23,07/16/23,12:40 AM,12:40 AM,FALSE,TRUE,07/15/23,08:40 PM,08:40 PM,FREE,BUSY
07/16/23,04:10 PM,04:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/16/23,07/16/23,07:10 PM,07:10 PM,FALSE,TRUE,07/16/23,03:10 PM,03:10 PM,FREE,BUSY
07/17/23,08:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/17/23,07/17/23,11:10 PM,11:10 PM,FALSE,TRUE,07/17/23,07:10 PM,07:10 PM,FREE,BUSY
07/18/23,08:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/18/23,07/18/23,11:10 PM,11:10 PM,FALSE,TRUE,07/18/23,07:10 PM,07:10 PM,FREE,BUSY
07/19/23,08:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/19/23,07/19/23,11:10 PM,11:10 PM,FALSE,TRUE,07/19/23,07:10 PM,07:10 PM,FREE,BUSY
07/20/23,02:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/20/23,07/20/23,05:10 PM,05:10 PM,FALSE,TRUE,07/20/23,01:10 PM,01:10 PM,FREE,BUSY
07/28/23,06:40 PM,06:40 PM,Tigers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket- WXYT 1270",07/28/23,07/28/23,09:40 PM,09:40 PM,FALSE,TRUE,07/28/23,05:40 PM,05:40 PM,FREE,BUSY
07/29/23,04:10 PM,04:10 PM,Tigers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Detroit- FS1 ----- Local Radio: 97.1 The Ticket- WXYT 1270",07/29/23,07/29/23,07:10 PM,07:10 PM,FALSE,TRUE,07/29/23,03:10 PM,03:10 PM,FREE,BUSY
07/30/23,01:40 PM,01:40 PM,Tigers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket- WXYT 1270",07/30/23,07/30/23,04:40 PM,04:40 PM,FALSE,TRUE,07/30/23,12:40 PM,12:40 PM,FREE,BUSY
08/01/23,07:05 PM,07:05 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/01/23,08/01/23,10:05 PM,10:05 PM,FALSE,TRUE,08/01/23,06:05 PM,06:05 PM,FREE,BUSY
08/02/23,12:35 PM,12:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",08/02/23,08/02/23,03:35 PM,03:35 PM,FALSE,TRUE,08/02/23,11:35 AM,11:35 AM,FREE,BUSY
08/11/23,07:10 PM,07:10 PM,Tigers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",08/11/23,08/11/23,10:10 PM,10:10 PM,FALSE,TRUE,08/11/23,06:10 PM,06:10 PM,FREE,BUSY
08/12/23,04:10 PM,04:10 PM,Tigers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/12/23,08/12/23,07:10 PM,07:10 PM,FALSE,TRUE,08/12/23,03:10 PM,03:10 PM,FREE,BUSY
08/13/23,12:05 PM,12:05 PM,Tigers at Red Sox,Fenway Park - Boston,"Local TV: Peacock ----- Local Radio: 97.1 The Ticket",08/13/23,08/13/23,03:05 PM,03:05 PM,FALSE,TRUE,08/13/23,11:05 AM,11:05 AM,FREE,BUSY
08/15/23,07:40 PM,07:40 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/15/23,08/15/23,10:40 PM,10:40 PM,FALSE,TRUE,08/15/23,06:40 PM,06:40 PM,FREE,BUSY
08/16/23,01:10 PM,01:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",08/16/23,08/16/23,04:10 PM,04:10 PM,FALSE,TRUE,08/16/23,12:10 PM,12:10 PM,FREE,BUSY
08/18/23,04:10 PM,04:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/18/23,08/18/23,07:10 PM,07:10 PM,FALSE,TRUE,08/18/23,03:10 PM,03:10 PM,FREE,BUSY
08/18/23,,,Tigers at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/18/23,08/18/23,,,FALSE,TRUE,08/18/23,,,FREE,BUSY
08/19/23,07:10 PM,07:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/19/23,08/19/23,10:10 PM,10:10 PM,FALSE,TRUE,08/19/23,06:10 PM,06:10 PM,FREE,BUSY
08/20/23,01:40 PM,01:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/20/23,08/20/23,04:40 PM,04:40 PM,FALSE,TRUE,08/20/23,12:40 PM,12:40 PM,FREE,BUSY
09/01/23,08:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/01/23,09/01/23,11:10 PM,11:10 PM,FALSE,TRUE,09/01/23,07:10 PM,07:10 PM,FREE,BUSY
09/02/23,07:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/02/23,09/02/23,10:10 PM,10:10 PM,FALSE,TRUE,09/02/23,06:10 PM,06:10 PM,FREE,BUSY
09/03/23,02:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/03/23,09/03/23,05:10 PM,05:10 PM,FALSE,TRUE,09/03/23,01:10 PM,01:10 PM,FREE,BUSY
09/05/23,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/05/23,09/05/23,10:05 PM,10:05 PM,FALSE,TRUE,09/05/23,06:05 PM,06:05 PM,FREE,BUSY
09/06/23,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/06/23,09/06/23,10:05 PM,10:05 PM,FALSE,TRUE,09/06/23,06:05 PM,06:05 PM,FREE,BUSY
09/07/23,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",09/07/23,09/07/23,10:05 PM,10:05 PM,FALSE,TRUE,09/07/23,06:05 PM,06:05 PM,FREE,BUSY
09/15/23,09:38 PM,09:38 PM,Tigers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/16/23,09/16/23,12:38 AM,12:38 AM,FALSE,TRUE,09/15/23,08:38 PM,08:38 PM,FREE,BUSY
09/16/23,09:07 PM,09:07 PM,Tigers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/17/23,09/17/23,12:07 AM,12:07 AM,FALSE,TRUE,09/16/23,08:07 PM,08:07 PM,FREE,BUSY
09/17/23,04:07 PM,04:07 PM,Tigers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",09/17/23,09/17/23,07:07 PM,07:07 PM,FALSE,TRUE,09/17/23,03:07 PM,03:07 PM,FREE,BUSY
09/18/23,10:10 PM,10:10 PM,Tigers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",09/19/23,09/19/23,01:10 AM,01:10 AM,FALSE,TRUE,09/18/23,09:10 PM,09:10 PM,FREE,BUSY
09/19/23,10:10 PM,10:10 PM,Tigers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/20/23,09/20/23,01:10 AM,01:10 AM,FALSE,TRUE,09/19/23,09:10 PM,09:10 PM,FREE,BUSY
09/20/23,10:10 PM,10:10 PM,Tigers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/21/23,09/21/23,01:10 AM,01:10 AM,FALSE,TRUE,09/20/23,09:10 PM,09:10 PM,FREE,BUSY
09/21/23,09:40 PM,09:40 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/22/23,09/22/23,12:40 AM,12:40 AM,FALSE,TRUE,09/21/23,08:40 PM,08:40 PM,FREE,BUSY
09/22/23,09:40 PM,09:40 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",09/23/23,09/23/23,12:40 AM,12:40 AM,FALSE,TRUE,09/22/23,08:40 PM,08:40 PM,FREE,BUSY
09/23/23,04:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/23/23,09/23/23,07:07 PM,07:07 PM,FALSE,TRUE,09/23/23,03:07 PM,03:07 PM,FREE,BUSY
09/24/23,04:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",09/24/23,09/24/23,07:07 PM,07:07 PM,FALSE,TRUE,09/24/23,03:07 PM,03:07 PM,FREE,BUSY
