START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/25/20,10:00 AM,01:00 PM,2020 Dodger Stadium FanFest presented by Coca Cola and San Manuel Casino,Dodger Stadium - Los Angeles,"",01/25/20,01/25/20,01:00 PM,04:00 PM,FALSE,TRUE,01/25/20,09:00 AM,12:00 PM,FREE,BUSY
02/12/20,08:33 PM,10:33 PM,Pitchers and catchers report,Camelback Ranch - Glendale,"",02/12/20,02/13/20,11:33 PM,01:33 AM,FALSE,TRUE,02/12/20,07:33 PM,09:33 PM,FREE,BUSY
02/13/20,08:33 PM,10:33 PM,Pitchers and catchers first workout,Camelback Ranch - Glendale,"",02/13/20,02/14/20,11:33 PM,01:33 AM,FALSE,TRUE,02/13/20,07:33 PM,09:33 PM,FREE,BUSY
02/16/20,08:33 PM,10:33 PM,Position players report,Camelback Ranch - Glendale,"",02/16/20,02/17/20,11:33 PM,01:33 AM,FALSE,TRUE,02/16/20,07:33 PM,09:33 PM,FREE,BUSY
02/17/20,08:33 PM,10:33 PM,First full squad workout,Camelback Ranch - Glendale,"",02/17/20,02/18/20,11:33 PM,01:33 AM,FALSE,TRUE,02/17/20,07:33 PM,09:33 PM,FREE,BUSY
02/23/20,01:05 PM,03:05 PM,Cubs at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",02/23/20,02/23/20,04:05 PM,06:05 PM,FALSE,TRUE,02/23/20,12:05 PM,02:05 PM,FREE,BUSY
02/24/20,01:05 PM,03:05 PM,White Sox at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",02/24/20,02/24/20,04:05 PM,06:05 PM,FALSE,TRUE,02/24/20,12:05 PM,02:05 PM,FREE,BUSY
02/26/20,01:05 PM,03:05 PM,Angels at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",02/26/20,02/26/20,04:05 PM,06:05 PM,FALSE,TRUE,02/26/20,12:05 PM,02:05 PM,FREE,BUSY
02/29/20,01:05 PM,03:05 PM,D-backs at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",02/29/20,02/29/20,04:05 PM,06:05 PM,FALSE,TRUE,02/29/20,12:05 PM,02:05 PM,FREE,BUSY
03/01/20,01:05 PM,03:05 PM,Rangers at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: KTNQ 1020",03/01/20,03/01/20,04:05 PM,06:05 PM,FALSE,TRUE,03/01/20,12:05 PM,02:05 PM,FREE,BUSY
03/04/20,06:05 PM,08:05 PM,Giants at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570",03/04/20,03/04/20,09:05 PM,11:05 PM,FALSE,TRUE,03/04/20,05:05 PM,07:05 PM,FREE,BUSY
03/06/20,06:05 PM,08:05 PM,Mariners at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570",03/06/20,03/06/20,09:05 PM,11:05 PM,FALSE,TRUE,03/06/20,05:05 PM,07:05 PM,FREE,BUSY
03/07/20,01:05 PM,03:05 PM,Rockies at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA",03/07/20,03/07/20,04:05 PM,06:05 PM,FALSE,TRUE,03/07/20,12:05 PM,02:05 PM,FREE,BUSY
03/11/20,06:05 PM,09:05 PM,Brewers at Dodgers,Camelback Ranch - Glendale,"Local TV: SportsNet LA- MLBN (out-of-market only)",03/11/20,03/12/20,09:05 PM,12:05 AM,FALSE,TRUE,03/11/20,05:05 PM,08:05 PM,FREE,BUSY
03/14/20,01:05 PM,04:05 PM,at White Sox,Camelback Ranch - Glendale,"",03/14/20,03/14/20,04:05 PM,07:05 PM,FALSE,TRUE,03/14/20,12:05 PM,03:05 PM,FREE,BUSY
07/19/20,06:10 PM,09:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/19/20,07/20/20,09:10 PM,12:10 AM,FALSE,TRUE,07/19/20,05:10 PM,08:10 PM,FREE,BUSY
07/20/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/20/20,07/21/20,09:40 PM,12:40 AM,FALSE,TRUE,07/20/20,05:40 PM,08:40 PM,FREE,BUSY
07/21/20,06:40 PM,09:40 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/21/20,07/22/20,09:40 PM,12:40 AM,FALSE,TRUE,07/21/20,05:40 PM,08:40 PM,FREE,BUSY
07/23/20,07:08 PM,10:08 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",07/23/20,07/24/20,10:08 PM,01:08 AM,FALSE,TRUE,07/23/20,06:08 PM,09:08 PM,FREE,BUSY
07/24/20,06:40 PM,09:40 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",07/24/20,07/25/20,09:40 PM,12:40 AM,FALSE,TRUE,07/24/20,05:40 PM,08:40 PM,FREE,BUSY
07/25/20,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",07/25/20,07/25/20,04:10 PM,07:10 PM,FALSE,TRUE,07/25/20,12:10 PM,03:10 PM,FREE,BUSY
07/26/20,07:08 PM,10:08 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",07/26/20,07/27/20,10:08 PM,01:08 AM,FALSE,TRUE,07/26/20,06:08 PM,09:08 PM,FREE,BUSY
08/07/20,06:40 PM,09:40 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/07/20,08/08/20,09:40 PM,12:40 AM,FALSE,TRUE,08/07/20,05:40 PM,08:40 PM,FREE,BUSY
08/08/20,06:10 PM,09:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/08/20,08/09/20,09:10 PM,12:10 AM,FALSE,TRUE,08/08/20,05:10 PM,08:10 PM,FREE,BUSY
08/09/20,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/09/20,08/09/20,04:10 PM,07:10 PM,FALSE,TRUE,08/09/20,12:10 PM,03:10 PM,FREE,BUSY
08/10/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/10/20,08/11/20,09:40 PM,12:40 AM,FALSE,TRUE,08/10/20,05:40 PM,08:40 PM,FREE,BUSY
08/11/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/11/20,08/12/20,09:40 PM,12:40 AM,FALSE,TRUE,08/11/20,05:40 PM,08:40 PM,FREE,BUSY
08/12/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/12/20,08/13/20,09:40 PM,12:40 AM,FALSE,TRUE,08/12/20,05:40 PM,08:40 PM,FREE,BUSY
08/13/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/13/20,08/14/20,09:40 PM,12:40 AM,FALSE,TRUE,08/13/20,05:40 PM,08:40 PM,FREE,BUSY
08/17/20,06:40 PM,09:40 PM,Mariners at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",08/17/20,08/18/20,09:40 PM,12:40 AM,FALSE,TRUE,08/17/20,05:40 PM,08:40 PM,FREE,BUSY
08/18/20,04:10 PM,07:10 PM,Mariners at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",08/18/20,08/18/20,07:10 PM,10:10 PM,FALSE,TRUE,08/18/20,03:10 PM,06:10 PM,FREE,BUSY
08/21/20,06:40 PM,09:40 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",08/21/20,08/22/20,09:40 PM,12:40 AM,FALSE,TRUE,08/21/20,05:40 PM,08:40 PM,FREE,BUSY
08/22/20,06:10 PM,09:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",08/22/20,08/23/20,09:10 PM,12:10 AM,FALSE,TRUE,08/22/20,05:10 PM,08:10 PM,FREE,BUSY
08/23/20,01:10 PM,04:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",08/23/20,08/23/20,04:10 PM,07:10 PM,FALSE,TRUE,08/23/20,12:10 PM,03:10 PM,FREE,BUSY
09/01/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/01/20,09/02/20,09:40 PM,12:40 AM,FALSE,TRUE,09/01/20,05:40 PM,08:40 PM,FREE,BUSY
09/02/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/02/20,09/03/20,09:40 PM,12:40 AM,FALSE,TRUE,09/02/20,05:40 PM,08:40 PM,FREE,BUSY
09/03/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",09/03/20,09/04/20,09:40 PM,12:40 AM,FALSE,TRUE,09/03/20,05:40 PM,08:40 PM,FREE,BUSY
09/04/20,06:40 PM,09:40 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/04/20,09/05/20,09:40 PM,12:40 AM,FALSE,TRUE,09/04/20,05:40 PM,08:40 PM,FREE,BUSY
09/05/20,06:10 PM,09:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",09/05/20,09/06/20,09:10 PM,12:10 AM,FALSE,TRUE,09/05/20,05:10 PM,08:10 PM,FREE,BUSY
09/06/20,07:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",09/06/20,09/07/20,10:10 PM,01:10 AM,FALSE,TRUE,09/06/20,06:10 PM,09:10 PM,FREE,BUSY
09/12/20,05:07 PM,08:07 PM,Astros at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020- Radio Korea 1540",09/12/20,09/12/20,08:07 PM,11:07 PM,FALSE,TRUE,09/12/20,04:07 PM,07:07 PM,FREE,BUSY
09/12/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/12/20,09/13/20,09:40 PM,12:40 AM,FALSE,TRUE,09/12/20,05:40 PM,08:40 PM,FREE,BUSY
09/13/20,05:08 PM,08:08 PM,Astros at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020- Radio Korea 1540",09/13/20,09/13/20,08:08 PM,11:08 PM,FALSE,TRUE,09/13/20,04:08 PM,07:08 PM,FREE,BUSY
09/13/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/13/20,09/14/20,09:40 PM,12:40 AM,FALSE,TRUE,09/13/20,05:40 PM,08:40 PM,FREE,BUSY
09/14/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/14/20,09/15/20,09:40 PM,12:40 AM,FALSE,TRUE,09/14/20,05:40 PM,08:40 PM,FREE,BUSY
09/15/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/15/20,09/16/20,09:40 PM,12:40 AM,FALSE,TRUE,09/15/20,05:40 PM,08:40 PM,FREE,BUSY
09/16/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/16/20,09/17/20,09:40 PM,12:40 AM,FALSE,TRUE,09/16/20,05:40 PM,08:40 PM,FREE,BUSY
09/17/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/17/20,09/18/20,09:40 PM,12:40 AM,FALSE,TRUE,09/17/20,05:40 PM,08:40 PM,FREE,BUSY
09/18/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/18/20,09/19/20,09:40 PM,12:40 AM,FALSE,TRUE,09/18/20,05:40 PM,08:40 PM,FREE,BUSY
09/19/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/19/20,09/20/20,09:40 PM,12:40 AM,FALSE,TRUE,09/19/20,05:40 PM,08:40 PM,FREE,BUSY
09/20/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/20/20,09/21/20,09:40 PM,12:40 AM,FALSE,TRUE,09/20/20,05:40 PM,08:40 PM,FREE,BUSY
09/22/20,06:40 PM,09:40 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- ESPN (out-of-market only)- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/22/20,09/23/20,09:40 PM,12:40 AM,FALSE,TRUE,09/22/20,05:40 PM,08:40 PM,FREE,BUSY
09/22/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/22/20,09/23/20,09:40 PM,12:40 AM,FALSE,TRUE,09/22/20,05:40 PM,08:40 PM,FREE,BUSY
09/23/20,06:40 PM,09:40 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/23/20,09/24/20,09:40 PM,12:40 AM,FALSE,TRUE,09/23/20,05:40 PM,08:40 PM,FREE,BUSY
09/23/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/23/20,09/24/20,09:40 PM,12:40 AM,FALSE,TRUE,09/23/20,05:40 PM,08:40 PM,FREE,BUSY
09/24/20,06:40 PM,09:40 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/24/20,09/25/20,09:40 PM,12:40 AM,FALSE,TRUE,09/24/20,05:40 PM,08:40 PM,FREE,BUSY
09/24/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/24/20,09/25/20,09:40 PM,12:40 AM,FALSE,TRUE,09/24/20,05:40 PM,08:40 PM,FREE,BUSY
09/25/20,06:40 PM,09:40 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/25/20,09/26/20,09:40 PM,12:40 AM,FALSE,TRUE,09/25/20,05:40 PM,08:40 PM,FREE,BUSY
09/25/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/25/20,09/26/20,09:40 PM,12:40 AM,FALSE,TRUE,09/25/20,05:40 PM,08:40 PM,FREE,BUSY
09/26/20,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/26/20,09/27/20,09:10 PM,12:10 AM,FALSE,TRUE,09/26/20,05:10 PM,08:10 PM,FREE,BUSY
09/26/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/26/20,09/27/20,09:40 PM,12:40 AM,FALSE,TRUE,09/26/20,05:40 PM,08:40 PM,FREE,BUSY
09/27/20,12:10 PM,03:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet LA- SNLA Deportes ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",09/27/20,09/27/20,03:10 PM,06:10 PM,FALSE,TRUE,09/27/20,11:10 AM,02:10 PM,FREE,BUSY
09/27/20,06:40 PM,09:40 PM,Virtual First Pitch,Dodger Stadium - Los Angeles,"",09/27/20,09/28/20,09:40 PM,12:40 AM,FALSE,TRUE,09/27/20,05:40 PM,08:40 PM,FREE,BUSY
09/28/20,09:00 AM,12:00 PM,Opening Day Game,Dodger Stadium - Los Angeles,"",09/28/20,09/28/20,12:00 PM,03:00 PM,FALSE,TRUE,09/28/20,08:00 AM,11:00 AM,FREE,BUSY
09/30/20,07:08 PM,10:08 PM,Brewers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",09/30/20,10/01/20,10:08 PM,01:08 AM,FALSE,TRUE,09/30/20,06:08 PM,09:08 PM,FREE,BUSY
10/01/20,07:08 PM,10:08 PM,Brewers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/01/20,10/02/20,10:08 PM,01:08 AM,FALSE,TRUE,10/01/20,06:08 PM,09:08 PM,FREE,BUSY
10/06/20,08:38 PM,09:38 PM,Padres at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/06/20,10/07/20,11:38 PM,12:38 AM,FALSE,TRUE,10/06/20,07:38 PM,08:38 PM,FREE,BUSY
10/07/20,08:08 PM,09:08 PM,Padres at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/07/20,10/08/20,11:08 PM,12:08 AM,FALSE,TRUE,10/07/20,07:08 PM,08:08 PM,FREE,BUSY
10/12/20,04:00 PM,07:00 PM,2020 NLCS Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/12/20,10/12/20,07:00 PM,10:00 PM,FALSE,TRUE,10/12/20,03:00 PM,06:00 PM,FREE,BUSY
10/12/20,07:08 PM,08:08 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/12/20,10/12/20,10:08 PM,11:08 PM,FALSE,TRUE,10/12/20,06:08 PM,07:08 PM,FREE,BUSY
10/13/20,05:05 PM,06:05 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/13/20,10/13/20,08:05 PM,09:05 PM,FALSE,TRUE,10/13/20,04:05 PM,05:05 PM,FREE,BUSY
10/13/20,04:00 PM,07:00 PM,2020 NLCS Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/13/20,10/13/20,07:00 PM,10:00 PM,FALSE,TRUE,10/13/20,03:00 PM,06:00 PM,FREE,BUSY
10/14/20,04:00 PM,07:00 PM,2020 NLCS Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/14/20,10/14/20,07:00 PM,10:00 PM,FALSE,TRUE,10/14/20,03:00 PM,06:00 PM,FREE,BUSY
10/15/20,04:00 PM,07:00 PM,2020 NLCS Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/15/20,10/15/20,07:00 PM,10:00 PM,FALSE,TRUE,10/15/20,03:00 PM,06:00 PM,FREE,BUSY
10/16/20,04:00 PM,07:00 PM,2020 NLCS Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/16/20,10/16/20,07:00 PM,10:00 PM,FALSE,TRUE,10/16/20,03:00 PM,06:00 PM,FREE,BUSY
10/17/20,03:38 PM,04:38 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/17/20,10/17/20,06:38 PM,07:38 PM,FALSE,TRUE,10/17/20,02:38 PM,03:38 PM,FREE,BUSY
10/17/20,01:38 PM,04:38 PM,2020 NLCS Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/17/20,10/17/20,04:38 PM,07:38 PM,FALSE,TRUE,10/17/20,12:38 PM,03:38 PM,FREE,BUSY
10/18/20,07:15 PM,08:15 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FOX- FS1-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/18/20,10/18/20,10:15 PM,11:15 PM,FALSE,TRUE,10/18/20,06:15 PM,07:15 PM,FREE,BUSY
10/18/20,05:15 PM,08:15 PM,2020 NLCS Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/18/20,10/18/20,08:15 PM,11:15 PM,FALSE,TRUE,10/18/20,04:15 PM,07:15 PM,FREE,BUSY
10/20/20,07:11 PM,08:11 PM,Rays at Dodgers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/20/20,10/20/20,10:11 PM,11:11 PM,FALSE,TRUE,10/20/20,06:11 PM,07:11 PM,FREE,BUSY
10/20/20,05:11 PM,08:11 PM,2020 World Series Viewing Party Game 1,Dodger Stadium - Los Angeles,"",10/20/20,10/20/20,08:11 PM,11:11 PM,FALSE,TRUE,10/20/20,04:11 PM,07:11 PM,FREE,BUSY
10/21/20,07:08 PM,08:08 PM,Rays at Dodgers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/21/20,10/21/20,10:08 PM,11:08 PM,FALSE,TRUE,10/21/20,06:08 PM,07:08 PM,FREE,BUSY
10/21/20,05:08 PM,08:08 PM,2020 World Series Viewing Party Game 2,Dodger Stadium - Los Angeles,"",10/21/20,10/21/20,08:08 PM,11:08 PM,FALSE,TRUE,10/21/20,04:08 PM,07:08 PM,FREE,BUSY
10/23/20,05:08 PM,08:08 PM,2020 World Series Viewing Party Game 3,Dodger Stadium - Los Angeles,"",10/23/20,10/23/20,08:08 PM,11:08 PM,FALSE,TRUE,10/23/20,04:08 PM,07:08 PM,FREE,BUSY
10/24/20,05:08 PM,08:08 PM,2020 World Series Viewing Party Game 4,Dodger Stadium - Los Angeles,"",10/24/20,10/24/20,08:08 PM,11:08 PM,FALSE,TRUE,10/24/20,04:08 PM,07:08 PM,FREE,BUSY
10/25/20,05:08 PM,08:08 PM,2020 World Series Viewing Party Game 5,Dodger Stadium - Los Angeles,"",10/25/20,10/25/20,08:08 PM,11:08 PM,FALSE,TRUE,10/25/20,04:08 PM,07:08 PM,FREE,BUSY
10/27/20,07:08 PM,08:08 PM,Rays at Dodgers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: Dodgers Radio AM570- ESPN Radio- KTNQ 1020",10/27/20,10/27/20,10:08 PM,11:08 PM,FALSE,TRUE,10/27/20,06:08 PM,07:08 PM,FREE,BUSY
10/27/20,05:08 PM,08:08 PM,2020 World Series Viewing Party Game 6,Dodger Stadium - Los Angeles,"",10/27/20,10/27/20,08:08 PM,11:08 PM,FALSE,TRUE,10/27/20,04:08 PM,07:08 PM,FREE,BUSY
10/28/20,05:09 PM,08:09 PM,2020 World Series Viewing Party Game 7,Dodger Stadium - Los Angeles,"",10/28/20,10/28/20,08:09 PM,11:09 PM,FALSE,TRUE,10/28/20,04:09 PM,07:09 PM,FREE,BUSY
10/29/20,12:00 PM,03:00 PM,2020 World Series Celebration,Dodger Stadium - Los Angeles,"",10/29/20,10/29/20,03:00 PM,06:00 PM,FALSE,TRUE,10/29/20,11:00 AM,02:00 PM,FREE,BUSY
10/29/20,12:00 PM,03:00 PM,World Series Celebration,Dodger Stadium - Los Angeles,"",10/29/20,10/29/20,03:00 PM,06:00 PM,FALSE,TRUE,10/29/20,11:00 AM,02:00 PM,FREE,BUSY
11/25/20,05:00 PM,08:00 PM, Dodgers Holiday Festival ,Dodger Stadium - Los Angeles,"",11/25/20,11/25/20,08:00 PM,11:00 PM,FALSE,TRUE,11/25/20,04:00 PM,07:00 PM,FREE,BUSY
11/26/20,05:00 PM,08:00 PM, Dodgers Holiday Festival ,Dodger Stadium - Los Angeles,"",11/26/20,11/26/20,08:00 PM,11:00 PM,FALSE,TRUE,11/26/20,04:00 PM,07:00 PM,FREE,BUSY
11/27/20,05:00 PM,08:00 PM, Dodgers Holiday Festival ,Dodger Stadium - Los Angeles,"",11/27/20,11/27/20,08:00 PM,11:00 PM,FALSE,TRUE,11/27/20,04:00 PM,07:00 PM,FREE,BUSY
11/28/20,05:00 PM,08:00 PM, Dodgers Holiday Festival ,Dodger Stadium - Los Angeles,"",11/28/20,11/28/20,08:00 PM,11:00 PM,FALSE,TRUE,11/28/20,04:00 PM,07:00 PM,FREE,BUSY
11/29/20,05:00 PM,08:00 PM, Dodgers Holiday Festival ,Dodger Stadium - Los Angeles,"",11/29/20,11/29/20,08:00 PM,11:00 PM,FALSE,TRUE,11/29/20,04:00 PM,07:00 PM,FREE,BUSY
11/30/20,05:00 PM,08:00 PM, Dodgers Holiday Festival ,Dodger Stadium - Los Angeles,"",11/30/20,11/30/20,08:00 PM,11:00 PM,FALSE,TRUE,11/30/20,04:00 PM,07:00 PM,FREE,BUSY
