START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Hohokam Stadium - Mesa,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Hohokam Stadium - Mesa,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/25/21,01:20 PM,04:20 PM,ST TESTING EVENT,Oakland Coliseum - Oakland,"",02/25/21,02/25/21,04:20 PM,07:20 PM,FALSE,TRUE,02/25/21,12:20 PM,03:20 PM,FREE,BUSY
02/28/21,01:05 PM,03:05 PM,Dodgers at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",02/28/21,02/28/21,04:05 PM,06:05 PM,FALSE,TRUE,02/28/21,12:05 PM,02:05 PM,FREE,BUSY
03/01/21,01:05 PM,03:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/01/21,03/01/21,04:05 PM,06:05 PM,FALSE,TRUE,03/01/21,12:05 PM,02:05 PM,FREE,BUSY
03/02/21,12:10 PM,03:10 PM,Athletics at Brewers,American Family Fields of Phoenix - Phoenix,"",03/02/21,03/02/21,03:10 PM,06:10 PM,FALSE,TRUE,03/02/21,11:10 AM,02:10 PM,FREE,BUSY
03/03/21,12:10 PM,03:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/03/21,03/03/21,03:10 PM,06:10 PM,FALSE,TRUE,03/03/21,11:10 AM,02:10 PM,FREE,BUSY
03/05/21,01:05 PM,03:05 PM,Angels at Athletics,Hohokam Stadium - Mesa,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/05/21,03/05/21,04:05 PM,06:05 PM,FALSE,TRUE,03/05/21,12:05 PM,02:05 PM,FREE,BUSY
03/06/21,12:10 PM,03:10 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local Radio: A's Cast",03/06/21,03/06/21,03:10 PM,06:10 PM,FALSE,TRUE,03/06/21,11:10 AM,02:10 PM,FREE,BUSY
03/07/21,01:05 PM,03:05 PM,Indians at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/07/21,03/07/21,04:05 PM,06:05 PM,FALSE,TRUE,03/07/21,12:05 PM,02:05 PM,FREE,BUSY
03/08/21,12:05 PM,03:05 PM,Athletics at Royals,Surprise Stadium - Surprise,"Local Radio: A's Cast",03/08/21,03/08/21,03:05 PM,06:05 PM,FALSE,TRUE,03/08/21,11:05 AM,02:05 PM,FREE,BUSY
03/09/21,12:05 PM,03:05 PM,Athletics at Cubs,Sloan Park - Mesa,"Local Radio: A's Cast",03/09/21,03/09/21,03:05 PM,06:05 PM,FALSE,TRUE,03/09/21,11:05 AM,02:05 PM,FREE,BUSY
03/10/21,01:05 PM,03:05 PM,Brewers at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/10/21,03/10/21,04:05 PM,06:05 PM,FALSE,TRUE,03/10/21,12:05 PM,02:05 PM,FREE,BUSY
03/11/21,12:05 PM,03:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local Radio: A's Cast",03/11/21,03/11/21,03:05 PM,06:05 PM,FALSE,TRUE,03/11/21,11:05 AM,02:05 PM,FREE,BUSY
03/12/21,01:05 PM,03:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/12/21,03/12/21,04:05 PM,06:05 PM,FALSE,TRUE,03/12/21,12:05 PM,02:05 PM,FREE,BUSY
03/13/21,05:05 PM,08:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast",03/13/21,03/13/21,08:05 PM,11:05 PM,FALSE,TRUE,03/13/21,04:05 PM,07:05 PM,FREE,BUSY
03/14/21,01:05 PM,04:05 PM,White Sox at Athletics,Hohokam Stadium - Mesa,"Local TV: NBCSCA ----- Local Radio: A's Cast",03/14/21,03/14/21,04:05 PM,07:05 PM,FALSE,TRUE,03/14/21,12:05 PM,03:05 PM,FREE,BUSY
03/15/21,01:05 PM,04:05 PM,Athletics at Indians,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast",03/15/21,03/15/21,04:05 PM,07:05 PM,FALSE,TRUE,03/15/21,12:05 PM,03:05 PM,FREE,BUSY
03/16/21,01:10 PM,04:10 PM,Athletics at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: A's Cast",03/16/21,03/16/21,04:10 PM,07:10 PM,FALSE,TRUE,03/16/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,01:05 PM,04:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/17/21,03/17/21,04:05 PM,07:05 PM,FALSE,TRUE,03/17/21,12:05 PM,03:05 PM,FREE,BUSY
03/18/21,01:10 PM,04:10 PM,Athletics at Padres,Peoria Stadium - Peoria,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/18/21,03/18/21,04:10 PM,07:10 PM,FALSE,TRUE,03/18/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,01:05 PM,04:05 PM,Cubs at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/19/21,03/19/21,04:05 PM,07:05 PM,FALSE,TRUE,03/19/21,12:05 PM,03:05 PM,FREE,BUSY
03/20/21,01:10 PM,04:10 PM,Athletics at Angels,Tempe Diablo Stadium - Tempe,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/20/21,03/20/21,04:10 PM,07:10 PM,FALSE,TRUE,03/20/21,12:10 PM,03:10 PM,FREE,BUSY
03/22/21,01:05 PM,04:05 PM,D-backs at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/22/21,03/22/21,04:05 PM,07:05 PM,FALSE,TRUE,03/22/21,12:05 PM,03:05 PM,FREE,BUSY
03/23/21,01:05 PM,04:05 PM,Rockies at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/23/21,03/23/21,04:05 PM,07:05 PM,FALSE,TRUE,03/23/21,12:05 PM,03:05 PM,FREE,BUSY
03/24/21,01:05 PM,04:05 PM,Athletics at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: A's Cast",03/24/21,03/24/21,04:05 PM,07:05 PM,FALSE,TRUE,03/24/21,12:05 PM,03:05 PM,FREE,BUSY
03/25/21,01:05 PM,04:05 PM,Mariners at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/25/21,03/25/21,04:05 PM,07:05 PM,FALSE,TRUE,03/25/21,12:05 PM,03:05 PM,FREE,BUSY
03/26/21,06:05 PM,09:05 PM,Athletics at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/26/21,03/27/21,09:05 PM,12:05 AM,FALSE,TRUE,03/26/21,05:05 PM,08:05 PM,FREE,BUSY
03/27/21,01:05 PM,04:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"Local TV: NBCSCA ----- Local Radio: A's Cast",03/27/21,03/27/21,04:05 PM,07:05 PM,FALSE,TRUE,03/27/21,12:05 PM,03:05 PM,FREE,BUSY
03/28/21,01:05 PM,04:05 PM,Athletics at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: A's Cast",03/28/21,03/28/21,04:05 PM,07:05 PM,FALSE,TRUE,03/28/21,12:05 PM,03:05 PM,FREE,BUSY
03/29/21,12:05 PM,03:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/29/21,03/29/21,03:05 PM,06:05 PM,FALSE,TRUE,03/29/21,11:05 AM,02:05 PM,FREE,BUSY
04/01/21,07:07 PM,10:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/01/21,04/02/21,10:07 PM,01:07 AM,FALSE,TRUE,04/01/21,06:07 PM,09:07 PM,FREE,BUSY
04/02/21,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/02/21,04/03/21,09:40 PM,12:40 AM,FALSE,TRUE,04/02/21,05:40 PM,08:40 PM,FREE,BUSY
04/03/21,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/03/21,04/03/21,04:07 PM,07:07 PM,FALSE,TRUE,04/03/21,12:07 PM,03:07 PM,FREE,BUSY
04/04/21,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/04/21,04/04/21,04:07 PM,07:07 PM,FALSE,TRUE,04/04/21,12:07 PM,03:07 PM,FREE,BUSY
04/05/21,06:40 PM,09:40 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/05/21,04/06/21,09:40 PM,12:40 AM,FALSE,TRUE,04/05/21,05:40 PM,08:40 PM,FREE,BUSY
04/06/21,06:40 PM,09:40 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/06/21,04/07/21,09:40 PM,12:40 AM,FALSE,TRUE,04/06/21,05:40 PM,08:40 PM,FREE,BUSY
04/07/21,12:37 PM,03:37 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/07/21,04/07/21,03:37 PM,06:37 PM,FALSE,TRUE,04/07/21,11:37 AM,02:37 PM,FREE,BUSY
04/08/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/08/21,04/08/21,08:10 PM,11:10 PM,FALSE,TRUE,04/08/21,04:10 PM,07:10 PM,FREE,BUSY
04/09/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/09/21,04/09/21,08:10 PM,11:10 PM,FALSE,TRUE,04/09/21,04:10 PM,07:10 PM,FREE,BUSY
04/10/21,01:05 PM,04:05 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/10/21,04/10/21,04:05 PM,07:05 PM,FALSE,TRUE,04/10/21,12:05 PM,03:05 PM,FREE,BUSY
04/12/21,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/12/21,04/13/21,09:40 PM,12:40 AM,FALSE,TRUE,04/12/21,05:40 PM,08:40 PM,FREE,BUSY
04/13/21,12:40 PM,03:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/13/21,04/13/21,03:40 PM,06:40 PM,FALSE,TRUE,04/13/21,11:40 AM,02:40 PM,FREE,BUSY
04/15/21,06:40 PM,09:40 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/15/21,04/16/21,09:40 PM,12:40 AM,FALSE,TRUE,04/15/21,05:40 PM,08:40 PM,FREE,BUSY
04/16/21,06:40 PM,09:40 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA+ ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/16/21,04/17/21,09:40 PM,12:40 AM,FALSE,TRUE,04/16/21,05:40 PM,08:40 PM,FREE,BUSY
04/17/21,01:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/17/21,04/17/21,04:07 PM,07:07 PM,FALSE,TRUE,04/17/21,12:07 PM,03:07 PM,FREE,BUSY
04/18/21,01:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/18/21,04/18/21,04:07 PM,07:07 PM,FALSE,TRUE,04/18/21,12:07 PM,03:07 PM,FREE,BUSY
04/20/21,03:30 PM,06:30 PM,Twins at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/20/21,04/20/21,06:30 PM,09:30 PM,FALSE,TRUE,04/20/21,02:30 PM,05:30 PM,FREE,BUSY
04/20/21,,,Twins at Athletics - Time TBD,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/20/21,04/20/21,,,FALSE,TRUE,04/20/21,,,FREE,BUSY
04/21/21,12:37 PM,03:37 PM,Twins at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/21/21,04/21/21,03:37 PM,06:37 PM,FALSE,TRUE,04/21/21,11:37 AM,02:37 PM,FREE,BUSY
04/23/21,04:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/23/21,04/23/21,07:05 PM,10:05 PM,FALSE,TRUE,04/23/21,03:05 PM,06:05 PM,FREE,BUSY
04/24/21,04:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA+ ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/24/21,04/24/21,07:05 PM,10:05 PM,FALSE,TRUE,04/24/21,03:05 PM,06:05 PM,FREE,BUSY
04/25/21,10:05 AM,01:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/25/21,04/25/21,01:05 PM,04:05 PM,FALSE,TRUE,04/25/21,09:05 AM,12:05 PM,FREE,BUSY
04/26/21,04:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/26/21,04/26/21,07:10 PM,10:10 PM,FALSE,TRUE,04/26/21,03:10 PM,06:10 PM,FREE,BUSY
04/27/21,04:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/27/21,04/27/21,07:10 PM,10:10 PM,FALSE,TRUE,04/27/21,03:10 PM,06:10 PM,FREE,BUSY
04/28/21,04:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/28/21,04/28/21,07:10 PM,10:10 PM,FALSE,TRUE,04/28/21,03:10 PM,06:10 PM,FREE,BUSY
04/29/21,10:10 AM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/29/21,04/29/21,01:10 PM,04:10 PM,FALSE,TRUE,04/29/21,09:10 AM,12:10 PM,FREE,BUSY
04/30/21,06:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/30/21,05/01/21,09:40 PM,12:40 AM,FALSE,TRUE,04/30/21,05:40 PM,08:40 PM,FREE,BUSY
05/01/21,01:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/01/21,05/01/21,04:07 PM,07:07 PM,FALSE,TRUE,05/01/21,12:07 PM,03:07 PM,FREE,BUSY
05/02/21,01:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/02/21,05/02/21,04:07 PM,07:07 PM,FALSE,TRUE,05/02/21,12:07 PM,03:07 PM,FREE,BUSY
05/03/21,06:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/03/21,05/04/21,09:40 PM,12:40 AM,FALSE,TRUE,05/03/21,05:40 PM,08:40 PM,FREE,BUSY
05/04/21,06:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/04/21,05/05/21,09:40 PM,12:40 AM,FALSE,TRUE,05/04/21,05:40 PM,08:40 PM,FREE,BUSY
05/05/21,06:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA+ ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/05/21,05/06/21,09:40 PM,12:40 AM,FALSE,TRUE,05/05/21,05:40 PM,08:40 PM,FREE,BUSY
05/06/21,12:37 PM,03:37 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/06/21,05/06/21,03:37 PM,06:37 PM,FALSE,TRUE,05/06/21,11:37 AM,02:37 PM,FREE,BUSY
05/07/21,06:40 PM,09:40 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/07/21,05/08/21,09:40 PM,12:40 AM,FALSE,TRUE,05/07/21,05:40 PM,08:40 PM,FREE,BUSY
05/08/21,01:07 PM,04:07 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/08/21,05/08/21,04:07 PM,07:07 PM,FALSE,TRUE,05/08/21,12:07 PM,03:07 PM,FREE,BUSY
05/09/21,01:07 PM,04:07 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/09/21,05/09/21,04:07 PM,07:07 PM,FALSE,TRUE,05/09/21,12:07 PM,03:07 PM,FREE,BUSY
05/11/21,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/11/21,05/11/21,07:10 PM,10:10 PM,FALSE,TRUE,05/11/21,03:10 PM,06:10 PM,FREE,BUSY
05/12/21,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/12/21,05/12/21,07:10 PM,10:10 PM,FALSE,TRUE,05/12/21,03:10 PM,06:10 PM,FREE,BUSY
05/13/21,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/13/21,05/13/21,07:10 PM,10:10 PM,FALSE,TRUE,05/13/21,03:10 PM,06:10 PM,FREE,BUSY
05/14/21,05:10 PM,08:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/14/21,05/14/21,08:10 PM,11:10 PM,FALSE,TRUE,05/14/21,04:10 PM,07:10 PM,FREE,BUSY
05/15/21,01:05 PM,04:05 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCS BA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/15/21,05/15/21,04:05 PM,07:05 PM,FALSE,TRUE,05/15/21,12:05 PM,03:05 PM,FREE,BUSY
05/16/21,11:10 AM,02:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/16/21,05/16/21,02:10 PM,05:10 PM,FALSE,TRUE,05/16/21,10:10 AM,01:10 PM,FREE,BUSY
05/18/21,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/18/21,05/19/21,09:40 PM,12:40 AM,FALSE,TRUE,05/18/21,05:40 PM,08:40 PM,FREE,BUSY
05/19/21,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/19/21,05/20/21,09:40 PM,12:40 AM,FALSE,TRUE,05/19/21,05:40 PM,08:40 PM,FREE,BUSY
05/20/21,12:37 PM,03:37 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/20/21,05/20/21,03:37 PM,06:37 PM,FALSE,TRUE,05/20/21,11:37 AM,02:37 PM,FREE,BUSY
05/21/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/21/21,05/22/21,09:38 PM,12:38 AM,FALSE,TRUE,05/21/21,05:38 PM,08:38 PM,FREE,BUSY
05/22/21,07:07 PM,10:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/22/21,05/23/21,10:07 PM,01:07 AM,FALSE,TRUE,05/22/21,06:07 PM,09:07 PM,FREE,BUSY
05/23/21,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/23/21,05/23/21,04:07 PM,07:07 PM,FALSE,TRUE,05/23/21,12:07 PM,03:07 PM,FREE,BUSY
05/24/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/24/21,05/25/21,09:40 PM,12:40 AM,FALSE,TRUE,05/24/21,05:40 PM,08:40 PM,FREE,BUSY
05/25/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/25/21,05/26/21,09:40 PM,12:40 AM,FALSE,TRUE,05/25/21,05:40 PM,08:40 PM,FREE,BUSY
05/26/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/26/21,05/26/21,03:37 PM,06:37 PM,FALSE,TRUE,05/26/21,11:37 AM,02:37 PM,FREE,BUSY
05/27/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/27/21,05/28/21,09:40 PM,12:40 AM,FALSE,TRUE,05/27/21,05:40 PM,08:40 PM,FREE,BUSY
05/28/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/28/21,05/29/21,09:40 PM,12:40 AM,FALSE,TRUE,05/28/21,05:40 PM,08:40 PM,FREE,BUSY
05/29/21,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/29/21,05/29/21,04:07 PM,07:07 PM,FALSE,TRUE,05/29/21,12:07 PM,03:07 PM,FREE,BUSY
05/30/21,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/30/21,05/30/21,04:07 PM,07:07 PM,FALSE,TRUE,05/30/21,12:07 PM,03:07 PM,FREE,BUSY
05/31/21,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/31/21,05/31/21,04:10 PM,07:10 PM,FALSE,TRUE,05/31/21,12:10 PM,03:10 PM,FREE,BUSY
06/01/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/01/21,06/02/21,10:10 PM,01:10 AM,FALSE,TRUE,06/01/21,06:10 PM,09:10 PM,FREE,BUSY
06/02/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/02/21,06/03/21,10:10 PM,01:10 AM,FALSE,TRUE,06/02/21,06:10 PM,09:10 PM,FREE,BUSY
06/04/21,05:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/04/21,06/04/21,08:40 PM,11:40 PM,FALSE,TRUE,06/04/21,04:40 PM,07:40 PM,FREE,BUSY
06/05/21,06:10 PM,09:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/05/21,06/06/21,09:10 PM,12:10 AM,FALSE,TRUE,06/05/21,05:10 PM,08:10 PM,FREE,BUSY
06/06/21,12:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/06/21,06/06/21,03:10 PM,06:10 PM,FALSE,TRUE,06/06/21,11:10 AM,02:10 PM,FREE,BUSY
06/08/21,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/08/21,06/09/21,09:40 PM,12:40 AM,FALSE,TRUE,06/08/21,05:40 PM,08:40 PM,FREE,BUSY
